createdAt,value
2018-12-11T13:25:19.633Z,100812.38
2018-12-11T13:26:17.438Z,100812.89
2018-12-11T13:27:06.486Z,100811.54
2018-12-11T13:27:44.238Z,100808.84
2018-12-11T13:28:22.752Z,100816.36
2018-12-11T13:29:00.146Z,100815.27
2018-12-11T13:29:37.422Z,100815.27
2018-12-11T13:30:28.463Z,100826.58
2018-12-11T13:31:18.575Z,100821.44
2018-12-11T13:32:10.928Z,100833.33
2018-12-11T13:33:02.807Z,100825.78
2018-12-11T13:33:55.453Z,100830.34
2018-12-11T13:34:43.995Z,100834.94
2018-12-11T13:35:20.804Z,100838.15
2018-12-11T13:35:57.825Z,100838.13
2018-12-11T13:36:34.729Z,100834.08
2018-12-11T13:37:16.136Z,100832.44
2018-12-11T13:38:15.923Z,100837.29
2018-12-11T13:39:05.752Z,100838.89
2018-12-11T13:40:00.860Z,100836.45
2018-12-11T13:40:59.453Z,100838.35
2018-12-11T13:41:47.714Z,100839.41
2018-12-11T13:42:40.941Z,100841.31
2018-12-11T13:43:18.169Z,100840.77
2018-12-11T13:44:09.547Z,100837.27
2018-12-11T13:44:59.618Z,100842.11
2018-12-11T13:45:48.577Z,100841.31
2018-12-11T13:46:42.524Z,100839.41
2018-12-11T13:47:29.216Z,100838.61
2018-12-11T13:48:23.391Z,100837.00
2018-12-11T13:49:13.094Z,100837.29
2018-12-11T13:50:02.820Z,100828.45
2018-12-11T13:50:40.755Z,100838.38
2018-12-11T13:51:22.284Z,100835.68
2018-12-11T13:52:08.543Z,100838.15
2018-12-11T13:52:56.371Z,100847.54
2018-12-11T13:53:44.844Z,100845.09
2018-12-11T13:54:34.289Z,100839.16
2018-12-11T13:55:24.840Z,100841.85
2018-12-11T13:56:16.680Z,100844.81
2018-12-11T13:56:59.433Z,100842.94
2018-12-11T13:57:48.838Z,100842.14
2018-12-11T13:58:38.523Z,100844.03
2018-12-11T13:59:29.425Z,100839.73
2018-12-11T14:00:23.837Z,100842.17
2018-12-11T14:01:13.386Z,100840.30
2018-12-11T14:01:59.845Z,100842.73
2018-12-11T14:02:52.181Z,100837.34
2018-12-11T14:03:41.687Z,100845.73
2018-12-11T14:04:31.236Z,100844.64
2018-12-11T14:05:12.115Z,100847.88
2018-12-11T14:06:00.040Z,100841.14
2018-12-11T14:06:50.717Z,100840.59
2018-12-11T14:07:38.415Z,100847.59
2018-12-11T14:08:28.435Z,100845.44
2018-12-11T14:09:18.330Z,100851.09
2018-12-11T14:10:08.144Z,100851.35
2018-12-11T14:10:59.691Z,100849.46
2018-12-11T14:11:57.422Z,100850.55
2018-12-11T14:12:48.593Z,100851.09
2018-12-11T14:13:42.227Z,100849.75
2018-12-11T14:14:26.300Z,100848.39
2018-12-11T14:15:03.782Z,100853.82
2018-12-11T14:15:41.112Z,100852.47
2018-12-11T14:16:18.371Z,100852.47
2018-12-11T14:16:55.464Z,100852.76
2018-12-11T14:17:32.746Z,100849.77
2018-12-11T14:18:10.857Z,100856.52
2018-12-11T14:18:56.876Z,100850.31
2018-12-11T14:19:51.304Z,100854.36
2018-12-11T14:20:40.666Z,100854.10
2018-12-11T14:21:33.927Z,100851.41
2018-12-11T14:22:25.317Z,100854.65
2018-12-11T14:23:18.306Z,100856.54
2018-12-11T14:23:55.564Z,100853.84
2018-12-11T14:24:39.527Z,100858.15
2018-12-11T14:25:27.276Z,100858.95
2018-12-11T14:26:16.535Z,100860.05
2018-12-11T14:27:08.265Z,100861.39
2018-12-11T14:27:54.411Z,100864.89
2018-12-11T14:28:42.822Z,100865.70
2018-12-11T14:29:29.281Z,100865.44
2018-12-11T14:30:10.887Z,100864.64
2018-12-11T14:30:48.175Z,100862.74
2018-12-11T14:31:36.972Z,100866.53
2018-12-11T14:32:27.917Z,100863.83
2018-12-11T14:33:21.042Z,100863.57
2018-12-11T14:34:09.551Z,100862.22
2018-12-11T14:34:58.968Z,100861.96
2018-12-11T14:35:48.122Z,100863.05
2018-12-11T14:36:25.197Z,100864.41
2018-12-11T14:37:02.398Z,100867.09
2018-12-11T14:37:39.485Z,100859.84
2018-12-11T14:38:16.414Z,100861.99
2018-12-11T14:38:53.357Z,100864.69
2018-12-11T14:39:31.321Z,100862.53
2018-12-11T14:40:08.668Z,100866.03
2018-12-11T14:40:45.431Z,100867.41
2018-12-11T14:41:22.326Z,100867.16
2018-12-11T14:41:59.271Z,100868.50
2018-12-11T14:42:36.141Z,100866.06
2018-12-11T14:43:17.338Z,100864.16
2018-12-11T14:43:56.893Z,100864.97
2018-12-11T14:44:35.169Z,100863.63
2018-12-11T14:45:15.472Z,100867.16
2018-12-11T14:45:54.852Z,100865.52
2018-12-11T14:46:32.731Z,100858.51
2018-12-11T14:47:11.818Z,100864.45
2018-12-11T14:47:51.766Z,100856.07
2018-12-11T14:48:31.738Z,100865.26
2018-12-11T14:49:10.070Z,100863.91
2018-12-11T14:49:49.064Z,100869.02
2018-12-11T14:50:26.815Z,100869.02
2018-12-11T14:51:04.504Z,100859.58
2018-12-11T14:51:42.601Z,100870.37
2018-12-11T14:52:20.074Z,100866.58
2018-12-11T14:52:57.493Z,100869.28
2018-12-11T14:53:37.141Z,100870.63
2018-12-11T14:54:14.339Z,100870.37
2018-12-11T14:54:57.372Z,100868.47
2018-12-11T14:55:34.483Z,100866.06
2018-12-11T14:56:11.906Z,100868.50
2018-12-11T14:56:48.908Z,100867.41
2018-12-11T14:57:30.968Z,100869.84
2018-12-11T14:58:05.184Z,100870.39
2018-12-11T14:58:42.133Z,100867.69
2018-12-11T14:59:18.999Z,100872.54
2018-12-11T14:59:55.857Z,100874.98
2018-12-11T15:00:32.958Z,100875.27
2018-12-11T15:01:11.279Z,100874.17
2018-12-11T15:01:54.093Z,100879.56
2018-12-11T15:04:09.942Z,100879.30
2018-12-11T15:04:54.224Z,100877.96
2018-12-11T15:05:42.857Z,100880.39
2018-12-11T15:06:26.952Z,100877.70
2018-12-11T15:07:10.686Z,100878.78
2018-12-11T15:07:57.081Z,100878.78
2018-12-11T15:08:48.193Z,100880.68
2018-12-11T15:09:39.462Z,100873.67
2018-12-11T15:11:15.648Z,100878.28
2018-12-11T15:11:52.821Z,100872.62
2018-12-11T15:12:29.663Z,100874.52
2018-12-11T15:13:06.569Z,100872.62
2018-12-11T15:13:43.940Z,100872.62
2018-12-11T15:14:23.777Z,100872.37
2018-12-11T15:15:06.342Z,100878.30
2018-12-11T15:15:46.841Z,100873.20
2018-12-11T15:16:24.333Z,100877.24
2018-12-11T15:17:01.808Z,100872.39
2018-12-11T15:17:38.622Z,100871.84
2018-12-11T15:18:15.433Z,100868.89
2018-12-11T15:18:54.404Z,100877.50
2018-12-11T15:19:32.281Z,100874.81
2018-12-11T15:20:10.672Z,100872.11
2018-12-11T15:20:47.828Z,100878.05
2018-12-11T15:21:24.812Z,100873.45
2018-12-11T15:22:01.646Z,100877.77
2018-12-11T15:22:39.200Z,100880.46
2018-12-11T15:23:16.205Z,100873.72
2018-12-11T15:23:53.152Z,100876.67
2018-12-11T15:24:30.165Z,100879.91
2018-12-11T15:25:07.325Z,100876.12
2018-12-11T15:25:44.566Z,100877.73
2018-12-11T15:26:21.477Z,100872.89
2018-12-11T15:26:58.478Z,100875.84
2018-12-11T15:27:35.430Z,100876.37
2018-12-11T15:28:12.252Z,100873.67
2018-12-11T15:28:49.075Z,100878.27
2018-12-11T15:29:25.919Z,100875.31
2018-12-11T15:30:02.724Z,100879.06
2018-12-11T15:30:44.140Z,100879.36
2018-12-11T15:31:20.989Z,100880.70
2018-12-11T15:31:58.748Z,100878.01
2018-12-11T15:32:35.619Z,100876.92
2018-12-11T15:33:12.488Z,100879.62
2018-12-11T15:33:49.485Z,100879.62
2018-12-11T15:34:26.652Z,100881.77
2018-12-11T15:35:03.847Z,100877.72
2018-12-11T15:35:40.792Z,100875.83
2018-12-11T15:36:18.417Z,100877.98
2018-12-11T15:36:55.279Z,100873.13
2018-12-11T15:37:32.137Z,100870.17
2018-12-11T15:38:09.026Z,100879.88
2018-12-11T15:38:45.849Z,100871.78
2018-12-11T15:39:22.749Z,100872.88
2018-12-11T15:39:59.597Z,100871.52
2018-12-11T15:40:36.423Z,100874.48
2018-12-11T15:41:13.270Z,100877.17
2018-12-11T15:41:50.113Z,100870.44
2018-12-11T15:42:26.835Z,100876.09
2018-12-11T15:43:03.852Z,100874.74
2018-12-11T15:43:40.870Z,100876.09
2018-12-11T15:44:19.002Z,100879.88
2018-12-11T15:44:55.950Z,100873.13
2018-12-11T15:45:33.065Z,100880.14
2018-12-11T15:46:10.948Z,100877.44
2018-12-11T15:46:48.597Z,100876.89
2018-12-11T15:47:32.182Z,100880.14
2018-12-11T15:48:14.625Z,100879.07
2018-12-11T15:48:54.236Z,100876.11
2018-12-11T15:49:33.293Z,100877.47
2018-12-11T15:50:17.013Z,100880.41
2018-12-11T15:50:58.541Z,100880.41
2018-12-11T15:51:45.335Z,100873.67
2018-12-11T15:52:24.167Z,100874.50
2018-12-11T15:53:05.358Z,100875.56
2018-12-11T15:53:51.347Z,100873.67
2018-12-11T15:54:35.574Z,100878.80
2018-12-11T15:55:17.407Z,100875.84
2018-12-11T15:56:00.439Z,100880.16
2018-12-11T15:56:47.389Z,100878.55
2018-12-11T15:57:31.045Z,100881.24
2018-12-11T15:58:11.553Z,100884.22
2018-12-11T15:58:50.211Z,100886.92
2018-12-11T15:59:31.571Z,100888.27
2018-12-11T16:00:10.693Z,100888.81
2018-12-11T16:00:54.608Z,100885.31
2018-12-11T16:01:32.399Z,100891.50
2018-12-11T16:02:10.369Z,100889.61
2018-12-11T16:02:51.423Z,100893.40
2018-12-11T16:03:31.720Z,100892.59
2018-12-11T16:04:14.721Z,100894.48
2018-12-11T16:04:52.839Z,100893.69
2018-12-11T16:05:36.217Z,100897.98
2018-12-11T16:06:15.872Z,100893.95
2018-12-11T16:06:55.117Z,100896.38
2018-12-11T16:07:35.353Z,100889.38
2018-12-11T16:11:31.242Z,100892.69
2018-12-11T16:12:09.403Z,100890.80
2018-12-11T16:12:49.700Z,100889.44
2018-12-11T16:13:29.450Z,100886.48
2018-12-11T16:14:12.689Z,100886.77
2018-12-11T16:14:52.875Z,100893.25
2018-12-11T16:15:30.507Z,100897.55
2018-12-11T16:16:08.918Z,100896.20
2018-12-11T16:16:49.289Z,100895.66
2018-12-11T16:17:27.962Z,100898.62
2018-12-11T16:18:08.694Z,100899.70
2018-12-11T16:18:49.706Z,100901.86
2018-12-11T16:19:32.608Z,100908.86
2018-12-11T16:21:12.679Z,100899.98
2018-12-11T16:21:50.075Z,100904.30
2018-12-11T16:22:27.350Z,100901.08
2018-12-11T16:23:04.675Z,100898.92
2018-12-11T16:23:49.599Z,100898.12
2018-12-11T16:24:27.132Z,100896.77
2018-12-11T16:25:04.338Z,100900.81
2018-12-11T16:25:42.602Z,100901.36
2018-12-11T16:26:24.437Z,100902.16
2018-12-11T16:27:01.458Z,100897.86
2018-12-11T16:27:39.120Z,100906.20
2018-12-11T16:28:17.149Z,100903.52
2018-12-11T16:28:59.114Z,100900.81
2018-12-11T16:29:36.866Z,100899.20
2018-12-11T16:30:16.477Z,100896.77
2018-12-11T16:30:54.244Z,100892.73
2018-12-11T16:31:36.578Z,100895.69
2018-12-11T16:32:13.983Z,100894.59
2018-12-11T16:32:57.716Z,100894.86
2018-12-11T16:33:39.847Z,100894.34
2018-12-11T16:34:23.739Z,100894.34
2018-12-11T16:35:07.584Z,100895.69
2018-12-11T16:35:45.403Z,100891.64
2018-12-11T16:36:22.899Z,100892.97
2018-12-11T16:37:01.722Z,100885.16
2018-12-11T16:37:41.037Z,100885.97
2018-12-11T16:38:19.041Z,100887.58
2018-12-11T16:39:00.355Z,100888.92
2018-12-11T16:39:43.815Z,100882.46
2018-12-11T16:40:26.302Z,100884.07
2018-12-11T16:41:04.608Z,100882.46
2018-12-11T16:41:43.893Z,100880.86
2018-12-11T16:42:24.779Z,100885.44
2018-12-11T16:43:01.771Z,100881.94
2018-12-11T16:43:39.033Z,100880.33
2018-12-11T16:44:15.882Z,100880.59
2018-12-11T16:44:53.610Z,100877.64
2018-12-11T16:45:30.541Z,100879.25
2018-12-11T16:46:07.470Z,100885.44
2018-12-11T16:46:45.053Z,100888.14
2018-12-11T16:47:21.913Z,100884.90
2018-12-11T16:48:06.968Z,100886.79
2018-12-11T16:48:45.432Z,100885.44
2018-12-11T16:49:24.041Z,100878.97
2018-12-11T16:50:18.103Z,100885.16
2018-12-11T16:53:53.296Z,100882.46
2018-12-11T16:54:30.166Z,100870.89
2018-12-11T16:55:07.124Z,100873.58
2018-12-11T16:55:43.952Z,100872.78
2018-12-11T16:56:20.841Z,100874.39
2018-12-11T16:56:57.808Z,100875.47
2018-12-11T16:57:34.595Z,100874.94
2018-12-11T16:58:11.547Z,100871.69
2018-12-11T16:58:48.460Z,100870.08
2018-12-11T16:59:25.407Z,100867.65
2018-12-11T17:00:02.285Z,100865.23
2018-12-11T17:00:39.325Z,100866.30
2018-12-11T17:01:16.352Z,100866.30
2018-12-11T17:01:53.180Z,100863.60
2018-12-11T17:02:30.091Z,100862.55
2018-12-11T17:03:07.049Z,100859.56
2018-12-11T17:03:44.118Z,100864.69
2018-12-11T17:04:20.926Z,100852.56
2018-12-11T17:04:57.853Z,100865.24
2018-12-11T17:05:34.824Z,100860.11
2018-12-11T17:06:11.716Z,100859.85
2018-12-11T17:06:48.576Z,100856.06
2018-12-11T17:07:25.666Z,100847.43
2018-12-11T17:08:02.597Z,100851.77
2018-12-11T17:08:39.445Z,100847.72
2018-12-11T17:09:19.580Z,100847.44
2018-12-11T17:09:56.413Z,100846.89
2018-12-11T17:10:33.424Z,100849.59
2018-12-11T17:11:10.248Z,100849.59
2018-12-11T17:11:47.022Z,100850.94
2018-12-11T17:12:23.815Z,100848.78
2018-12-11T17:13:00.725Z,100850.13
2018-12-11T17:13:37.574Z,100857.67
2018-12-11T17:14:15.378Z,100851.22
2018-12-11T17:14:58.644Z,100853.38
2018-12-11T17:15:35.861Z,100854.72
2018-12-11T17:16:12.886Z,100860.11
2018-12-11T17:16:49.680Z,100860.11
2018-12-11T17:17:26.649Z,100863.60
2018-12-11T17:18:03.507Z,100864.95
2018-12-11T17:18:41.829Z,100868.19
2018-12-11T17:19:18.856Z,100868.73
2018-12-11T17:19:55.824Z,100864.69
2018-12-11T17:20:32.941Z,100864.69
2018-12-11T17:21:09.909Z,100870.08
2018-12-11T17:21:47.087Z,100871.43
2018-12-11T17:22:24.218Z,100868.47
2018-12-11T17:23:01.211Z,100868.47
2018-12-11T17:23:37.979Z,100864.17
2018-12-11T17:24:14.848Z,100862.28
2018-12-11T17:24:51.708Z,100870.91
2018-12-11T17:25:28.598Z,100862.82
2018-12-11T17:26:06.481Z,100869.56
2018-12-11T17:26:43.328Z,100865.52
2018-12-11T17:27:20.152Z,100868.47
2018-12-11T17:27:56.968Z,100869.56
2018-12-11T17:28:33.802Z,100862.82
2018-12-11T17:29:10.601Z,100866.60
2018-12-11T17:29:47.449Z,100861.47
2018-12-11T17:30:24.217Z,100862.02
2018-12-11T17:31:01.168Z,100862.56
2018-12-11T17:31:38.269Z,100856.08
2018-12-11T17:32:15.111Z,100859.58
2018-12-11T17:32:52.065Z,100860.13
2018-12-11T17:33:28.920Z,100857.43
2018-12-11T17:34:05.933Z,100853.39
2018-12-11T17:34:42.890Z,100855.00
2018-12-11T17:35:19.858Z,100857.95
2018-12-11T17:35:56.783Z,100848.25
2018-12-11T17:36:33.642Z,100856.61
2018-12-11T17:37:10.698Z,100848.80
2018-12-11T17:37:47.504Z,100848.25
2018-12-11T17:38:24.397Z,100845.82
2018-12-11T17:39:01.113Z,100846.36
2018-12-11T17:39:38.106Z,100841.25
2018-12-11T17:40:14.913Z,100846.91
2018-12-11T17:40:51.695Z,100840.71
2018-12-11T17:41:28.588Z,100846.91
2018-12-11T17:42:05.464Z,100840.97
2018-12-11T17:42:42.336Z,100839.91
2018-12-11T17:43:19.217Z,100839.91
2018-12-11T17:43:56.017Z,100835.60
2018-12-11T17:44:33.968Z,100832.91
2018-12-11T17:45:11.641Z,100832.10
2018-12-11T17:45:48.578Z,100837.21
2018-12-11T17:46:25.444Z,100831.56
2018-12-11T17:47:02.294Z,100823.21
2018-12-11T17:47:39.103Z,100829.66
2018-12-11T17:48:16.049Z,100826.17
2018-12-11T17:48:52.939Z,100826.97
2018-12-11T17:49:29.700Z,100824.82
2018-12-11T17:50:07.276Z,100820.52
2018-12-11T17:50:44.681Z,100823.21
2018-12-11T17:51:21.523Z,100824.02
2018-12-11T17:51:58.385Z,100821.60
2018-12-11T17:52:35.352Z,100821.86
2018-12-11T17:53:12.239Z,100818.91
2018-12-11T17:53:49.243Z,100818.91
2018-12-11T17:54:26.084Z,100821.89
2018-12-11T17:55:02.934Z,100819.47
2018-12-11T17:55:39.649Z,100823.78
2018-12-11T17:56:16.443Z,100821.08
2018-12-11T17:56:53.745Z,100816.78
2018-12-11T17:57:30.600Z,100816.52
2018-12-11T17:58:07.493Z,100819.76
2018-12-11T17:58:44.455Z,100814.37
2018-12-11T17:59:21.379Z,100817.87
2018-12-11T17:59:58.289Z,100816.26
2018-12-11T18:00:35.164Z,100812.76
2018-12-11T18:01:12.281Z,100812.22
2018-12-11T18:01:52.296Z,100810.89
2018-12-11T18:02:33.600Z,100811.43
2018-12-11T18:03:10.546Z,100810.63
2018-12-11T18:03:47.385Z,100808.22
2018-12-11T18:04:24.265Z,100805.80
2018-12-11T18:05:01.105Z,100803.37
2018-12-11T18:05:38.153Z,100806.61
2018-12-11T18:06:14.977Z,100803.91
2018-12-11T18:06:51.855Z,100802.83
2018-12-11T18:07:28.849Z,100803.91
2018-12-11T18:08:05.693Z,100799.61
2018-12-11T18:08:42.577Z,100802.83
2018-12-11T18:09:19.476Z,100806.61
2018-12-11T18:09:56.296Z,100808.22
2018-12-11T18:10:33.124Z,100810.37
2018-12-11T18:11:09.923Z,100804.72
2018-12-11T18:11:46.810Z,100807.95
2018-12-11T18:12:23.625Z,100804.45
2018-12-11T18:13:00.495Z,100809.30
2018-12-11T18:13:37.312Z,100806.61
2018-12-11T18:14:14.287Z,100810.66
2018-12-11T18:14:51.384Z,100813.09
2018-12-11T18:15:28.361Z,100814.44
2018-12-11T18:16:05.166Z,100813.09
2018-12-11T18:16:42.059Z,100819.02
2018-12-11T18:17:18.856Z,100813.09
2018-12-11T18:17:57.714Z,100812.28
2018-12-11T18:18:34.481Z,100816.33
2018-12-11T18:19:11.416Z,100815.52
2018-12-11T18:19:48.270Z,100813.09
2018-12-11T18:20:25.297Z,100812.83
2018-12-11T18:21:02.034Z,100811.73
2018-12-11T18:21:38.965Z,100808.23
2018-12-11T18:22:15.812Z,100805.83
2018-12-11T18:22:52.841Z,100802.30
2018-12-11T18:23:29.934Z,100802.05
2018-12-11T18:24:06.799Z,100799.61
2018-12-11T18:24:43.694Z,100798.00
2018-12-11T18:25:20.554Z,100792.61
2018-12-11T18:25:57.358Z,100792.61
2018-12-11T18:26:34.233Z,100796.66
2018-12-11T18:27:11.226Z,100794.22
2018-12-11T18:27:48.116Z,100794.77
2018-12-11T18:28:24.974Z,100789.92
2018-12-11T18:29:01.904Z,100790.72
2018-12-11T18:29:38.687Z,100791.27
2018-12-11T18:30:15.437Z,100793.95
2018-12-11T18:30:52.324Z,100792.89
2018-12-11T18:31:29.077Z,100795.05
2018-12-11T18:32:05.981Z,100795.84
2018-12-11T18:32:44.601Z,100794.50
2018-12-11T18:33:21.536Z,100793.15
2018-12-11T18:33:58.673Z,100792.89
2018-12-11T18:34:39.454Z,100802.06
2018-12-11T18:35:18.488Z,100792.63
2018-12-11T18:35:55.522Z,100798.02
2018-12-11T18:36:32.365Z,100791.02
2018-12-11T18:37:09.412Z,100790.22
2018-12-11T18:37:46.227Z,100791.81
2018-12-11T18:38:23.254Z,100791.81
2018-12-11T18:39:00.093Z,100791.81
2018-12-11T18:39:36.995Z,100795.85
2018-12-11T18:40:14.019Z,100790.47
2018-12-11T18:40:50.881Z,100788.31
2018-12-11T18:41:27.761Z,100787.23
2018-12-11T18:42:04.730Z,100789.12
2018-12-11T18:42:41.543Z,100784.53
2018-12-11T18:43:19.209Z,100790.22
2018-12-11T18:43:56.026Z,100782.94
2018-12-11T18:44:32.908Z,100784.28
2018-12-11T18:45:10.442Z,100790.48
2018-12-11T18:45:47.293Z,100789.93
2018-12-11T18:46:24.113Z,100785.06
2018-12-11T18:47:00.876Z,100788.84
2018-12-11T18:47:37.783Z,100782.91
2018-12-11T18:48:14.633Z,100785.36
2018-12-11T18:48:51.637Z,100782.66
2018-12-11T18:49:28.494Z,100784.00
2018-12-11T18:50:05.395Z,100784.27
2018-12-11T18:50:42.165Z,100779.94
2018-12-11T18:51:19.030Z,100777.24
2018-12-11T18:51:55.959Z,100779.66
2018-12-11T18:52:33.018Z,100778.31
2018-12-11T18:53:09.873Z,100776.96
2018-12-11T18:53:46.748Z,100772.37
2018-12-11T18:54:23.600Z,100771.83
2018-12-11T18:55:00.389Z,100781.78
2018-12-11T18:55:37.510Z,100774.25
2018-12-11T18:56:14.300Z,100772.61
2018-12-11T18:56:51.105Z,100774.22
2018-12-11T18:57:27.862Z,100771.78
2018-12-11T18:58:04.915Z,100774.48
2018-12-11T18:58:42.837Z,100766.94
2018-12-11T18:59:19.722Z,100766.66
2018-12-11T18:59:56.589Z,100765.56
2018-12-11T19:00:33.478Z,100764.22
2018-12-11T19:01:10.634Z,100766.09
2018-12-11T19:01:47.844Z,100762.04
2018-12-11T19:02:24.721Z,100756.91
2018-12-11T19:03:01.595Z,100755.30
2018-12-11T19:03:38.765Z,100753.41
2018-12-11T19:04:15.552Z,100754.21
2018-12-11T19:04:52.532Z,100750.17
2018-12-11T19:05:29.442Z,100751.78
2018-12-11T19:06:06.277Z,100746.39
2018-12-11T19:06:43.085Z,100746.39
2018-12-11T19:07:19.999Z,100746.64
2018-12-11T19:07:56.872Z,100743.69
2018-12-11T19:08:33.818Z,100736.15
2018-12-11T19:09:10.762Z,100742.34
2018-12-11T19:09:47.494Z,100736.15
2018-12-11T19:10:24.500Z,100740.73
2018-12-11T19:11:01.453Z,100732.65
2018-12-11T19:11:38.329Z,100729.70
2018-12-11T19:12:15.270Z,100732.65
2018-12-11T19:12:52.038Z,100729.70
2018-12-11T19:13:28.932Z,100729.70
2018-12-11T19:14:05.802Z,100732.13
2018-12-11T19:14:42.736Z,100731.05
2018-12-11T19:15:19.641Z,100728.34
2018-12-11T19:15:56.656Z,100735.63
2018-12-11T19:16:33.498Z,100734.55
2018-12-11T19:17:10.226Z,100735.34
2018-12-11T19:17:47.190Z,100731.30
2018-12-11T19:18:24.109Z,100736.69
2018-12-11T19:19:01.074Z,100735.89
2018-12-11T19:19:37.986Z,100732.65
2018-12-11T19:20:14.737Z,100737.78
2018-12-11T19:20:51.685Z,100736.44
2018-12-11T19:21:28.474Z,100737.78
2018-12-11T19:22:05.297Z,100742.63
2018-12-11T19:22:42.275Z,100742.37
2018-12-11T19:23:42.786Z,100738.87
2018-12-11T19:24:31.408Z,100736.20
2018-12-11T19:25:10.042Z,100740.53
2018-12-11T19:25:47.026Z,100739.98
2018-12-11T19:26:23.954Z,100742.67
2018-12-11T19:27:00.770Z,100745.92
2018-12-11T19:27:37.765Z,100745.66
2018-12-11T19:28:14.603Z,100741.36
2018-12-11T19:28:51.425Z,100741.36
2018-12-11T19:29:28.285Z,100744.05
2018-12-11T19:30:05.217Z,100739.75
2018-12-11T19:30:42.085Z,100741.09
2018-12-11T19:31:18.809Z,100742.45
2018-12-11T19:31:55.692Z,100742.45
2018-12-11T19:32:32.558Z,100744.59
2018-12-11T19:33:09.496Z,100742.70
2018-12-11T19:33:46.358Z,100738.66
2018-12-11T19:34:23.151Z,100745.94
2018-12-11T19:34:59.949Z,100739.20
2018-12-11T19:35:36.635Z,100738.12
2018-12-11T19:36:13.454Z,100735.97
2018-12-11T19:36:50.598Z,100733.02
2018-12-11T19:37:27.479Z,100735.69
2018-12-11T19:38:04.437Z,100733.53
2018-12-11T19:38:41.222Z,100731.92
2018-12-11T19:39:18.062Z,100731.92
2018-12-11T19:39:54.957Z,100730.31
2018-12-11T19:40:31.713Z,100731.13
2018-12-11T19:41:08.468Z,100724.92
2018-12-11T19:41:45.358Z,100728.70
2018-12-11T19:42:22.250Z,100724.67
2018-12-11T19:42:59.125Z,100726.02
2018-12-11T19:43:36.009Z,100730.06
2018-12-11T19:44:12.841Z,100724.67
2018-12-11T19:44:49.788Z,100723.31
2018-12-11T19:45:26.686Z,100723.58
2018-12-11T19:46:03.637Z,100720.34
2018-12-11T19:46:40.668Z,100725.19
2018-12-11T19:47:17.429Z,100713.60
2018-12-11T19:47:54.273Z,100720.59
2018-12-11T19:48:31.171Z,100722.49
2018-12-11T19:49:08.253Z,100718.45
2018-12-11T19:49:45.229Z,100721.41
2018-12-11T19:50:22.072Z,100714.41
2018-12-11T19:50:58.865Z,100720.05
2018-12-11T19:51:35.689Z,100722.75
2018-12-11T19:52:12.652Z,100719.80
2018-12-11T19:52:49.451Z,100725.19
2018-12-11T19:53:26.361Z,100724.92
2018-12-11T19:54:03.356Z,100719.53
2018-12-11T19:54:40.200Z,100730.06
2018-12-11T19:55:17.140Z,100723.86
2018-12-11T19:55:53.952Z,100720.88
2018-12-11T19:56:31.885Z,100726.81
2018-12-11T19:57:08.841Z,100723.58
2018-12-11T19:57:45.601Z,100722.77
2018-12-11T19:58:23.048Z,100719.28
2018-12-11T19:58:59.969Z,100719.53
2018-12-11T19:59:36.828Z,100718.19
2018-12-11T20:00:13.713Z,100716.33
2018-12-11T20:00:50.613Z,100713.89
2018-12-11T20:01:27.729Z,100711.19
2018-12-11T20:02:04.575Z,100715.23
2018-12-11T20:02:41.473Z,100711.73
2018-12-11T20:03:18.356Z,100713.89
2018-12-11T20:03:55.189Z,100711.19
2018-12-11T20:04:31.938Z,100715.49
2018-12-11T20:05:09.068Z,100714.41
2018-12-11T20:05:46.110Z,100714.92
2018-12-11T20:06:22.897Z,100709.53
2018-12-11T20:06:59.953Z,100719.22
2018-12-11T20:07:36.892Z,100710.59
2018-12-11T20:08:13.786Z,100711.40
2018-12-11T20:08:50.652Z,100708.96
2018-12-11T20:09:27.405Z,100701.67
2018-12-11T20:10:08.916Z,100707.87
2018-12-11T20:10:48.023Z,100706.78
2018-12-11T20:11:25.093Z,100701.39
2018-12-11T20:12:01.989Z,100701.11
2018-12-11T20:12:38.738Z,100705.41
2018-12-11T20:13:15.718Z,100699.47
2018-12-11T20:13:52.512Z,100705.92
2018-12-11T20:14:29.184Z,100703.77
2018-12-11T20:15:07.077Z,100704.03
2018-12-11T20:15:43.937Z,100698.38
2018-12-11T20:16:20.867Z,100705.13
2018-12-11T20:16:57.872Z,100704.03
2018-12-11T20:17:34.656Z,100705.64
2018-12-11T20:18:13.063Z,100701.85
2018-12-11T20:18:50.047Z,100699.16
2018-12-11T20:19:26.837Z,100699.45
2018-12-11T20:20:03.842Z,100693.77
2018-12-11T20:20:40.715Z,100701.59
2018-12-11T20:21:17.573Z,100696.75
2018-12-11T20:21:54.333Z,100694.31
2018-12-11T20:22:31.168Z,100697.81
2018-12-11T20:23:07.986Z,100696.75
2018-12-11T20:23:45.163Z,100695.95
2018-12-11T20:24:21.960Z,100695.40
2018-12-11T20:24:58.780Z,100690.30
2018-12-11T20:25:35.644Z,100697.03
2018-12-11T20:26:12.407Z,100697.03
2018-12-11T20:26:50.440Z,100697.03
2018-12-11T20:27:27.322Z,100701.91
2018-12-11T20:28:04.136Z,100701.11
2018-12-11T20:28:42.243Z,100702.73
2018-12-11T20:29:19.958Z,100701.39
2018-12-11T20:29:56.784Z,100704.89
2018-12-11T20:30:34.427Z,100704.63
2018-12-11T20:31:11.349Z,100704.92
2018-12-11T20:31:48.226Z,100702.77
2018-12-11T20:32:25.046Z,100699.27
2018-12-11T20:33:01.976Z,100700.62
2018-12-11T20:33:39.157Z,100701.45
2018-12-11T20:34:15.985Z,100702.53
2018-12-11T20:34:52.822Z,100710.36
2018-12-11T20:35:29.852Z,100707.38
2018-12-11T20:36:06.889Z,100700.92
2018-12-11T20:36:44.025Z,100699.33
2018-12-11T20:37:21.006Z,100706.89
2018-12-11T20:37:57.864Z,100704.45
2018-12-11T20:38:34.724Z,100702.84
2018-12-11T20:39:11.634Z,100705.00
2018-12-11T20:39:48.598Z,100696.11
2018-12-11T20:40:25.640Z,100693.70
2018-12-11T20:41:02.469Z,100699.38
2018-12-11T20:41:39.383Z,100695.33
2018-12-11T20:42:16.149Z,100692.89
2018-12-11T20:42:53.083Z,100695.59
2018-12-11T20:43:30.226Z,100691.84
2018-12-11T20:44:07.164Z,100696.69
2018-12-11T20:44:44.079Z,100701.81
2018-12-11T20:45:21.190Z,100698.05
2018-12-11T20:45:58.098Z,100697.25
2018-12-11T20:46:34.950Z,100705.33
2018-12-11T20:47:11.754Z,100698.07
2018-12-11T20:47:48.652Z,100699.16
2018-12-11T20:48:25.514Z,100693.25
2018-12-11T20:49:02.379Z,100695.69
2018-12-11T20:49:39.232Z,100691.64
2018-12-11T20:50:16.329Z,100694.08
2018-12-11T20:50:53.207Z,100689.23
2018-12-11T20:51:30.079Z,100688.43
2018-12-11T20:52:07.094Z,100690.86
2018-12-11T20:52:43.920Z,100694.10
2018-12-11T20:53:20.770Z,100696.25
2018-12-11T20:53:57.700Z,100694.64
2018-12-11T20:54:34.546Z,100694.39
2018-12-11T20:55:11.404Z,100695.73
2018-12-11T20:55:48.162Z,100700.60
2018-12-11T20:56:24.991Z,100697.11
2018-12-11T20:57:01.724Z,100702.23
2018-12-11T20:57:38.735Z,100697.39
2018-12-11T20:58:15.665Z,100696.59
2018-12-11T20:58:52.673Z,100702.48
2018-12-11T20:59:29.640Z,100706.55
2018-12-11T21:00:07.067Z,100708.70
2018-12-11T21:00:43.926Z,100711.96