createdAt,value
2023-03-20T00:00:57.914Z,4.60
2023-03-20T00:01:57.929Z,2.70
2023-03-20T00:02:57.890Z,3.30
2023-03-20T00:03:58.068Z,2.60
2023-03-20T00:04:57.991Z,4.40
2023-03-20T00:05:57.892Z,3.80
2023-03-20T00:06:57.868Z,2.50
2023-03-20T00:07:57.858Z,3.60
2023-03-20T00:08:57.859Z,4.60
2023-03-20T00:09:57.852Z,4.70
2023-03-20T00:10:57.822Z,2.90
2023-03-20T00:11:57.834Z,5.00
2023-03-20T00:12:57.788Z,3.30
2023-03-20T00:13:57.795Z,3.40
2023-03-20T00:14:57.769Z,5.80
2023-03-20T00:15:57.922Z,5.10
2023-03-20T00:16:57.780Z,3.20
2023-03-20T00:17:57.755Z,4.60
2023-03-20T00:18:57.726Z,5.60
2023-03-20T00:19:57.754Z,5.70
2023-03-20T00:20:57.706Z,5.50
2023-03-20T00:21:57.746Z,4.60
2023-03-20T00:22:57.692Z,4.50
2023-03-20T00:23:57.727Z,5.50
2023-03-20T00:24:57.680Z,5.60
2023-03-20T00:25:57.659Z,5.20
2023-03-20T00:26:57.668Z,5.00
2023-03-20T00:27:57.636Z,5.80
2023-03-20T00:28:57.647Z,3.40
2023-03-20T00:29:57.608Z,5.80
2023-03-20T00:30:57.657Z,5.60
2023-03-20T00:31:57.608Z,5.10
2023-03-20T00:32:57.619Z,5.10
2023-03-20T00:33:57.572Z,4.80
2023-03-20T00:34:57.594Z,5.00
2023-03-20T00:35:57.600Z,3.70
2023-03-20T00:36:57.551Z,4.30
2023-03-20T00:37:57.526Z,4.50
2023-03-20T00:38:57.528Z,4.50
2023-03-20T00:39:57.499Z,4.70
2023-03-20T00:40:57.519Z,5.80
2023-03-20T00:41:57.492Z,4.60
2023-03-20T00:42:57.489Z,4.60
2023-03-20T00:43:57.459Z,5.50
2023-03-20T00:44:57.480Z,4.00
2023-03-20T00:45:57.448Z,3.70
2023-03-20T00:46:57.530Z,3.50
2023-03-20T00:47:57.427Z,4.20
2023-03-20T00:48:57.422Z,4.70
2023-03-20T00:49:57.409Z,4.70
2023-03-20T00:50:57.427Z,7.60
2023-03-20T00:51:57.380Z,3.60
2023-03-20T00:52:57.380Z,4.60
2023-03-20T00:53:57.363Z,5.50
2023-03-20T00:54:57.378Z,6.50
2023-03-20T00:55:57.351Z,6.10
2023-03-20T00:56:57.364Z,4.90
2023-03-20T00:57:57.319Z,5.90
2023-03-20T00:58:57.334Z,4.30
2023-03-20T00:59:57.300Z,8.90
2023-03-20T01:00:57.328Z,4.90
2023-03-20T01:01:57.286Z,5.60
2023-03-20T01:02:57.276Z,5.50
2023-03-20T01:03:57.258Z,5.50
2023-03-20T01:04:57.287Z,5.60
2023-03-20T01:05:57.228Z,6.10
2023-03-20T01:06:57.233Z,6.30
2023-03-20T01:07:57.215Z,6.20
2023-03-20T01:08:57.209Z,4.90
2023-03-20T01:09:57.199Z,6.80
2023-03-20T01:10:57.193Z,4.50
2023-03-20T01:11:57.176Z,6.90
2023-03-20T01:12:57.180Z,4.10
2023-03-20T01:13:57.142Z,6.80
2023-03-20T01:14:57.146Z,4.90
2023-03-20T01:15:57.131Z,6.20
2023-03-20T01:16:57.129Z,5.00
2023-03-20T01:17:57.104Z,3.70
2023-03-20T01:18:57.121Z,4.30
2023-03-20T01:19:57.090Z,4.30
2023-03-20T01:20:57.110Z,3.70
2023-03-20T01:21:57.063Z,6.60
2023-03-20T01:22:57.074Z,4.60
2023-03-20T01:23:57.037Z,4.50
2023-03-20T01:24:57.042Z,2.90
2023-03-20T01:25:57.018Z,4.10
2023-03-20T01:26:57.050Z,4.10
2023-03-20T01:27:56.995Z,4.80
2023-03-20T01:28:57.019Z,3.80
2023-03-20T01:29:56.972Z,4.60
2023-03-20T01:30:56.993Z,3.90
2023-03-20T01:31:56.990Z,5.10
2023-03-20T01:32:57.020Z,5.00
2023-03-20T01:33:56.930Z,4.40
2023-03-20T01:34:56.934Z,4.70
2023-03-20T01:35:56.938Z,4.00
2023-03-20T01:36:56.947Z,4.90
2023-03-20T01:37:56.891Z,4.50
2023-03-20T01:38:56.922Z,3.90
2023-03-20T01:39:56.866Z,3.50
2023-03-20T01:40:56.872Z,4.70
2023-03-20T01:41:56.860Z,4.90
2023-03-20T01:42:56.849Z,5.50
2023-03-20T01:43:56.836Z,3.80
2023-03-20T01:44:56.835Z,5.10
2023-03-20T01:45:56.866Z,5.90
2023-03-20T01:46:56.822Z,4.50
2023-03-20T01:47:56.792Z,4.30
2023-03-20T01:48:56.789Z,3.90
2023-03-20T01:49:56.770Z,4.40
2023-03-20T01:50:56.764Z,5.30
2023-03-20T01:51:56.737Z,5.00
2023-03-20T01:52:56.761Z,4.30
2023-03-20T01:53:56.728Z,4.80
2023-03-20T01:54:56.745Z,4.70
2023-03-20T01:55:56.701Z,4.70
2023-03-20T01:56:56.705Z,4.50
2023-03-20T01:57:56.699Z,3.80
2023-03-20T01:58:56.701Z,3.30
2023-03-20T01:59:56.658Z,6.20
2023-03-20T02:00:56.712Z,3.60
2023-03-20T02:01:56.637Z,4.00
2023-03-20T02:02:56.650Z,6.00
2023-03-20T02:03:56.670Z,3.70
2023-03-20T02:04:56.684Z,4.20
2023-03-20T02:05:56.598Z,4.00
2023-03-20T02:06:56.607Z,5.20
2023-03-20T02:07:56.575Z,4.70
2023-03-20T02:08:56.605Z,8.80
2023-03-20T02:09:56.552Z,4.60
2023-03-20T02:10:56.573Z,4.10
2023-03-20T02:11:56.541Z,4.60
2023-03-20T02:12:56.540Z,6.50
2023-03-20T02:13:56.510Z,5.00
2023-03-20T02:14:56.521Z,5.90
2023-03-20T02:15:56.492Z,3.20
2023-03-20T02:16:56.574Z,4.90
2023-03-20T02:17:56.467Z,4.40
2023-03-20T02:18:56.522Z,5.10
2023-03-20T02:19:56.467Z,5.70
2023-03-20T02:20:56.466Z,4.60
2023-03-20T02:21:56.435Z,4.80
2023-03-20T02:22:56.451Z,4.00
2023-03-20T02:23:56.428Z,3.10
2023-03-20T02:24:56.433Z,5.00
2023-03-20T02:25:56.385Z,5.00
2023-03-20T02:26:56.394Z,4.90
2023-03-20T02:27:56.360Z,8.50
2023-03-20T02:28:56.381Z,5.70
2023-03-20T02:29:56.349Z,6.40
2023-03-20T02:30:56.425Z,6.10
2023-03-20T02:31:56.317Z,8.10
2023-03-20T02:32:56.374Z,5.80
2023-03-20T02:33:56.310Z,4.10
2023-03-20T02:34:56.319Z,4.60
2023-03-20T02:35:56.444Z,4.60
2023-03-20T02:36:56.280Z,4.20
2023-03-20T02:37:56.259Z,5.60
2023-03-20T02:38:56.268Z,4.80
2023-03-20T02:39:56.237Z,5.30
2023-03-20T02:40:56.249Z,4.20
2023-03-20T02:41:56.220Z,4.40
2023-03-20T02:42:56.228Z,5.70
2023-03-20T02:43:56.192Z,5.90
2023-03-20T02:44:56.209Z,5.30
2023-03-20T02:45:56.191Z,5.20
2023-03-20T02:46:56.196Z,5.00
2023-03-20T02:47:56.155Z,4.10
2023-03-20T02:48:56.169Z,4.50
2023-03-20T02:49:56.132Z,4.40
2023-03-20T02:50:56.135Z,3.40
2023-03-20T02:51:56.121Z,4.00
2023-03-20T02:52:56.123Z,4.70
2023-03-20T02:53:56.085Z,3.60
2023-03-20T02:54:56.091Z,5.40
2023-03-20T02:55:56.067Z,5.20
2023-03-20T02:56:56.091Z,4.90
2023-03-20T02:57:56.052Z,4.70
2023-03-20T02:58:56.048Z,6.40
2023-03-20T02:59:56.027Z,4.10
2023-03-20T03:00:56.042Z,5.00
2023-03-20T03:01:56.127Z,6.60
2023-03-20T03:02:56.040Z,4.00
2023-03-20T03:03:55.982Z,6.10
2023-03-20T03:04:56.000Z,4.40
2023-03-20T03:05:55.964Z,4.90
2023-03-20T03:06:56.003Z,6.10
2023-03-20T03:07:55.942Z,4.40
2023-03-20T03:08:55.966Z,6.50
2023-03-20T03:09:55.930Z,4.10
2023-03-20T03:10:55.937Z,4.00
2023-03-20T03:11:55.908Z,7.70
2023-03-20T03:12:55.913Z,3.60
2023-03-20T03:13:55.904Z,4.90
2023-03-20T03:14:55.882Z,5.10
2023-03-20T03:15:55.871Z,4.30
2023-03-20T03:16:55.873Z,5.00
2023-03-20T03:17:55.831Z,4.80
2023-03-20T03:18:55.846Z,7.20
2023-03-20T03:19:55.817Z,5.50
2023-03-20T03:20:55.833Z,4.10
2023-03-20T03:21:55.790Z,5.30
2023-03-20T03:22:55.808Z,3.80
2023-03-20T03:23:55.786Z,5.10
2023-03-20T03:24:55.794Z,5.00
2023-03-20T03:25:55.757Z,5.20
2023-03-20T03:26:55.764Z,12.30
2023-03-20T03:27:55.729Z,5.00
2023-03-20T03:28:55.745Z,5.00
2023-03-20T03:29:55.710Z,6.20
2023-03-20T03:30:55.742Z,5.80
2023-03-20T03:31:55.685Z,5.80
2023-03-20T03:32:55.768Z,5.30
2023-03-20T03:33:55.674Z,5.90
2023-03-20T03:34:55.684Z,5.50
2023-03-20T03:35:55.693Z,5.40
2023-03-20T03:36:55.664Z,5.50
2023-03-20T03:37:55.621Z,5.00
2023-03-20T03:38:55.624Z,5.80
2023-03-20T03:39:55.617Z,5.60
2023-03-20T03:40:55.603Z,6.80
2023-03-20T03:41:55.582Z,7.10
2023-03-20T03:42:55.600Z,6.80
2023-03-20T03:43:55.557Z,6.00
2023-03-20T03:44:55.562Z,5.40
2023-03-20T03:45:55.548Z,5.30
2023-03-20T03:46:55.581Z,4.70
2023-03-20T03:47:55.529Z,5.00
2023-03-20T03:48:55.543Z,5.30
2023-03-20T03:49:55.496Z,5.60
2023-03-20T03:50:55.499Z,4.40
2023-03-20T03:51:55.474Z,7.10
2023-03-20T03:52:55.489Z,3.90
2023-03-20T03:53:55.465Z,4.80
2023-03-20T03:54:55.453Z,4.60
2023-03-20T03:55:55.472Z,4.90
2023-03-20T03:56:55.437Z,4.40
2023-03-20T03:57:55.413Z,6.80
2023-03-20T03:58:55.430Z,4.10
2023-03-20T03:59:55.401Z,4.40
2023-03-20T04:00:55.410Z,5.70
2023-03-20T04:01:55.406Z,11.10
2023-03-20T04:02:55.388Z,5.30
2023-03-20T04:03:55.355Z,4.90
2023-03-20T04:04:55.438Z,6.30
2023-03-20T04:05:55.338Z,4.40
2023-03-20T04:06:55.356Z,6.20
2023-03-20T04:07:55.312Z,5.80
2023-03-20T04:08:55.321Z,5.00
2023-03-20T04:09:55.289Z,6.10
2023-03-20T04:10:55.295Z,5.70
2023-03-20T04:11:55.266Z,5.30
2023-03-20T04:12:55.291Z,4.90
2023-03-20T04:13:55.244Z,5.00
2023-03-20T04:14:55.278Z,5.40
2023-03-20T04:15:55.260Z,4.70
2023-03-20T04:16:55.259Z,4.60
2023-03-20T04:17:55.202Z,4.50
2023-03-20T04:18:55.220Z,4.50
2023-03-20T04:19:55.181Z,5.00
2023-03-20T04:20:55.196Z,5.90
2023-03-20T04:21:55.169Z,4.00
2023-03-20T04:22:55.181Z,5.20
2023-03-20T04:23:55.142Z,5.50
2023-03-20T04:24:55.148Z,4.30
2023-03-20T04:25:55.149Z,3.10
2023-03-20T04:26:55.132Z,5.50
2023-03-20T04:27:55.107Z,4.00
2023-03-20T04:28:55.118Z,5.50
2023-03-20T04:29:55.081Z,5.80
2023-03-20T04:30:55.081Z,5.40
2023-03-20T04:31:55.074Z,6.00
2023-03-20T04:32:55.112Z,6.30
2023-03-20T04:33:55.033Z,4.90
2023-03-20T04:34:55.043Z,5.70
2023-03-20T04:35:55.053Z,6.20
2023-03-20T04:36:55.041Z,4.50
2023-03-20T04:37:54.996Z,6.00
2023-03-20T04:38:57.505Z,5.70
2023-03-20T04:39:54.991Z,5.10
2023-03-20T04:40:54.974Z,4.70
2023-03-20T04:41:54.992Z,6.60
2023-03-20T04:42:54.940Z,6.70
2023-03-20T04:43:54.960Z,5.90
2023-03-20T04:44:54.923Z,5.20
2023-03-20T04:45:54.977Z,5.60
2023-03-20T04:46:54.948Z,4.40
2023-03-20T04:47:54.912Z,5.60
2023-03-20T04:48:54.879Z,7.30
2023-03-20T04:49:54.900Z,6.90
2023-03-20T04:50:54.857Z,5.00
2023-03-20T04:51:54.890Z,7.10
2023-03-20T04:52:54.838Z,7.30
2023-03-20T04:53:54.865Z,8.60
2023-03-20T04:54:54.813Z,6.10
2023-03-20T04:55:54.844Z,7.20
2023-03-20T04:56:54.751Z,6.20
2023-03-20T04:57:54.820Z,6.80
2023-03-20T04:58:54.725Z,7.90
2023-03-20T04:59:54.796Z,6.90
2023-03-20T05:00:54.873Z,6.90
2023-03-20T05:01:54.772Z,6.70
2023-03-20T05:02:54.693Z,6.80
2023-03-20T05:03:54.816Z,6.20
2023-03-20T05:04:54.713Z,5.70
2023-03-20T05:05:54.697Z,7.90
2023-03-20T05:06:54.638Z,9.20
2023-03-20T05:07:54.652Z,7.60
2023-03-20T05:08:54.626Z,8.10
2023-03-20T05:09:54.615Z,9.70
2023-03-20T05:10:54.592Z,6.70
2023-03-20T05:11:54.631Z,8.80
2023-03-20T05:12:54.567Z,7.40
2023-03-20T05:13:54.570Z,9.10
2023-03-20T05:14:54.550Z,7.20
2023-03-20T05:15:54.581Z,7.80
2023-03-20T05:16:54.595Z,6.00
2023-03-20T05:17:54.532Z,9.50
2023-03-20T05:18:54.502Z,10.00
2023-03-20T05:19:54.506Z,8.40
2023-03-20T05:20:54.492Z,9.00
2023-03-20T05:21:54.487Z,9.00
2023-03-20T05:22:54.471Z,10.20
2023-03-20T05:23:54.481Z,9.10
2023-03-20T05:24:54.440Z,8.30
2023-03-20T05:25:54.461Z,9.10
2023-03-20T05:26:54.421Z,7.40
2023-03-20T05:27:54.454Z,9.70
2023-03-20T05:28:54.397Z,10.20
2023-03-20T05:29:54.401Z,9.90
2023-03-20T05:30:54.391Z,7.40
2023-03-20T05:31:54.394Z,7.70
2023-03-20T05:32:54.387Z,10.30
2023-03-20T05:33:54.417Z,8.60
2023-03-20T05:34:54.336Z,8.90
2023-03-20T05:35:54.346Z,8.70
2023-03-20T05:36:54.356Z,9.70
2023-03-20T05:37:54.314Z,8.60
2023-03-20T05:38:54.306Z,9.40
2023-03-20T05:39:54.332Z,7.70
2023-03-20T05:40:54.270Z,12.60
2023-03-20T05:41:54.288Z,9.90
2023-03-20T05:42:54.251Z,10.00
2023-03-20T05:43:54.280Z,8.80
2023-03-20T05:44:54.239Z,11.00
2023-03-20T05:45:54.284Z,8.80
2023-03-20T05:46:54.218Z,9.20
2023-03-20T05:47:54.289Z,9.90
2023-03-20T05:48:54.185Z,10.10
2023-03-20T05:49:54.239Z,8.70
2023-03-20T05:50:54.174Z,11.10
2023-03-20T05:51:54.180Z,11.60
2023-03-20T05:52:54.152Z,12.10
2023-03-20T05:53:54.162Z,10.10
2023-03-20T05:54:54.136Z,10.10
2023-03-20T05:55:54.192Z,9.90
2023-03-20T05:56:54.149Z,11.70
2023-03-20T05:57:54.120Z,9.80
2023-03-20T05:58:54.080Z,11.30
2023-03-20T05:59:54.089Z,8.80
2023-03-20T06:00:54.071Z,11.40
2023-03-20T06:01:54.088Z,8.90
2023-03-20T06:02:54.061Z,13.50
2023-03-20T06:03:54.072Z,11.20
2023-03-20T06:04:54.020Z,11.00
2023-03-20T06:05:54.035Z,12.20
2023-03-20T06:06:54.001Z,8.90
2023-03-20T06:07:54.016Z,11.00
2023-03-20T06:08:53.978Z,9.70
2023-03-20T06:09:54.005Z,9.20
2023-03-20T06:10:53.964Z,8.30
2023-03-20T06:11:53.960Z,8.50
2023-03-20T06:12:53.935Z,8.20
2023-03-20T06:13:53.938Z,9.90
2023-03-20T06:14:53.914Z,7.70
2023-03-20T06:15:53.964Z,10.40
2023-03-20T06:16:53.897Z,13.10
2023-03-20T06:17:53.900Z,9.20
2023-03-20T06:18:53.874Z,9.60
2023-03-20T06:19:53.891Z,7.10
2023-03-20T06:20:53.861Z,9.90
2023-03-20T06:21:53.876Z,9.10
2023-03-20T06:22:53.833Z,8.30
2023-03-20T06:23:53.838Z,8.70
2023-03-20T06:24:56.573Z,9.20
2023-03-20T06:25:53.824Z,10.20
2023-03-20T06:26:53.801Z,9.40
2023-03-20T06:27:53.789Z,10.10
2023-03-20T06:28:53.774Z,7.50
2023-03-20T06:29:53.769Z,8.40
2023-03-20T06:30:53.780Z,8.90
2023-03-20T06:31:53.773Z,9.00
2023-03-20T06:32:53.804Z,9.90
2023-03-20T06:33:53.728Z,9.90
2023-03-20T06:34:53.701Z,7.60
2023-03-20T06:35:53.731Z,8.50
2023-03-20T06:36:53.687Z,9.80
2023-03-20T06:37:53.699Z,7.40
2023-03-20T06:38:53.663Z,7.60
2023-03-20T06:39:53.672Z,9.30
2023-03-20T06:40:53.634Z,10.00
2023-03-20T06:41:53.666Z,8.90
2023-03-20T06:42:53.613Z,8.60
2023-03-20T06:43:53.655Z,9.70
2023-03-20T06:44:53.594Z,11.00
2023-03-20T06:45:53.616Z,9.80
2023-03-20T06:46:53.660Z,13.10
2023-03-20T06:47:53.576Z,11.60
2023-03-20T06:48:53.562Z,12.10
2023-03-20T06:49:53.573Z,9.10
2023-03-20T06:50:53.537Z,9.80
2023-03-20T06:51:53.553Z,11.80
2023-03-20T06:52:53.510Z,10.10
2023-03-20T06:53:53.533Z,9.30
2023-03-20T06:54:53.496Z,8.80
2023-03-20T06:55:53.491Z,10.90
2023-03-20T06:56:53.470Z,11.40
2023-03-20T06:57:53.470Z,10.30
2023-03-20T06:58:53.443Z,10.10
2023-03-20T06:59:53.459Z,9.70
2023-03-20T07:00:53.427Z,11.20
2023-03-20T07:01:53.501Z,11.60
2023-03-20T07:02:53.404Z,9.30
2023-03-20T07:03:53.459Z,10.90
2023-03-20T07:04:53.500Z,13.70
2023-03-20T07:05:53.390Z,10.00
2023-03-20T07:06:53.362Z,9.90
2023-03-20T07:07:53.389Z,9.60
2023-03-20T07:08:53.341Z,10.50
2023-03-20T07:09:53.360Z,11.50
2023-03-20T07:10:53.349Z,10.30
2023-03-20T07:11:53.341Z,13.10
2023-03-20T07:12:53.308Z,12.10
2023-03-20T07:13:53.310Z,11.30
2023-03-20T07:14:53.279Z,9.60
2023-03-20T07:16:03.849Z,11.70
2023-03-20T07:16:53.366Z,11.90
2023-03-20T07:17:53.268Z,12.90
2023-03-20T07:18:53.244Z,11.30
2023-03-20T07:19:53.264Z,12.50
2023-03-20T07:20:53.233Z,10.50
2023-03-20T07:21:53.225Z,11.20
2023-03-20T07:22:53.199Z,11.50
2023-03-20T07:23:53.213Z,11.20
2023-03-20T07:24:53.185Z,11.10
2023-03-20T07:25:53.216Z,15.00
2023-03-20T07:26:53.165Z,11.20
2023-03-20T07:27:53.194Z,12.50
2023-03-20T07:28:53.128Z,12.70
2023-03-20T07:29:53.160Z,12.50
2023-03-20T07:30:53.126Z,11.40
2023-03-20T07:31:53.244Z,12.30
2023-03-20T07:32:53.120Z,14.20
2023-03-20T07:33:53.100Z,11.60
2023-03-20T07:34:53.087Z,10.90
2023-03-20T07:35:53.134Z,10.70
2023-03-20T07:36:53.059Z,9.90
2023-03-20T07:37:53.065Z,9.50
2023-03-20T07:38:53.032Z,11.90
2023-03-20T07:39:53.047Z,13.50
2023-03-20T07:40:53.009Z,12.70
2023-03-20T07:41:53.020Z,11.00
2023-03-20T07:42:53.005Z,11.30
2023-03-20T07:43:53.000Z,10.00
2023-03-20T07:44:52.988Z,10.90
2023-03-20T07:45:53.049Z,11.40
2023-03-20T07:46:52.945Z,10.80
2023-03-20T07:47:53.092Z,12.20
2023-03-20T07:48:52.934Z,11.80
2023-03-20T07:49:52.937Z,11.70
2023-03-20T07:50:52.892Z,12.00
2023-03-20T07:51:52.912Z,11.10
2023-03-20T07:52:52.890Z,9.80
2023-03-20T07:53:52.892Z,11.30
2023-03-20T07:54:52.853Z,11.80
2023-03-20T07:55:52.856Z,11.00
2023-03-20T07:56:52.830Z,11.90
2023-03-20T07:57:52.859Z,11.00
2023-03-20T07:58:52.843Z,10.90
2023-03-20T07:59:52.839Z,10.30
2023-03-20T08:00:52.806Z,9.70
2023-03-20T08:01:52.814Z,9.80
2023-03-20T08:02:52.884Z,10.50
2023-03-20T08:03:52.833Z,9.20
2023-03-20T08:04:52.761Z,10.50
2023-03-20T08:05:52.749Z,9.60
2023-03-20T08:06:52.841Z,8.60
2023-03-20T08:07:52.745Z,11.30
2023-03-20T08:08:52.725Z,8.90
2023-03-20T08:09:52.953Z,9.50
2023-03-20T08:10:52.679Z,9.90
2023-03-20T08:11:52.711Z,9.10
2023-03-20T08:12:52.664Z,9.60
2023-03-20T08:13:52.679Z,8.80
2023-03-20T08:14:52.655Z,9.50
2023-03-20T08:15:52.653Z,8.30
2023-03-20T08:17:06.384Z,9.60
2023-03-20T08:17:52.643Z,8.60
2023-03-20T08:18:52.631Z,10.30
2023-03-20T08:19:52.605Z,8.60
2023-03-20T08:20:52.594Z,9.00
2023-03-20T08:21:52.595Z,8.50
2023-03-20T08:22:52.583Z,8.10
2023-03-20T08:23:52.594Z,8.60
2023-03-20T08:24:52.558Z,7.60
2023-03-20T08:25:52.584Z,9.10
2023-03-20T08:26:52.550Z,8.70
2023-03-20T08:27:52.549Z,7.40
2023-03-20T08:28:52.759Z,8.30
2023-03-20T08:29:52.499Z,7.70
2023-03-20T08:30:52.491Z,10.30
2023-03-20T08:31:52.496Z,7.80
2023-03-20T08:32:52.478Z,7.90
2023-03-20T08:33:52.461Z,9.20
2023-03-20T08:34:52.437Z,8.60
2023-03-20T08:35:52.497Z,8.30
2023-03-20T08:36:52.451Z,8.70
2023-03-20T08:37:52.412Z,9.00
2023-03-20T08:38:52.390Z,8.20
2023-03-20T08:39:52.412Z,7.60
2023-03-20T08:40:52.370Z,8.40
2023-03-20T08:41:52.380Z,6.30
2023-03-20T08:42:52.368Z,7.50
2023-03-20T08:43:52.368Z,8.30
2023-03-20T08:44:52.324Z,8.40
2023-03-20T08:45:52.349Z,7.80
2023-03-20T08:46:52.310Z,7.30
2023-03-20T08:47:52.308Z,7.70
2023-03-20T08:48:52.278Z,8.70
2023-03-20T08:49:52.296Z,7.70
2023-03-20T08:50:52.270Z,8.40
2023-03-20T08:51:52.249Z,7.10
2023-03-20T08:52:52.264Z,7.90
2023-03-20T08:53:52.230Z,7.00
2023-03-20T08:54:52.230Z,6.20
2023-03-20T08:55:52.226Z,7.10
2023-03-20T08:56:52.221Z,6.80
2023-03-20T08:57:52.190Z,6.90
2023-03-20T08:58:54.784Z,6.70
2023-03-20T08:59:52.159Z,7.30
2023-03-20T09:00:52.185Z,7.30
2023-03-20T09:01:52.237Z,8.20
2023-03-20T09:02:52.283Z,9.20
2023-03-20T09:03:52.119Z,5.90
2023-03-20T09:04:52.146Z,6.00
2023-03-20T09:05:52.122Z,6.70
2023-03-20T09:06:52.130Z,6.50
2023-03-20T09:07:52.073Z,7.10
2023-03-20T09:08:52.082Z,7.70
2023-03-20T09:09:52.079Z,7.30
2023-03-20T09:10:53.412Z,6.00
2023-03-20T09:11:52.580Z,6.10
2023-03-20T09:12:52.054Z,8.00
2023-03-20T09:13:52.014Z,7.20
2023-03-20T09:14:52.030Z,7.60
2023-03-20T09:15:52.065Z,7.70
2023-03-20T09:16:51.995Z,6.70
2023-03-20T09:17:51.971Z,7.80
2023-03-20T09:18:51.983Z,6.70
2023-03-20T09:19:52.051Z,5.80
2023-03-20T09:20:51.965Z,6.70
2023-03-20T09:21:51.960Z,7.80
2023-03-20T09:22:51.960Z,7.40
2023-03-20T09:23:51.926Z,5.60
2023-03-20T09:24:51.930Z,7.20
2023-03-20T09:25:51.901Z,8.00
2023-03-20T09:26:51.900Z,5.70
2023-03-20T09:27:51.874Z,7.60
2023-03-20T09:28:51.880Z,6.80
2023-03-20T09:29:51.851Z,9.40
2023-03-20T09:30:51.884Z,6.50
2023-03-20T09:31:51.853Z,6.40
2023-03-20T09:32:51.923Z,7.40
2023-03-20T09:33:51.807Z,6.20
2023-03-20T09:34:51.817Z,7.70
2023-03-20T09:35:51.793Z,8.40
2023-03-20T09:36:51.810Z,6.70
2023-03-20T09:37:51.751Z,5.70
2023-03-20T09:38:51.766Z,7.00
2023-03-20T09:39:51.736Z,6.00
2023-03-20T09:40:51.778Z,7.00
2023-03-20T09:41:57.383Z,9.00
2023-03-20T09:42:51.730Z,7.00
2023-03-20T09:43:51.698Z,6.00
2023-03-20T09:44:51.708Z,6.20
2023-03-20T09:45:51.672Z,6.10
2023-03-20T09:46:51.828Z,7.90
2023-03-20T09:47:51.654Z,6.60
2023-03-20T09:48:54.367Z,6.60
2023-03-20T09:49:51.630Z,7.00
2023-03-20T09:50:51.629Z,6.00
2023-03-20T09:51:51.622Z,7.10
2023-03-20T09:52:51.636Z,8.80
2023-03-20T09:53:52.010Z,10.50
2023-03-20T09:54:54.700Z,8.30
2023-03-20T09:55:51.611Z,7.90
2023-03-20T09:56:51.580Z,6.70
2023-03-20T09:57:51.550Z,7.20
2023-03-20T09:58:51.558Z,7.20
2023-03-20T09:59:51.531Z,8.30
2023-03-20T10:00:51.548Z,7.30
2023-03-20T10:01:51.551Z,7.40
2023-03-20T10:02:51.522Z,6.40
2023-03-20T10:03:51.471Z,7.80
2023-03-20T10:04:51.533Z,7.40
2023-03-20T10:05:51.483Z,7.00
2023-03-20T10:06:51.474Z,7.60
2023-03-20T10:07:51.429Z,6.80
2023-03-20T10:08:51.468Z,8.00
2023-03-20T10:09:51.412Z,9.50
2023-03-20T10:10:51.436Z,7.10
2023-03-20T10:11:51.487Z,6.00
2023-03-20T10:12:51.406Z,6.90
2023-03-20T10:13:51.368Z,8.70
2023-03-20T10:14:51.376Z,7.00
2023-03-20T10:15:51.384Z,7.10
2023-03-20T10:16:51.395Z,7.50
2023-03-20T10:17:51.347Z,6.00
2023-03-20T10:18:51.350Z,7.00
2023-03-20T10:19:51.302Z,6.80
2023-03-20T10:20:51.327Z,7.70
2023-03-20T10:21:51.278Z,7.30
2023-03-20T10:22:51.294Z,6.00
2023-03-20T10:23:51.275Z,6.40
2023-03-20T10:24:51.284Z,6.10
2023-03-20T10:25:51.285Z,8.20
2023-03-20T10:26:51.257Z,8.30
2023-03-20T10:27:51.217Z,5.40
2023-03-20T10:28:51.318Z,7.00
2023-03-20T10:29:51.194Z,6.50
2023-03-20T10:30:51.223Z,8.10
2023-03-20T10:31:51.210Z,6.30
2023-03-20T10:32:51.220Z,5.80
2023-03-20T10:33:51.184Z,6.20
2023-03-20T10:34:51.156Z,7.60
2023-03-20T10:35:51.206Z,5.50
2023-03-20T10:36:51.162Z,7.50
2023-03-20T10:37:51.110Z,6.70
2023-03-20T10:38:51.150Z,6.10
2023-03-20T10:39:51.116Z,6.60
2023-03-20T10:40:51.128Z,6.60
2023-03-20T10:41:51.066Z,6.50
2023-03-20T10:42:51.086Z,6.50
2023-03-20T10:43:51.079Z,7.00
2023-03-20T10:44:51.065Z,7.10
2023-03-20T10:45:51.051Z,6.60
2023-03-20T10:46:51.140Z,6.80
2023-03-20T10:47:51.151Z,5.40
2023-03-20T10:48:51.015Z,5.80
2023-03-20T10:49:51.861Z,6.30
2023-03-20T10:50:50.984Z,5.20
2023-03-20T10:51:50.985Z,7.20
2023-03-20T10:52:50.988Z,4.60
2023-03-20T10:53:50.941Z,6.70
2023-03-20T10:54:50.954Z,6.00
2023-03-20T10:55:50.916Z,4.80
2023-03-20T10:56:50.919Z,6.20
2023-03-20T10:57:50.907Z,5.20
2023-03-20T10:58:50.927Z,5.70
2023-03-20T10:59:50.872Z,6.30
2023-03-20T11:00:50.929Z,6.60
2023-03-20T11:01:50.848Z,5.20
2023-03-20T11:02:50.883Z,5.40
2023-03-20T11:03:50.927Z,5.40
2023-03-20T11:04:50.847Z,5.20
2023-03-20T11:06:06.602Z,5.80
2023-03-20T11:06:50.821Z,5.80
2023-03-20T11:07:50.785Z,5.90
2023-03-20T11:08:50.815Z,4.30
2023-03-20T11:09:50.779Z,5.50
2023-03-20T11:10:50.784Z,5.90
2023-03-20T11:11:50.859Z,4.80
2023-03-20T11:12:50.765Z,5.90
2023-03-20T11:13:50.736Z,5.30
2023-03-20T11:14:50.753Z,5.50
2023-03-20T11:15:50.716Z,6.10
2023-03-20T11:16:50.739Z,5.20
2023-03-20T11:17:50.684Z,5.00
2023-03-20T11:18:50.730Z,6.20
2023-03-20T11:19:50.658Z,5.90
2023-03-20T11:20:50.691Z,5.00
2023-03-20T11:21:50.640Z,8.00
2023-03-20T11:22:50.663Z,7.10
2023-03-20T11:23:50.622Z,6.10
2023-03-20T11:24:50.624Z,5.80
2023-03-20T11:25:50.604Z,5.00
2023-03-20T11:26:50.630Z,5.70
2023-03-20T11:27:50.580Z,5.70
2023-03-20T11:28:50.593Z,7.60
2023-03-20T11:29:50.555Z,6.00
2023-03-20T11:31:03.876Z,4.60
2023-03-20T11:31:50.613Z,7.40
2023-03-20T11:32:50.606Z,6.60
2023-03-20T11:33:50.511Z,6.40
2023-03-20T11:34:50.520Z,4.70
2023-03-20T11:35:50.564Z,7.00
2023-03-20T11:37:06.302Z,6.00
2023-03-20T11:37:50.487Z,6.40
2023-03-20T11:38:50.491Z,5.60
2023-03-20T11:39:50.443Z,6.20
2023-03-20T11:40:50.448Z,6.80
2023-03-20T11:41:50.431Z,5.80
2023-03-20T11:42:50.469Z,5.80
2023-03-20T11:43:50.395Z,5.60
2023-03-20T11:44:50.422Z,6.00
2023-03-20T11:45:50.449Z,6.80
2023-03-20T11:46:50.392Z,5.50
2023-03-20T11:47:50.355Z,6.60
2023-03-20T11:48:50.366Z,7.50
2023-03-20T11:49:50.428Z,6.40
2023-03-20T11:50:50.344Z,6.10
2023-03-20T11:51:50.309Z,6.80
2023-03-20T11:52:50.316Z,5.30
2023-03-20T11:53:50.292Z,6.00
2023-03-20T11:54:50.312Z,6.70
2023-03-20T11:55:50.270Z,6.00
2023-03-20T11:56:50.289Z,7.40
2023-03-20T11:57:50.252Z,6.60
2023-03-20T11:58:50.256Z,6.90
2023-03-20T11:59:50.226Z,6.80
2023-03-20T12:00:50.242Z,5.90
2023-03-20T12:01:50.210Z,8.50
2023-03-20T12:02:50.326Z,7.00
2023-03-20T12:03:50.223Z,7.50
2023-03-20T12:04:50.216Z,7.10
2023-03-20T12:05:50.164Z,6.30
2023-03-20T12:06:50.185Z,6.50
2023-03-20T12:07:50.144Z,6.10
2023-03-20T12:08:50.153Z,6.60
2023-03-20T12:09:50.124Z,7.20
2023-03-20T12:10:50.134Z,6.30
2023-03-20T12:11:50.108Z,7.10
2023-03-20T12:12:50.120Z,6.40
2023-03-20T12:13:50.087Z,7.10
2023-03-20T12:14:50.082Z,6.60
2023-03-20T12:15:50.129Z,6.80
2023-03-20T12:16:50.090Z,6.70
2023-03-20T12:17:50.036Z,7.00
2023-03-20T12:18:50.062Z,6.70
2023-03-20T12:19:50.020Z,6.00
2023-03-20T12:20:50.029Z,6.30
2023-03-20T12:21:50.000Z,5.90
2023-03-20T12:22:50.027Z,5.70
2023-03-20T12:23:49.982Z,6.10
2023-03-20T12:24:49.982Z,6.40
2023-03-20T12:25:49.991Z,6.10
2023-03-20T12:26:49.967Z,6.40
2023-03-20T12:27:49.931Z,6.60
2023-03-20T12:28:49.938Z,4.30
2023-03-20T12:29:49.920Z,8.00
2023-03-20T12:30:50.031Z,6.30
2023-03-20T12:31:49.901Z,6.10
2023-03-20T12:32:49.992Z,6.60
2023-03-20T12:33:49.880Z,7.60
2023-03-20T12:34:49.898Z,6.50
2023-03-20T12:35:49.946Z,5.60
2023-03-20T12:36:49.887Z,6.30
2023-03-20T12:37:49.832Z,7.00
2023-03-20T12:38:49.853Z,5.70
2023-03-20T12:39:49.810Z,7.00
2023-03-20T12:40:49.846Z,5.90
2023-03-20T12:41:49.787Z,5.40
2023-03-20T12:42:49.802Z,9.10
2023-03-20T12:43:49.764Z,6.40
2023-03-20T12:44:49.802Z,6.10
2023-03-20T12:45:49.745Z,5.80
2023-03-20T12:46:49.826Z,7.00
2023-03-20T12:47:49.723Z,5.00
2023-03-20T12:48:49.867Z,5.80
2023-03-20T12:49:49.714Z,5.20
2023-03-20T12:50:49.724Z,6.70
2023-03-20T12:51:49.689Z,6.10
2023-03-20T12:52:49.713Z,6.90
2023-03-20T12:53:49.689Z,6.90
2023-03-20T12:54:49.704Z,5.40
2023-03-20T12:55:49.645Z,6.30
2023-03-20T12:56:49.659Z,5.00
2023-03-20T12:57:49.661Z,4.70
2023-03-20T12:58:49.628Z,5.90
2023-03-20T12:59:49.607Z,5.90
2023-03-20T13:00:49.612Z,4.90
2023-03-20T13:01:49.670Z,6.70
2023-03-20T13:02:49.663Z,6.50
2023-03-20T13:03:49.558Z,5.60
2023-03-20T13:04:49.568Z,6.60
2023-03-20T13:05:49.996Z,7.00
2023-03-20T13:06:49.529Z,5.60
2023-03-20T13:07:49.563Z,5.80
2023-03-20T13:08:49.502Z,5.40
2023-03-20T13:09:49.516Z,6.40
2023-03-20T13:10:49.480Z,4.70
2023-03-20T13:11:49.500Z,5.70
2023-03-20T13:12:49.459Z,5.90
2023-03-20T13:13:49.461Z,6.60
2023-03-20T13:14:49.468Z,4.80
2023-03-20T13:15:49.548Z,6.60