createdAt,value
2022-12-28T00:00:00.278Z,4.97
2022-12-28T00:02:28.951Z,4.78
2022-12-28T00:04:57.241Z,4.75
2022-12-28T00:07:25.504Z,4.55
2022-12-28T00:09:53.780Z,4.16
2022-12-28T00:12:23.358Z,4.42
2022-12-28T00:14:51.749Z,4.18
2022-12-28T00:17:20.183Z,4.63
2022-12-28T00:19:48.870Z,4.44
2022-12-28T00:22:17.157Z,4.88
2022-12-28T00:24:45.326Z,4.76
2022-12-28T00:27:13.502Z,4.85
2022-12-28T00:29:43.580Z,4.61
2022-12-28T00:32:11.713Z,4.49
2022-12-28T00:34:40.178Z,4.54
2022-12-28T00:37:13.094Z,4.07
2022-12-28T00:39:42.362Z,3.74
2022-12-28T00:42:11.133Z,3.33
2022-12-28T00:44:39.815Z,3.63
2022-12-28T00:47:09.859Z,3.85
2022-12-28T00:49:40.778Z,3.80
2022-12-28T00:52:09.460Z,3.83
2022-12-28T00:54:37.926Z,3.48
2022-12-28T00:57:06.171Z,3.60
2022-12-28T00:59:35.278Z,3.42
2022-12-28T01:02:04.117Z,3.52
2022-12-28T01:04:33.677Z,3.38
2022-12-28T01:07:02.125Z,3.49
2022-12-28T01:09:32.921Z,3.19
2022-12-28T01:12:01.358Z,3.60
2022-12-28T01:14:29.671Z,3.65
2022-12-28T01:16:58.054Z,3.60
2022-12-28T01:19:26.388Z,3.58
2022-12-28T01:21:58.094Z,3.96
2022-12-28T01:24:26.765Z,3.53
2022-12-28T01:26:55.111Z,3.93
2022-12-28T01:29:23.427Z,3.98
2022-12-28T01:31:51.906Z,3.92
2022-12-28T01:34:20.140Z,4.25
2022-12-28T01:36:48.523Z,4.03
2022-12-28T01:39:18.712Z,4.36
2022-12-28T01:41:47.326Z,3.57
2022-12-28T01:44:42.632Z,4.45
2022-12-28T01:47:15.122Z,3.71
2022-12-28T01:49:49.622Z,3.85
2022-12-28T01:52:23.423Z,4.54
2022-12-28T01:54:57.629Z,4.46
2022-12-28T01:57:30.447Z,4.60
2022-12-28T02:00:02.998Z,3.91
2022-12-28T02:02:44.907Z,4.28
2022-12-28T02:05:14.903Z,4.16
2022-12-28T02:07:48.510Z,4.32
2022-12-28T02:10:42.903Z,4.12
2022-12-28T02:13:07.858Z,3.77
2022-12-28T02:15:36.530Z,3.73
2022-12-28T02:18:05.362Z,3.94
2022-12-28T02:20:42.397Z,3.69
2022-12-28T02:23:39.746Z,3.66
2022-12-28T02:26:41.777Z,3.38
2022-12-28T02:29:36.198Z,3.50
2022-12-28T02:32:24.915Z,4.06
2022-12-28T02:35:00.382Z,4.11
2022-12-28T02:37:33.634Z,3.42
2022-12-28T02:40:08.200Z,3.87
2022-12-28T02:42:40.744Z,3.58
2022-12-28T02:45:48.966Z,3.44
2022-12-28T02:48:35.060Z,3.55
2022-12-28T02:51:17.301Z,4.06
2022-12-28T02:54:10.518Z,4.04
2022-12-28T02:56:49.504Z,3.78
2022-12-28T02:59:34.597Z,3.85
2022-12-28T03:02:31.495Z,3.59
2022-12-28T03:05:12.637Z,3.62
2022-12-28T03:08:09.460Z,3.54
2022-12-28T03:10:47.064Z,3.03
2022-12-28T03:13:32.653Z,3.24
2022-12-28T03:16:07.990Z,3.46
2022-12-28T03:18:56.520Z,3.19
2022-12-28T03:21:50.016Z,2.60
2022-12-28T03:24:37.582Z,2.65
2022-12-28T03:27:30.250Z,2.57
2022-12-28T03:30:22.676Z,2.84
2022-12-28T03:32:52.583Z,2.70
2022-12-28T03:35:24.971Z,2.71
2022-12-28T03:38:01.919Z,2.94
2022-12-28T03:40:36.874Z,3.12
2022-12-28T03:43:30.194Z,3.36
2022-12-28T03:46:04.932Z,2.66
2022-12-28T03:48:34.833Z,3.42
2022-12-28T03:51:03.240Z,3.20
2022-12-28T03:53:40.493Z,3.18
2022-12-28T03:56:14.074Z,3.23
2022-12-28T03:58:44.761Z,3.23
2022-12-28T04:01:13.227Z,2.50
2022-12-28T04:03:43.373Z,3.42
2022-12-28T04:06:13.417Z,3.28
2022-12-28T04:08:43.451Z,3.46
2022-12-28T04:11:12.799Z,3.45
2022-12-28T04:13:42.606Z,3.32
2022-12-28T04:16:15.398Z,3.54
2022-12-28T04:18:45.499Z,3.38
2022-12-28T04:21:16.056Z,3.04
2022-12-28T04:23:47.805Z,2.94
2022-12-28T04:26:23.570Z,2.92
2022-12-28T04:28:54.449Z,3.28
2022-12-28T04:31:41.518Z,3.61
2022-12-28T04:34:15.686Z,3.24
2022-12-28T04:36:58.263Z,3.30
2022-12-28T04:39:27.971Z,3.44
2022-12-28T04:42:16.584Z,3.43
2022-12-28T04:44:44.656Z,3.36
2022-12-28T04:47:13.515Z,3.51
2022-12-28T04:49:42.013Z,3.76
2022-12-28T04:52:10.216Z,3.36
2022-12-28T04:54:39.777Z,3.39
2022-12-28T04:57:08.140Z,3.37
2022-12-28T04:59:36.621Z,3.33
2022-12-28T05:02:04.938Z,2.88
2022-12-28T05:04:33.257Z,2.88
2022-12-28T05:07:01.501Z,3.20
2022-12-28T05:09:29.893Z,3.05
2022-12-28T05:12:00.024Z,3.15
2022-12-28T05:14:33.605Z,3.23
2022-12-28T05:17:05.301Z,3.03
2022-12-28T05:19:33.786Z,3.35
2022-12-28T05:22:02.056Z,3.04
2022-12-28T05:24:30.474Z,3.46
2022-12-28T05:27:01.796Z,3.73
2022-12-28T05:29:30.252Z,3.78
2022-12-28T05:31:58.620Z,3.38
2022-12-28T05:34:27.161Z,3.52
2022-12-28T05:36:55.618Z,3.50
2022-12-28T05:39:24.342Z,3.47
2022-12-28T05:41:52.674Z,3.50
2022-12-28T05:44:22.279Z,3.14
2022-12-28T05:46:51.015Z,3.58
2022-12-28T05:49:20.977Z,3.91
2022-12-28T05:51:51.756Z,3.73
2022-12-28T05:54:20.312Z,4.03
2022-12-28T05:56:51.669Z,4.37
2022-12-28T05:59:19.949Z,4.14
2022-12-28T06:01:49.688Z,3.93
2022-12-28T06:04:20.308Z,3.45
2022-12-28T06:06:49.532Z,3.43
2022-12-28T06:09:17.847Z,3.27
2022-12-28T06:11:46.808Z,3.25
2022-12-28T06:14:15.091Z,3.49
2022-12-28T06:16:44.264Z,3.17
2022-12-28T06:19:15.632Z,3.22
2022-12-28T06:21:44.412Z,3.42
2022-12-28T06:24:13.930Z,3.44
2022-12-28T06:26:42.995Z,3.21
2022-12-28T06:29:12.230Z,3.28
2022-12-28T06:31:42.569Z,3.42
2022-12-28T06:34:11.633Z,3.37
2022-12-28T06:36:42.797Z,3.24
2022-12-28T06:39:13.395Z,3.42
2022-12-28T06:41:42.624Z,3.68
2022-12-28T06:44:12.750Z,3.62
2022-12-28T06:46:42.054Z,3.37
2022-12-28T06:49:10.392Z,3.41
2022-12-28T06:51:42.357Z,2.98
2022-12-28T06:54:11.328Z,3.34
2022-12-28T06:56:40.444Z,3.23
2022-12-28T06:59:09.878Z,3.21
2022-12-28T07:01:40.220Z,3.15
2022-12-28T07:04:10.214Z,3.20
2022-12-28T07:06:40.717Z,3.36
2022-12-28T07:09:13.676Z,3.41
2022-12-28T07:11:42.857Z,2.93
2022-12-28T07:14:12.236Z,3.50
2022-12-28T07:19:07.846Z,3.47
2022-12-28T07:21:39.262Z,3.19
2022-12-28T07:24:09.214Z,3.00
2022-12-28T07:26:39.752Z,2.88
2022-12-28T07:29:09.556Z,3.19
2022-12-28T07:31:45.306Z,2.93
2022-12-28T07:34:16.312Z,3.35
2022-12-28T07:36:45.034Z,3.12
2022-12-28T07:39:13.658Z,3.14
2022-12-28T07:41:43.501Z,3.37
2022-12-28T07:44:11.820Z,3.92
2022-12-28T07:46:40.781Z,3.82
2022-12-28T07:49:09.871Z,4.32
2022-12-28T07:51:39.886Z,4.73
2022-12-28T07:54:09.377Z,6.06
2022-12-28T07:59:08.122Z,7.44
2022-12-28T08:01:38.319Z,8.27
2022-12-28T08:04:09.303Z,7.33
2022-12-28T08:06:40.008Z,7.92
2022-12-28T08:09:09.887Z,8.09
2022-12-28T08:11:40.522Z,7.71
2022-12-28T08:14:11.150Z,6.53
2022-12-28T08:16:41.331Z,4.25
2022-12-28T08:19:11.193Z,3.95
2022-12-28T08:21:41.466Z,4.16
2022-12-28T08:24:14.095Z,3.87
2022-12-28T08:26:44.242Z,4.34
2022-12-28T08:29:17.158Z,3.73
2022-12-28T08:31:46.879Z,3.59
2022-12-28T08:34:17.277Z,3.64
2022-12-28T08:36:46.138Z,3.58
2022-12-28T08:39:15.325Z,3.25
2022-12-28T08:41:44.290Z,3.54
2022-12-28T08:44:14.030Z,3.85
2022-12-28T08:46:42.535Z,4.04
2022-12-28T08:49:11.172Z,4.53
2022-12-28T08:51:42.233Z,3.89
2022-12-28T08:54:12.084Z,4.07
2022-12-28T08:56:43.715Z,4.72
2022-12-28T08:59:16.060Z,4.10
2022-12-28T09:01:45.177Z,4.16
2022-12-28T09:04:16.111Z,3.83
2022-12-28T09:06:44.580Z,3.75
2022-12-28T09:09:15.130Z,4.16
2022-12-28T09:11:44.314Z,3.54
2022-12-28T09:14:22.515Z,4.16
2022-12-28T09:16:53.700Z,4.60
2022-12-28T09:19:22.929Z,4.53
2022-12-28T09:21:53.412Z,5.14
2022-12-28T09:24:22.211Z,5.35
2022-12-28T09:26:53.072Z,4.96
2022-12-28T09:29:23.416Z,5.27
2022-12-28T09:31:52.547Z,5.64
2022-12-28T09:34:37.784Z,5.74
2022-12-28T09:37:07.547Z,5.36
2022-12-28T09:39:36.031Z,4.87
2022-12-28T09:42:07.973Z,5.76
2022-12-28T09:44:57.053Z,6.13
2022-12-28T09:47:39.593Z,5.32
2022-12-28T09:50:32.132Z,5.42
2022-12-28T09:53:24.539Z,5.05
2022-12-28T09:56:01.450Z,5.06
2022-12-28T09:58:33.203Z,4.86
2022-12-28T10:01:05.225Z,4.87
2022-12-28T10:03:37.977Z,5.25
2022-12-28T10:06:12.689Z,4.81
2022-12-28T10:08:45.680Z,5.02
2022-12-28T10:11:19.645Z,4.37
2022-12-28T10:13:55.286Z,5.25
2022-12-28T10:16:29.630Z,5.10
2022-12-28T10:18:58.675Z,4.95
2022-12-28T10:21:33.197Z,4.84
2022-12-28T10:24:31.224Z,5.08
2022-12-28T10:26:57.060Z,5.94
2022-12-28T10:29:27.290Z,6.72
2022-12-28T10:32:12.768Z,6.42
2022-12-28T10:34:55.732Z,6.34
2022-12-28T10:37:26.465Z,6.18
2022-12-28T10:39:57.901Z,6.36
2022-12-28T10:42:30.825Z,7.13
2022-12-28T10:45:03.744Z,7.22
2022-12-28T10:47:37.330Z,6.92
2022-12-28T10:52:59.522Z,6.20
2022-12-28T10:55:30.056Z,6.54
2022-12-28T11:01:08.514Z,6.04
2022-12-28T11:03:22.025Z,5.90
2022-12-28T11:03:44.936Z,6.23
2022-12-28T11:06:19.879Z,6.46
2022-12-28T11:09:04.957Z,6.62
2022-12-28T11:11:36.669Z,6.52
2022-12-28T11:14:10.875Z,6.68
2022-12-28T11:16:39.835Z,6.68
2022-12-28T11:19:10.228Z,7.05
2022-12-28T11:21:38.681Z,6.95
2022-12-28T11:24:08.249Z,7.23
2022-12-28T11:26:44.367Z,7.24
2022-12-28T11:29:15.556Z,6.40
2022-12-28T11:31:48.910Z,6.93
2022-12-28T11:34:22.087Z,6.95
2022-12-28T11:36:51.004Z,6.38
2022-12-28T11:39:45.404Z,6.78
2022-12-28T11:42:39.582Z,7.17
2022-12-28T11:45:14.856Z,7.06
2022-12-28T11:47:43.898Z,6.64
2022-12-28T11:50:51.020Z,7.16
2022-12-28T11:53:44.395Z,7.61
2022-12-28T11:56:13.723Z,7.67
2022-12-28T11:59:01.863Z,7.42
2022-12-28T12:01:54.279Z,7.45
2022-12-28T12:04:46.321Z,6.85
2022-12-28T12:07:31.232Z,6.05
2022-12-28T12:10:30.155Z,6.69
2022-12-28T12:12:59.110Z,6.60
2022-12-28T12:15:39.077Z,6.90
2022-12-28T12:18:15.385Z,7.18
2022-12-28T12:20:51.727Z,6.67
2022-12-28T12:23:44.392Z,6.56
2022-12-28T12:26:27.795Z,7.41
2022-12-28T12:29:00.060Z,7.21
2022-12-28T12:31:32.775Z,6.75
2022-12-28T12:34:14.533Z,7.36
2022-12-28T12:37:12.102Z,6.88
2022-12-28T12:39:56.644Z,7.10
2022-12-28T12:42:35.566Z,7.56
2022-12-28T12:45:17.986Z,7.31
2022-12-28T12:48:04.216Z,7.11
2022-12-28T12:50:54.761Z,8.10
2022-12-28T12:53:37.995Z,7.28
2022-12-28T12:56:20.245Z,6.55
2022-12-28T12:59:01.391Z,6.77
2022-12-28T13:01:38.799Z,6.72
2022-12-28T13:04:09.804Z,6.78
2022-12-28T13:06:41.734Z,6.59
2022-12-28T13:09:16.860Z,7.22
2022-12-28T13:11:47.228Z,7.54
2022-12-28T13:14:21.047Z,6.40
2022-12-28T13:16:51.371Z,7.10
2022-12-28T13:19:23.387Z,6.94
2022-12-28T13:21:53.437Z,6.79
2022-12-28T13:24:23.522Z,6.96
2022-12-28T13:26:56.932Z,6.75
2022-12-28T13:29:27.416Z,6.49
2022-12-28T13:31:56.078Z,6.37
2022-12-28T13:34:26.766Z,6.72
2022-12-28T13:36:58.667Z,6.73
2022-12-28T13:39:28.614Z,6.74
2022-12-28T13:42:00.551Z,6.67
2022-12-28T13:44:36.063Z,6.24
2022-12-28T13:47:10.880Z,6.61
2022-12-28T13:49:45.375Z,7.02
2022-12-28T13:52:19.535Z,6.31
2022-12-28T13:54:52.500Z,7.11
2022-12-28T14:00:18.454Z,6.86
2022-12-28T14:02:48.462Z,7.06
2022-12-28T14:05:18.696Z,7.18
2022-12-28T14:07:48.345Z,6.80
2022-12-28T14:10:18.014Z,6.79
2022-12-28T14:12:48.803Z,6.88
2022-12-28T14:15:18.420Z,6.81
2022-12-28T14:17:48.698Z,6.44
2022-12-28T14:20:18.095Z,6.80
2022-12-28T14:22:46.853Z,6.92
2022-12-28T14:25:17.974Z,7.01
2022-12-28T14:27:57.474Z,6.77
2022-12-28T14:30:28.934Z,7.42
2022-12-28T14:32:59.576Z,7.69
2022-12-28T14:35:30.067Z,6.72
2022-12-28T14:38:01.664Z,7.18
2022-12-28T14:40:33.532Z,7.27
2022-12-28T14:43:11.739Z,7.06
2022-12-28T14:46:05.321Z,7.56
2022-12-28T14:48:37.710Z,8.10
2022-12-28T14:51:24.524Z,7.42
2022-12-28T14:54:17.425Z,7.32
2022-12-28T14:56:49.546Z,7.69
2022-12-28T14:59:25.352Z,6.85
2022-12-28T15:01:54.308Z,7.50
2022-12-28T15:04:36.732Z,7.82
2022-12-28T15:07:05.733Z,7.75
2022-12-28T15:09:34.444Z,7.77
2022-12-28T15:12:11.136Z,7.70
2022-12-28T15:14:41.000Z,7.82
2022-12-28T15:17:10.861Z,7.54
2022-12-28T15:19:39.715Z,7.53
2022-12-28T15:22:08.295Z,7.95
2022-12-28T15:24:36.756Z,8.19
2022-12-28T15:27:05.552Z,8.36
2022-12-28T15:32:23.821Z,7.95
2022-12-28T15:34:52.305Z,8.06
2022-12-28T15:37:20.813Z,8.50
2022-12-28T15:39:49.651Z,8.15
2022-12-28T15:42:18.293Z,8.65
2022-12-28T15:44:48.751Z,8.19
2022-12-28T15:47:17.043Z,8.14
2022-12-28T15:49:47.069Z,8.50
2022-12-28T15:52:15.247Z,8.03
2022-12-28T15:54:47.220Z,8.14
2022-12-28T15:57:16.293Z,8.35
2022-12-28T15:59:44.723Z,8.17
2022-12-28T16:02:13.460Z,8.12
2022-12-28T16:04:42.408Z,8.11
2022-12-28T16:07:11.936Z,8.58
2022-12-28T16:09:40.601Z,8.84
2022-12-28T16:12:09.063Z,8.37
2022-12-28T16:14:37.204Z,8.42
2022-12-28T16:17:05.887Z,8.32
2022-12-28T16:19:34.400Z,7.58
2022-12-28T16:22:03.147Z,7.82
2022-12-28T16:24:33.257Z,8.02
2022-12-28T16:27:01.562Z,8.01
2022-12-28T16:29:29.744Z,7.75
2022-12-28T16:32:00.270Z,7.89
2022-12-28T16:34:29.176Z,7.77
2022-12-28T16:36:59.607Z,7.79
2022-12-28T16:39:29.958Z,8.52
2022-12-28T16:41:59.797Z,8.07
2022-12-28T16:44:29.615Z,7.81
2022-12-28T16:46:59.797Z,8.69
2022-12-28T16:49:29.692Z,8.33
2022-12-28T16:51:58.418Z,7.81
2022-12-28T16:54:28.077Z,8.15
2022-12-28T16:56:57.553Z,8.00
2022-12-28T16:59:29.456Z,8.21
2022-12-28T17:01:59.485Z,8.04
2022-12-28T17:04:28.506Z,8.07
2022-12-28T17:06:56.698Z,8.17
2022-12-28T17:09:25.348Z,7.56
2022-12-28T17:11:53.857Z,8.34
2022-12-28T17:14:36.790Z,8.53
2022-12-28T17:17:07.809Z,7.95
2022-12-28T17:19:36.761Z,8.21
2022-12-28T17:22:05.802Z,8.16
2022-12-28T17:24:34.803Z,8.60
2022-12-28T17:27:07.843Z,8.68
2022-12-28T17:29:38.703Z,8.11
2022-12-28T17:32:08.992Z,8.38
2022-12-28T17:34:37.852Z,7.50
2022-12-28T17:37:06.407Z,7.74
2022-12-28T17:39:40.392Z,7.31
2022-12-28T17:42:10.351Z,7.59
2022-12-28T17:44:38.667Z,7.19
2022-12-28T17:47:08.715Z,7.31
2022-12-28T17:49:37.000Z,7.55
2022-12-28T17:52:05.632Z,6.96
2022-12-28T17:54:34.610Z,7.58
2022-12-28T17:57:03.146Z,7.36
2022-12-28T17:59:31.924Z,7.38
2022-12-28T18:02:02.037Z,7.49
2022-12-28T18:04:32.461Z,7.58
2022-12-28T18:07:00.848Z,7.70
2022-12-28T18:09:28.965Z,7.20
2022-12-28T18:11:57.687Z,7.47
2022-12-28T18:14:26.265Z,7.49
2022-12-28T18:16:55.455Z,8.13
2022-12-28T18:19:23.753Z,8.46
2022-12-28T18:21:53.947Z,8.21
2022-12-28T18:24:22.448Z,8.30
2022-12-28T18:26:51.078Z,7.77
2022-12-28T18:29:19.603Z,8.19
2022-12-28T18:31:49.213Z,7.61
2022-12-28T18:34:18.274Z,8.05
2022-12-28T18:36:46.923Z,7.94
2022-12-28T18:39:17.002Z,7.49
2022-12-28T18:41:45.269Z,7.77
2022-12-28T18:44:13.404Z,7.80
2022-12-28T18:46:41.726Z,8.22
2022-12-28T18:49:10.275Z,8.29
2022-12-28T18:51:38.992Z,8.02
2022-12-28T18:54:07.382Z,8.38
2022-12-28T18:56:37.397Z,8.58
2022-12-28T18:59:05.526Z,8.54
2022-12-28T19:04:22.568Z,8.71
2022-12-28T19:06:51.269Z,8.39
2022-12-28T19:09:19.577Z,8.77
2022-12-28T19:11:49.117Z,8.84
2022-12-28T19:14:17.767Z,8.62
2022-12-28T19:16:46.324Z,8.51
2022-12-28T19:19:17.148Z,8.59
2022-12-28T19:21:45.654Z,8.49
2022-12-28T19:24:15.946Z,8.39
2022-12-28T19:26:45.265Z,8.37
2022-12-28T19:29:16.318Z,7.87
2022-12-28T19:31:45.096Z,8.06
2022-12-28T19:34:13.658Z,8.29
2022-12-28T19:36:42.289Z,8.60
2022-12-28T19:39:10.534Z,8.58
2022-12-28T19:41:38.898Z,8.51
2022-12-28T19:44:08.013Z,8.22
2022-12-28T19:46:37.722Z,8.34
2022-12-28T19:49:06.034Z,8.37
2022-12-28T19:51:35.167Z,8.40
2022-12-28T19:54:03.384Z,8.67
2022-12-28T19:56:32.156Z,8.45
2022-12-28T19:59:06.480Z,8.53
2022-12-28T20:01:39.387Z,8.27
2022-12-28T20:04:13.302Z,7.76
2022-12-28T20:06:43.807Z,7.86
2022-12-28T20:09:13.056Z,7.94
2022-12-28T20:11:42.090Z,7.60
2022-12-28T20:14:13.688Z,7.50
2022-12-28T20:16:44.511Z,7.70
2022-12-28T20:19:14.077Z,7.76
2022-12-28T20:21:42.789Z,7.89
2022-12-28T20:24:13.755Z,8.16
2022-12-28T20:26:42.378Z,8.42
2022-12-28T20:29:11.079Z,7.77
2022-12-28T20:31:39.682Z,8.24
2022-12-28T20:34:09.439Z,7.46
2022-12-28T20:36:37.821Z,7.36
2022-12-28T20:39:07.573Z,7.22
2022-12-28T20:41:53.844Z,6.97
2022-12-28T20:44:25.944Z,7.32
2022-12-28T20:46:55.343Z,7.39
2022-12-28T20:49:26.797Z,7.44
2022-12-28T20:51:55.573Z,7.42
2022-12-28T20:54:24.056Z,7.31
2022-12-28T20:56:55.864Z,7.51
2022-12-28T20:59:26.212Z,7.88
2022-12-28T21:01:55.138Z,7.55
2022-12-28T21:04:26.603Z,7.20
2022-12-28T21:06:55.560Z,7.54
2022-12-28T21:09:24.215Z,7.40
2022-12-28T21:11:52.408Z,7.29
2022-12-28T21:14:20.775Z,7.04
2022-12-28T21:16:49.611Z,7.48
2022-12-28T21:19:18.605Z,7.50
2022-12-28T21:21:49.808Z,7.48
2022-12-28T21:24:18.076Z,7.53
2022-12-28T21:26:46.371Z,7.68
2022-12-28T21:29:16.838Z,7.42
2022-12-28T21:31:48.771Z,7.38
2022-12-28T21:34:16.987Z,7.34
2022-12-28T21:36:45.283Z,7.15
2022-12-28T21:39:15.310Z,7.19
2022-12-28T21:41:49.645Z,7.45
2022-12-28T21:44:21.059Z,7.44
2022-12-28T21:46:52.254Z,7.43
2022-12-28T21:49:21.219Z,7.50
2022-12-28T21:51:50.432Z,7.33
2022-12-28T21:54:22.331Z,7.61
2022-12-28T21:56:52.752Z,7.78
2022-12-28T21:59:22.532Z,7.25
2022-12-28T22:02:08.969Z,7.40
2022-12-28T22:05:00.408Z,7.56
2022-12-28T22:07:31.018Z,7.57
2022-12-28T22:10:18.453Z,7.79
2022-12-28T22:12:46.845Z,7.37
2022-12-28T22:15:34.675Z,7.88
2022-12-28T22:18:05.891Z,7.97
2022-12-28T22:20:36.217Z,7.44
2022-12-28T22:23:04.944Z,7.76
2022-12-28T22:25:35.846Z,7.53
2022-12-28T22:28:04.759Z,7.48
2022-12-28T22:30:34.944Z,7.54
2022-12-28T22:33:03.185Z,7.24
2022-12-28T22:35:31.321Z,7.51
2022-12-28T22:38:00.391Z,6.94
2022-12-28T22:40:29.468Z,7.27
2022-12-28T22:42:59.558Z,7.09
2022-12-28T22:45:28.356Z,6.94
2022-12-28T22:47:59.626Z,6.73
2022-12-28T22:50:29.585Z,7.07
2022-12-28T22:52:58.560Z,6.49
2022-12-28T22:55:27.326Z,6.68
2022-12-28T22:57:55.788Z,6.65
2022-12-28T23:00:25.945Z,6.47
2022-12-28T23:02:54.536Z,6.55
2022-12-28T23:05:23.091Z,6.84
2022-12-28T23:07:52.077Z,6.55
2022-12-28T23:10:20.673Z,7.00
2022-12-28T23:12:49.373Z,6.62
2022-12-28T23:15:19.906Z,6.77
2022-12-28T23:18:10.657Z,6.49
2022-12-28T23:20:53.781Z,6.64
2022-12-28T23:23:39.650Z,6.72
2022-12-28T23:26:28.190Z,6.50
2022-12-28T23:28:56.422Z,6.77
2022-12-28T23:31:24.802Z,6.56
2022-12-28T23:33:55.110Z,6.61
2022-12-28T23:36:23.615Z,6.60
2022-12-28T23:38:52.010Z,6.49
2022-12-28T23:41:37.815Z,6.38
2022-12-28T23:44:06.109Z,6.45
2022-12-28T23:46:34.336Z,6.18
2022-12-28T23:49:04.746Z,6.27
2022-12-28T23:51:32.927Z,6.35
2022-12-28T23:54:01.232Z,6.56
2022-12-28T23:56:29.570Z,6.50
2022-12-28T23:58:57.943Z,6.53
