createdAt,value
2023-05-16T00:01:45.735Z,3.43
2023-05-16T00:04:13.600Z,3.83
2023-05-16T00:06:41.425Z,4.93
2023-05-16T00:09:09.931Z,3.90
2023-05-16T00:11:37.415Z,3.53
2023-05-16T00:14:05.387Z,4.03
2023-05-16T00:16:33.288Z,5.90
2023-05-16T00:19:01.264Z,4.20
2023-05-16T00:21:29.150Z,4.30
2023-05-16T00:23:56.616Z,4.93
2023-05-16T00:26:24.176Z,4.00
2023-05-16T00:28:51.693Z,4.67
2023-05-16T00:31:19.021Z,3.73
2023-05-16T00:33:46.540Z,4.13
2023-05-16T00:36:13.834Z,6.80
2023-05-16T00:38:41.497Z,4.40
2023-05-16T00:41:08.892Z,12.77
2023-05-16T00:43:37.895Z,8.93
2023-05-16T00:46:05.939Z,7.00
2023-05-16T00:48:33.940Z,5.93
2023-05-16T00:51:02.549Z,5.27
2023-05-16T00:53:30.722Z,6.13
2023-05-16T00:55:59.990Z,12.10
2023-05-16T00:58:30.147Z,4.57
2023-05-16T01:00:58.308Z,3.50
2023-05-16T01:03:26.009Z,6.47
2023-05-16T01:05:53.896Z,4.43
2023-05-16T01:08:21.855Z,3.20
2023-05-16T01:11:04.954Z,4.50
2023-05-16T01:14:00.884Z,3.53
2023-05-16T01:16:39.043Z,3.63
2023-05-16T01:19:44.212Z,3.50
2023-05-16T01:22:27.487Z,4.63
2023-05-16T01:25:17.223Z,3.07
2023-05-16T01:27:46.586Z,2.70
2023-05-16T01:30:19.026Z,2.80
2023-05-16T01:32:46.726Z,3.10
2023-05-16T01:35:16.914Z,2.00
2023-05-16T01:37:49.656Z,2.00
2023-05-16T01:40:31.381Z,2.10
2023-05-16T01:43:04.841Z,2.00
2023-05-16T01:45:38.780Z,1.80
2023-05-16T01:48:10.848Z,2.03
2023-05-16T01:50:44.923Z,2.13
2023-05-16T01:53:19.136Z,1.87
2023-05-16T01:55:47.883Z,2.07
2023-05-16T01:58:18.189Z,2.17
2023-05-16T02:00:45.769Z,2.10
2023-05-16T02:03:13.429Z,2.50
2023-05-16T02:05:40.878Z,2.53
2023-05-16T02:08:11.386Z,2.87
2023-05-16T02:10:40.232Z,2.50
2023-05-16T02:13:07.585Z,10.23
2023-05-16T02:15:35.786Z,14.67
2023-05-16T02:18:03.232Z,3.57
2023-05-16T02:20:30.856Z,4.00
2023-05-16T02:22:58.436Z,11.23
2023-05-16T02:25:26.571Z,18.63
2023-05-16T02:27:53.985Z,16.87
2023-05-16T02:30:21.371Z,6.93
2023-05-16T02:32:49.231Z,6.10
2023-05-16T02:35:17.577Z,5.27
2023-05-16T02:37:44.955Z,4.60
2023-05-16T02:40:12.980Z,4.80
2023-05-16T02:42:40.321Z,4.00
2023-05-16T02:45:08.301Z,11.17
2023-05-16T02:47:36.228Z,10.83
2023-05-16T02:50:03.832Z,6.10
2023-05-16T02:52:31.500Z,4.70
2023-05-16T02:55:15.823Z,2.80
2023-05-16T02:57:46.172Z,2.90
2023-05-16T03:00:15.663Z,2.73
2023-05-16T03:02:45.466Z,2.30
2023-05-16T03:05:13.373Z,2.23
2023-05-16T03:07:41.453Z,2.20
2023-05-16T03:10:09.180Z,5.07
2023-05-16T03:12:36.487Z,5.33
2023-05-16T03:15:04.319Z,3.63
2023-05-16T03:17:31.962Z,2.87
2023-05-16T03:19:59.419Z,4.73
2023-05-16T03:22:28.109Z,5.13
2023-05-16T03:24:55.380Z,3.00
2023-05-16T03:27:23.184Z,3.47
2023-05-16T03:29:50.781Z,3.30
2023-05-16T03:32:18.294Z,3.10
2023-05-16T03:34:46.739Z,4.03
2023-05-16T03:37:16.181Z,5.87
2023-05-16T03:39:43.835Z,7.30
2023-05-16T03:42:11.520Z,6.63
2023-05-16T03:44:38.823Z,3.83
2023-05-16T03:47:06.373Z,3.07
2023-05-16T03:49:33.805Z,3.00
2023-05-16T03:52:01.848Z,2.60
2023-05-16T03:54:29.128Z,2.57
2023-05-16T03:56:56.478Z,2.50
2023-05-16T03:59:23.899Z,6.33
2023-05-16T04:01:51.312Z,2.70
2023-05-16T04:04:18.583Z,3.13
2023-05-16T04:06:45.889Z,2.43
2023-05-16T04:09:13.569Z,2.20
2023-05-16T04:11:41.006Z,2.37
2023-05-16T04:14:08.783Z,2.30
2023-05-16T04:16:36.496Z,2.87
2023-05-16T04:19:04.306Z,2.23
2023-05-16T04:21:32.023Z,2.20
2023-05-16T04:23:59.527Z,2.30
2023-05-16T04:26:27.526Z,2.10
2023-05-16T04:28:54.790Z,2.60
2023-05-16T04:31:23.097Z,2.40
2023-05-16T04:33:50.765Z,2.67
2023-05-16T04:36:18.105Z,2.73
2023-05-16T04:38:47.252Z,3.30
2023-05-16T04:41:14.642Z,4.50
2023-05-16T04:43:42.278Z,4.73
2023-05-16T04:46:10.055Z,10.13
2023-05-16T04:48:37.566Z,3.13
2023-05-16T04:51:05.058Z,3.87
2023-05-16T04:53:32.565Z,3.67
2023-05-16T04:56:00.664Z,3.37
2023-05-16T04:58:27.924Z,3.17
2023-05-16T05:00:55.849Z,4.23
2023-05-16T05:03:23.371Z,3.10
2023-05-16T05:05:50.848Z,3.67
2023-05-16T05:08:19.116Z,3.70
2023-05-16T05:10:46.543Z,7.13
2023-05-16T05:13:14.113Z,13.33
2023-05-16T05:15:41.356Z,17.40
2023-05-16T05:18:08.781Z,15.13
2023-05-16T05:20:36.141Z,5.83
2023-05-16T05:23:03.637Z,13.20
2023-05-16T05:25:30.934Z,7.77
2023-05-16T05:27:58.252Z,7.20
2023-05-16T05:30:25.586Z,15.17
2023-05-16T05:32:53.764Z,11.53
2023-05-16T05:35:21.605Z,11.07
2023-05-16T05:37:48.891Z,7.03
2023-05-16T05:40:16.214Z,4.83
2023-05-16T05:42:46.195Z,6.17
2023-05-16T05:45:16.341Z,4.47
2023-05-16T05:47:44.256Z,3.93
2023-05-16T05:50:12.095Z,4.43
2023-05-16T05:52:39.830Z,4.00
2023-05-16T05:55:07.390Z,4.57
2023-05-16T05:57:34.680Z,6.37
2023-05-16T06:00:02.163Z,4.50
2023-05-16T06:02:36.040Z,6.07
2023-05-16T06:05:03.977Z,4.63
2023-05-16T06:07:31.277Z,4.13
2023-05-16T06:09:58.824Z,6.63
2023-05-16T06:12:26.131Z,3.40
2023-05-16T06:14:53.367Z,3.10
2023-05-16T06:17:20.717Z,3.20
2023-05-16T06:19:48.109Z,3.33
2023-05-16T06:22:15.452Z,3.80
2023-05-16T06:24:43.083Z,8.73
2023-05-16T06:27:10.428Z,3.13
2023-05-16T06:29:37.668Z,5.27
2023-05-16T06:32:05.319Z,7.33
2023-05-16T06:34:32.644Z,4.67
2023-05-16T06:37:00.065Z,4.23
2023-05-16T06:39:27.487Z,4.87
2023-05-16T06:41:56.504Z,4.50
2023-05-16T06:44:24.378Z,5.47
2023-05-16T06:46:51.823Z,8.07
2023-05-16T06:49:19.385Z,5.70
2023-05-16T06:51:46.845Z,6.63
2023-05-16T06:54:14.177Z,6.13
2023-05-16T06:56:41.640Z,4.83
2023-05-16T06:59:09.120Z,4.97
2023-05-16T07:01:36.448Z,5.20
2023-05-16T07:04:04.063Z,4.13
2023-05-16T07:06:31.542Z,4.07
2023-05-16T07:08:59.092Z,6.93
2023-05-16T07:11:26.501Z,8.87
2023-05-16T07:13:54.108Z,5.97
2023-05-16T07:16:21.707Z,8.20
2023-05-16T07:18:49.134Z,5.67
2023-05-16T07:21:16.982Z,6.90
2023-05-16T07:23:44.629Z,5.47
2023-05-16T07:26:11.926Z,5.17
2023-05-16T07:28:39.457Z,7.30
2023-05-16T07:31:08.320Z,5.67
2023-05-16T07:33:36.079Z,5.30
2023-05-16T07:36:15.271Z,5.83
2023-05-16T07:38:44.756Z,5.87
2023-05-16T07:41:12.472Z,9.13
2023-05-16T07:43:40.034Z,10.70
2023-05-16T07:46:07.578Z,9.70
2023-05-16T07:48:35.409Z,7.00
2023-05-16T07:51:02.828Z,6.50
2023-05-16T07:53:30.405Z,6.80
2023-05-16T07:55:57.745Z,6.40
2023-05-16T07:58:25.275Z,6.33
2023-05-16T08:00:52.780Z,6.93
2023-05-16T08:03:20.672Z,12.97
2023-05-16T08:05:49.118Z,6.40
2023-05-16T08:08:16.527Z,9.80
2023-05-16T08:10:44.535Z,8.53
2023-05-16T08:13:12.018Z,7.00
2023-05-16T08:15:39.339Z,8.87
2023-05-16T08:18:16.481Z,6.30
2023-05-16T08:20:44.325Z,7.30
2023-05-16T08:23:11.604Z,6.73
2023-05-16T08:25:39.039Z,6.97
2023-05-16T08:28:06.377Z,8.20
2023-05-16T08:30:33.757Z,9.97
2023-05-16T08:33:04.831Z,9.07
2023-05-16T08:35:32.890Z,7.37
2023-05-16T08:38:00.472Z,7.43
2023-05-16T08:40:29.188Z,6.77
2023-05-16T08:42:59.624Z,6.33
2023-05-16T08:45:27.383Z,6.60
2023-05-16T08:47:56.655Z,6.90
2023-05-16T08:50:25.760Z,8.70
2023-05-16T08:52:54.093Z,7.87
2023-05-16T08:55:24.428Z,6.50
2023-05-16T08:57:54.648Z,6.87
2023-05-16T09:00:22.859Z,6.80
2023-05-16T09:02:51.213Z,7.30
2023-05-16T09:05:19.520Z,8.30
2023-05-16T09:07:46.954Z,7.87
2023-05-16T09:10:14.449Z,7.93
2023-05-16T09:12:43.526Z,8.60
2023-05-16T09:15:11.552Z,7.93
2023-05-16T09:17:46.802Z,9.13
2023-05-16T09:20:17.514Z,7.03
2023-05-16T09:22:56.224Z,7.90
2023-05-16T09:27:57.967Z,8.13
2023-05-16T09:30:30.491Z,8.93
2023-05-16T09:32:59.038Z,9.10
2023-05-16T09:37:57.125Z,8.80
2023-05-16T09:40:24.785Z,10.00
2023-05-16T09:43:06.044Z,9.70
2023-05-16T09:45:37.180Z,8.73
2023-05-16T09:48:07.250Z,7.90
2023-05-16T09:50:36.021Z,9.17
2023-05-16T09:53:04.005Z,7.27
2023-05-16T09:55:32.375Z,7.83
2023-05-16T09:57:59.859Z,7.83
2023-05-16T10:00:31.865Z,12.30
2023-05-16T10:03:04.037Z,8.40
2023-05-16T10:05:33.834Z,8.17
2023-05-16T10:08:04.419Z,8.13
2023-05-16T10:10:36.244Z,8.30
2023-05-16T10:13:05.759Z,7.77
2023-05-16T10:15:34.229Z,8.07
2023-05-16T10:18:03.656Z,8.67
2023-05-16T10:20:31.361Z,9.90
2023-05-16T10:22:59.488Z,11.03
2023-05-16T10:25:34.079Z,10.03
2023-05-16T10:28:02.727Z,9.67
2023-05-16T10:30:32.092Z,9.77
2023-05-16T10:33:01.496Z,9.43
2023-05-16T10:35:29.117Z,11.13
2023-05-16T10:37:58.709Z,10.50
2023-05-16T10:40:26.981Z,10.73
2023-05-16T10:43:01.914Z,9.30
2023-05-16T10:45:29.721Z,8.90
2023-05-16T10:47:59.837Z,9.33
2023-05-16T10:50:43.550Z,10.50
2023-05-16T10:53:20.455Z,12.03
2023-05-16T10:55:59.980Z,8.87
2023-05-16T10:58:33.444Z,10.13
2023-05-16T11:01:16.978Z,8.93
2023-05-16T11:04:02.800Z,9.73
2023-05-16T11:06:42.132Z,11.83
2023-05-16T11:09:13.542Z,13.50
2023-05-16T11:11:46.527Z,8.80
2023-05-16T11:14:23.359Z,11.33
2023-05-16T11:16:53.264Z,9.00
2023-05-16T11:19:47.354Z,8.83
2023-05-16T11:22:21.796Z,10.23
2023-05-16T11:25:00.839Z,8.80
2023-05-16T11:27:47.888Z,9.37
2023-05-16T11:30:21.958Z,9.53
2023-05-16T11:32:50.918Z,9.33
2023-05-16T11:35:18.924Z,9.57
2023-05-16T11:37:47.547Z,9.67
2023-05-16T11:40:15.846Z,10.03
2023-05-16T11:42:47.961Z,10.37
2023-05-16T11:45:18.069Z,10.67
2023-05-16T11:47:48.068Z,8.93
2023-05-16T11:50:26.688Z,10.00
2023-05-16T11:52:57.190Z,10.23
2023-05-16T11:55:41.914Z,9.73
2023-05-16T11:58:10.549Z,10.30
2023-05-16T12:00:47.528Z,11.10
2023-05-16T12:03:15.706Z,10.10
2023-05-16T12:05:57.937Z,10.97
2023-05-16T12:08:25.453Z,10.70
2023-05-16T12:10:53.701Z,10.47
2023-05-16T12:13:23.635Z,11.17
2023-05-16T12:15:52.918Z,9.83
2023-05-16T12:18:21.900Z,10.27
2023-05-16T12:20:49.914Z,10.63
2023-05-16T12:23:17.374Z,15.47
2023-05-16T12:25:49.297Z,12.40
2023-05-16T12:28:16.784Z,12.17
2023-05-16T12:30:46.784Z,12.73
2023-05-16T12:33:16.384Z,14.80
2023-05-16T12:35:45.726Z,11.73
2023-05-16T12:38:15.274Z,10.90
2023-05-16T12:40:43.972Z,11.77
2023-05-16T12:43:14.456Z,11.57
2023-05-16T12:45:43.208Z,16.27
2023-05-16T12:48:14.417Z,10.90
2023-05-16T12:50:42.240Z,11.87
2023-05-16T12:53:14.133Z,11.40
2023-05-16T12:55:42.504Z,11.50
2023-05-16T12:58:11.632Z,11.77
2023-05-16T13:00:39.470Z,10.67
2023-05-16T13:03:08.016Z,9.77
2023-05-16T13:05:36.548Z,9.87
2023-05-16T13:08:04.508Z,9.33
2023-05-16T13:10:32.183Z,10.60
2023-05-16T13:13:00.258Z,10.70
2023-05-16T13:15:28.467Z,10.17
2023-05-16T13:17:56.422Z,10.17
2023-05-16T13:20:23.847Z,9.73
2023-05-16T13:22:51.189Z,10.73
2023-05-16T13:25:18.572Z,10.73
2023-05-16T13:27:46.494Z,10.70
2023-05-16T13:30:14.440Z,10.10
2023-05-16T13:32:42.500Z,10.53
2023-05-16T13:35:10.356Z,10.97
2023-05-16T13:37:37.968Z,10.10
2023-05-16T13:40:08.934Z,11.53
2023-05-16T13:42:37.431Z,10.50
2023-05-16T13:45:05.989Z,11.30
2023-05-16T13:47:33.526Z,11.70
2023-05-16T13:50:06.225Z,11.57
2023-05-16T13:52:35.496Z,10.90
2023-05-16T13:55:05.392Z,10.00
2023-05-16T13:57:33.287Z,11.20
2023-05-16T14:00:24.668Z,10.70
2023-05-16T14:02:48.481Z,9.67
2023-05-16T14:05:15.899Z,11.10
2023-05-16T14:07:45.364Z,9.23
2023-05-16T14:10:14.256Z,9.37
2023-05-16T14:12:42.345Z,9.60
2023-05-16T14:15:10.070Z,10.63
2023-05-16T14:17:37.542Z,10.13
2023-05-16T14:20:10.213Z,10.73
2023-05-16T14:22:38.389Z,10.80
2023-05-16T14:25:07.090Z,11.00
2023-05-16T14:27:34.432Z,10.63
2023-05-16T14:30:01.957Z,10.33
2023-05-16T14:32:29.495Z,10.90
2023-05-16T14:34:56.832Z,10.13
2023-05-16T14:37:24.669Z,10.60
2023-05-16T14:39:53.092Z,10.73
2023-05-16T14:42:20.379Z,9.40
2023-05-16T14:44:47.897Z,9.47
2023-05-16T14:47:15.608Z,9.90
2023-05-16T14:49:43.396Z,10.47
2023-05-16T14:52:11.049Z,10.17
2023-05-16T14:54:38.591Z,11.90
2023-05-16T14:57:06.888Z,11.27
2023-05-16T14:59:34.407Z,10.70
2023-05-16T15:02:01.817Z,10.87
2023-05-16T15:04:29.291Z,10.37
2023-05-16T15:06:56.689Z,10.17
2023-05-16T15:09:24.158Z,9.30
2023-05-16T15:11:51.569Z,10.00
2023-05-16T15:14:19.036Z,9.70
2023-05-16T15:16:48.036Z,8.77
2023-05-16T15:19:15.525Z,9.50
2023-05-16T15:21:42.918Z,8.93
2023-05-16T15:24:10.304Z,10.87
2023-05-16T15:26:39.683Z,9.77
2023-05-16T15:29:07.203Z,29.93
2023-05-16T15:31:34.570Z,9.90
2023-05-16T15:34:02.093Z,9.33
2023-05-16T15:36:29.530Z,8.87
2023-05-16T15:38:57.171Z,9.40
2023-05-16T15:41:43.649Z,11.97
2023-05-16T15:44:12.023Z,10.27
2023-05-16T15:46:39.377Z,12.20
2023-05-16T15:49:07.303Z,11.00
2023-05-16T15:51:35.544Z,9.40
2023-05-16T15:54:03.332Z,9.27
2023-05-16T15:56:30.940Z,9.03
2023-05-16T15:58:58.309Z,8.60
2023-05-16T16:01:25.827Z,8.90
2023-05-16T16:03:53.636Z,9.10
2023-05-16T16:06:21.323Z,9.20
2023-05-16T16:08:48.571Z,8.93
2023-05-16T16:11:15.951Z,9.10
2023-05-16T16:13:43.251Z,9.10
2023-05-16T16:16:10.858Z,9.37
2023-05-16T16:18:38.201Z,9.13
2023-05-16T16:21:05.914Z,9.30
2023-05-16T16:23:33.220Z,9.77
2023-05-16T16:26:01.019Z,10.97
2023-05-16T16:28:28.558Z,10.60
2023-05-16T16:30:56.066Z,9.53
2023-05-16T16:33:23.474Z,10.63
2023-05-16T16:35:52.284Z,10.10
2023-05-16T16:38:19.605Z,10.50
2023-05-16T16:40:47.025Z,9.77
2023-05-16T16:43:15.221Z,10.37
2023-05-16T16:45:42.581Z,10.23
2023-05-16T16:48:10.823Z,10.87
2023-05-16T16:50:38.379Z,10.67
2023-05-16T16:53:05.799Z,10.47
2023-05-16T16:55:33.209Z,10.90
2023-05-16T16:58:01.811Z,11.10
2023-05-16T17:00:29.376Z,9.90
2023-05-16T17:02:56.935Z,10.80
2023-05-16T17:05:24.497Z,11.67
2023-05-16T17:07:52.394Z,11.63
2023-05-16T17:10:21.108Z,10.90
2023-05-16T17:12:49.842Z,12.83
2023-05-16T17:15:20.050Z,11.83
2023-05-16T17:17:49.199Z,11.63
2023-05-16T17:20:16.731Z,12.07
2023-05-16T17:22:44.752Z,13.17
2023-05-16T17:25:12.352Z,13.57
2023-05-16T17:27:40.862Z,15.10
2023-05-16T17:30:09.258Z,15.27
2023-05-16T17:32:36.602Z,14.73
2023-05-16T17:35:04.363Z,16.43
2023-05-16T17:37:32.405Z,16.70
2023-05-16T17:40:00.157Z,15.80
2023-05-16T17:42:27.851Z,17.03
2023-05-16T17:44:55.316Z,19.20
2023-05-16T17:47:23.169Z,18.87
2023-05-16T17:49:50.584Z,19.50
2023-05-16T17:52:20.095Z,19.13
2023-05-16T17:54:48.068Z,19.00
2023-05-16T17:57:15.865Z,18.83
2023-05-16T17:59:43.321Z,19.77
2023-05-16T18:02:15.102Z,21.00
2023-05-16T18:04:42.866Z,20.77
2023-05-16T18:07:10.651Z,23.63
2023-05-16T18:09:38.339Z,22.27
2023-05-16T18:12:06.463Z,21.30
2023-05-16T18:14:33.763Z,22.60
2023-05-16T18:17:01.365Z,24.03
2023-05-16T18:19:28.863Z,21.43
2023-05-16T18:21:56.724Z,25.77
2023-05-16T18:24:24.021Z,26.97
2023-05-16T18:26:51.548Z,27.23
2023-05-16T18:29:18.965Z,28.10
2023-05-16T18:31:46.483Z,27.77
2023-05-16T18:34:14.029Z,29.37
2023-05-16T18:36:41.400Z,28.87
2023-05-16T18:39:10.708Z,27.23
2023-05-16T18:41:38.162Z,29.10
2023-05-16T18:44:05.503Z,29.10
2023-05-16T18:46:32.995Z,30.67
2023-05-16T18:49:00.467Z,30.93
2023-05-16T18:51:27.777Z,31.23
2023-05-16T18:53:55.110Z,28.90
2023-05-16T18:56:22.831Z,25.27
2023-05-16T18:58:50.288Z,25.10
2023-05-16T19:01:22.181Z,27.20
2023-05-16T19:03:49.933Z,24.33
2023-05-16T19:06:17.430Z,25.70
2023-05-16T19:08:48.089Z,24.93
2023-05-16T19:11:17.514Z,25.83
2023-05-16T19:13:45.787Z,24.73
2023-05-16T19:16:14.519Z,25.60
2023-05-16T19:18:42.192Z,25.37
2023-05-16T19:21:10.971Z,22.73
2023-05-16T19:23:38.429Z,26.70
2023-05-16T19:26:06.131Z,22.23
2023-05-16T19:28:33.636Z,24.03
2023-05-16T19:31:01.141Z,25.10
2023-05-16T19:33:29.010Z,25.80
2023-05-16T19:35:58.473Z,26.07
2023-05-16T19:38:27.963Z,26.87
2023-05-16T19:40:55.610Z,25.23
2023-05-16T19:43:23.550Z,26.07
2023-05-16T19:45:51.000Z,29.77
2023-05-16T19:48:18.873Z,26.87
2023-05-16T19:50:46.283Z,24.30
2023-05-16T19:53:13.583Z,27.97
2023-05-16T19:55:41.083Z,27.40
2023-05-16T19:58:08.699Z,28.93
2023-05-16T20:00:36.044Z,27.67
2023-05-16T20:03:03.519Z,27.43
2023-05-16T20:05:31.109Z,25.83
2023-05-16T20:07:58.878Z,29.67
2023-05-16T20:10:26.313Z,25.93
2023-05-16T20:12:53.683Z,23.43
2023-05-16T20:15:21.092Z,23.53
2023-05-16T20:17:48.479Z,22.53
2023-05-16T20:20:16.379Z,21.77
2023-05-16T20:22:43.787Z,20.60
2023-05-16T20:25:11.984Z,21.23
2023-05-16T20:27:39.590Z,21.03
2023-05-16T20:30:07.950Z,19.20
2023-05-16T20:32:35.734Z,19.37
2023-05-16T20:35:05.169Z,21.87
2023-05-16T20:37:32.506Z,21.03
2023-05-16T20:39:59.839Z,21.50
2023-05-16T20:42:27.277Z,21.40
2023-05-16T20:44:54.585Z,19.50
2023-05-16T20:47:21.918Z,19.63
2023-05-16T20:49:49.376Z,20.83
2023-05-16T20:52:16.693Z,17.90
2023-05-16T20:54:44.077Z,20.10
2023-05-16T20:57:11.405Z,16.90
2023-05-16T20:59:38.776Z,14.90
2023-05-16T21:02:06.581Z,15.33
2023-05-16T21:04:33.913Z,15.60
2023-05-16T21:07:01.229Z,14.43
2023-05-16T21:09:28.547Z,14.87
2023-05-16T21:11:56.086Z,15.20
2023-05-16T21:14:23.756Z,15.33
2023-05-16T21:16:52.367Z,13.20
2023-05-16T21:19:19.835Z,12.37
2023-05-16T21:21:47.195Z,12.43
2023-05-16T21:24:14.494Z,14.67
2023-05-16T21:26:41.837Z,12.20
2023-05-16T21:29:09.167Z,12.73
2023-05-16T21:31:36.461Z,11.73
2023-05-16T21:34:03.865Z,12.37
2023-05-16T21:36:31.376Z,11.87
2023-05-16T21:38:58.718Z,10.57
2023-05-16T21:41:26.930Z,12.33
2023-05-16T21:43:54.665Z,12.23
2023-05-16T21:46:22.034Z,13.50
2023-05-16T21:48:49.490Z,12.00
2023-05-16T21:51:18.087Z,13.00
2023-05-16T21:53:48.239Z,14.03
2023-05-16T21:56:15.565Z,14.00
2023-05-16T21:58:42.888Z,14.67
2023-05-16T22:01:10.587Z,13.33
2023-05-16T22:03:38.063Z,13.90
2023-05-16T22:06:06.183Z,13.70
2023-05-16T22:08:33.509Z,13.37
2023-05-16T22:11:01.707Z,13.40
2023-05-16T22:13:29.026Z,15.20
2023-05-16T22:18:30.646Z,13.67
2023-05-16T22:20:58.161Z,17.23
2023-05-16T22:23:25.662Z,14.40
2023-05-16T22:25:53.091Z,15.63
2023-05-16T22:28:20.763Z,15.47
2023-05-16T22:30:48.486Z,15.57
2023-05-16T22:33:16.006Z,16.80
2023-05-16T22:35:43.419Z,15.37
2023-05-16T22:38:10.730Z,13.93
2023-05-16T22:40:38.083Z,16.60
2023-05-16T22:43:05.502Z,14.97
2023-05-16T22:45:33.043Z,16.53
2023-05-16T22:48:00.502Z,15.60
2023-05-16T22:50:27.836Z,15.33
2023-05-16T22:52:55.533Z,14.93
2023-05-16T22:55:23.080Z,16.17
2023-05-16T22:57:50.943Z,15.17
2023-05-16T23:00:22.716Z,14.03
2023-05-16T23:02:50.204Z,12.77
2023-05-16T23:05:17.713Z,14.03
2023-05-16T23:07:45.021Z,13.20
2023-05-16T23:10:12.592Z,13.03
2023-05-16T23:12:40.278Z,12.67
2023-05-16T23:15:10.434Z,13.03
2023-05-16T23:17:38.521Z,14.13
2023-05-16T23:20:07.471Z,12.30
2023-05-16T23:22:35.004Z,13.40
2023-05-16T23:25:02.483Z,12.53
2023-05-16T23:27:29.851Z,10.67
2023-05-16T23:29:57.354Z,10.77
2023-05-16T23:32:24.676Z,11.00
2023-05-16T23:34:52.174Z,10.13
2023-05-16T23:37:19.472Z,8.40
2023-05-16T23:39:46.868Z,6.80
2023-05-16T23:42:14.201Z,7.23
2023-05-16T23:44:41.916Z,6.87
2023-05-16T23:47:09.497Z,6.57
2023-05-16T23:49:36.984Z,5.63
2023-05-16T23:52:05.980Z,6.63
2023-05-16T23:54:34.225Z,6.73
2023-05-16T23:57:02.045Z,6.30
2023-05-16T23:59:29.342Z,5.87
