createdAt,value
2023-05-07T00:09:53.133Z,16.08
2023-05-07T00:19:53.124Z,16.13
2023-05-07T00:29:53.173Z,16.18
2023-05-07T00:39:53.117Z,16.16
2023-05-07T00:49:53.224Z,16.09
2023-05-07T00:59:53.264Z,15.99
2023-05-07T01:09:53.260Z,15.92
2023-05-07T01:19:54.104Z,15.90
2023-05-07T01:29:54.820Z,15.94
2023-05-07T01:39:55.353Z,15.98
2023-05-07T01:49:55.383Z,15.96
2023-05-07T01:59:55.491Z,15.90
2023-05-07T02:09:56.715Z,15.82
2023-05-07T02:19:57.558Z,15.78
2023-05-07T02:29:57.617Z,15.74
2023-05-07T02:39:57.492Z,15.66
2023-05-07T02:49:57.453Z,15.49
2023-05-07T02:59:57.546Z,15.23
2023-05-07T03:09:57.584Z,14.92
2023-05-07T03:19:57.772Z,14.61
2023-05-07T03:29:58.435Z,14.31
2023-05-07T03:39:58.622Z,14.05
2023-05-07T03:49:58.680Z,13.80
2023-05-07T03:59:58.666Z,13.61
2023-05-07T04:09:58.609Z,13.51
2023-05-07T04:19:59.827Z,13.54
2023-05-07T04:30:01.927Z,13.70
2023-05-07T04:40:04.294Z,14.07
2023-05-07T04:50:04.686Z,14.63
2023-05-07T05:00:06.444Z,15.28
2023-05-07T05:10:07.649Z,15.92
2023-05-07T05:20:08.612Z,16.61
2023-05-07T05:30:09.307Z,17.38
2023-05-07T05:40:10.514Z,18.08
2023-05-07T05:50:11.015Z,18.71
2023-05-07T06:00:13.776Z,19.35
2023-05-07T06:10:14.977Z,19.91
2023-05-07T06:20:15.821Z,20.34
2023-05-07T06:30:15.837Z,20.70
2023-05-07T06:40:16.433Z,21.03
2023-05-07T06:50:18.255Z,21.50
2023-05-07T07:00:20.534Z,22.48
2023-05-07T07:10:21.583Z,24.26
2023-05-07T07:20:21.934Z,27.04
2023-05-07T07:30:22.784Z,30.08
2023-05-07T07:40:23.218Z,32.11
2023-05-07T07:50:36.078Z,33.18
2023-05-07T08:00:27.135Z,34.00
2023-05-07T08:10:29.664Z,35.23
2023-05-07T08:20:31.149Z,36.39
2023-05-07T08:30:31.901Z,37.48
2023-05-07T08:40:32.108Z,39.32
2023-05-07T08:50:32.485Z,41.23
2023-05-07T09:00:33.289Z,43.32
2023-05-07T09:10:34.693Z,45.62
2023-05-07T09:20:35.490Z,46.49
2023-05-07T09:30:36.979Z,44.67
2023-05-07T09:40:38.778Z,42.54
2023-05-07T09:50:39.102Z,43.36
2023-05-07T10:00:40.876Z,44.96
2023-05-07T10:10:55.765Z,44.44
2023-05-07T10:20:56.932Z,44.58
2023-05-07T10:30:57.927Z,45.01
2023-05-07T10:40:58.276Z,43.04
2023-05-07T10:50:58.192Z,39.89
2023-05-07T11:00:59.992Z,38.67
2023-05-07T11:11:02.386Z,38.18
2023-05-07T11:21:06.899Z,37.46
2023-05-07T11:31:07.362Z,36.05
2023-05-07T11:41:07.143Z,34.31
2023-05-07T11:51:07.226Z,32.84
2023-05-07T12:01:07.159Z,31.58
2023-05-07T12:11:07.137Z,30.51
2023-05-07T12:21:07.670Z,29.90
2023-05-07T12:31:08.523Z,29.79
2023-05-07T12:41:09.172Z,29.63
2023-05-07T12:51:11.216Z,29.13
2023-05-07T13:01:13.177Z,28.57
2023-05-07T13:11:13.282Z,28.22
2023-05-07T13:21:14.324Z,28.26
2023-05-07T13:31:14.346Z,28.34
2023-05-07T13:41:14.913Z,27.89
2023-05-07T13:51:15.903Z,26.83
2023-05-07T14:01:16.422Z,25.69
2023-05-07T14:11:16.649Z,24.21
2023-05-07T14:21:16.439Z,22.38
2023-05-07T14:31:19.524Z,20.97
2023-05-07T14:41:19.752Z,20.03
2023-05-07T14:51:20.427Z,19.38
2023-05-07T15:01:20.551Z,18.85
2023-05-07T15:11:20.481Z,18.38
2023-05-07T15:21:20.463Z,18.12
2023-05-07T15:31:21.244Z,18.13
2023-05-07T15:41:21.552Z,18.32
2023-05-07T15:51:21.694Z,18.59
2023-05-07T16:01:22.105Z,18.93
2023-05-07T16:11:23.509Z,19.29
2023-05-07T16:21:23.560Z,19.65
2023-05-07T16:31:23.821Z,20.00
2023-05-07T16:41:26.545Z,20.30
2023-05-07T16:51:27.531Z,20.48
2023-05-07T17:01:29.515Z,20.54
2023-05-07T17:11:31.201Z,20.49
2023-05-07T17:21:31.809Z,20.32
2023-05-07T17:31:31.618Z,20.17
2023-05-07T17:41:31.591Z,19.99
2023-05-07T17:51:36.267Z,19.75
2023-05-07T18:01:34.008Z,19.51
2023-05-07T18:11:34.673Z,19.33
2023-05-07T18:21:34.681Z,19.18
2023-05-07T18:31:37.462Z,19.05
2023-05-07T18:41:36.742Z,18.93
2023-05-07T18:51:36.898Z,18.80
2023-05-07T19:01:36.828Z,18.66
2023-05-07T19:11:39.190Z,18.49
2023-05-07T19:21:39.766Z,18.36
2023-05-07T19:31:39.885Z,18.29
2023-05-07T19:41:41.309Z,18.26
2023-05-07T19:51:44.837Z,18.20
2023-05-07T20:01:45.020Z,18.03
2023-05-07T20:11:45.135Z,17.79
2023-05-07T20:21:44.942Z,17.59
2023-05-07T20:31:45.103Z,17.49
2023-05-07T20:41:44.865Z,17.44
2023-05-07T20:51:45.090Z,17.38
2023-05-07T21:01:45.169Z,17.25
2023-05-07T21:11:45.942Z,17.10
2023-05-07T21:21:45.910Z,16.99
2023-05-07T21:31:45.941Z,16.91
2023-05-07T21:41:45.988Z,16.85
2023-05-07T21:51:45.940Z,16.80
2023-05-07T22:01:46.064Z,16.76
2023-05-07T22:11:45.985Z,16.74
2023-05-07T22:21:46.032Z,16.71
2023-05-07T22:31:46.073Z,16.67
2023-05-07T22:41:46.415Z,16.63
2023-05-07T22:51:47.078Z,16.58
2023-05-07T23:01:48.154Z,16.53
2023-05-07T23:11:48.069Z,16.48
2023-05-07T23:21:48.680Z,16.42
2023-05-07T23:31:49.179Z,16.36
2023-05-07T23:41:49.106Z,16.28
2023-05-07T23:51:49.175Z,16.21
