createdAt,value
2017-10-12T00:01:21.095Z,6.50
2017-10-12T00:03:47.835Z,6.90
2017-10-12T00:06:14.627Z,9.65
2017-10-12T00:08:41.582Z,7.18
2017-10-12T00:11:10.095Z,7.12
2017-10-12T00:13:37.517Z,6.60
2017-10-12T00:16:05.693Z,5.82
2017-10-12T00:18:33.663Z,6.85
2017-10-12T00:20:59.972Z,6.28
2017-10-12T00:23:26.185Z,7.75
2017-10-12T00:25:52.383Z,9.45
2017-10-12T00:28:18.624Z,8.57
2017-10-12T00:30:45.349Z,7.87
2017-10-12T00:33:12.285Z,8.00
2017-10-12T00:35:39.911Z,7.28
2017-10-12T00:38:06.631Z,7.07
2017-10-12T00:40:33.002Z,6.90
2017-10-12T00:42:59.215Z,7.65
2017-10-12T00:45:25.671Z,6.70
2017-10-12T00:47:53.035Z,6.93
2017-10-12T00:50:20.587Z,16.62
2017-10-12T00:52:48.605Z,7.57
2017-10-12T00:55:15.346Z,7.00
2017-10-12T00:57:41.656Z,8.52
2017-10-12T01:00:07.900Z,6.75
2017-10-12T01:02:34.134Z,7.28
2017-10-12T01:05:00.606Z,6.20
2017-10-12T01:07:27.656Z,7.15
2017-10-12T01:09:54.759Z,7.07
2017-10-12T01:12:21.012Z,7.20
2017-10-12T01:14:47.912Z,7.12
2017-10-12T01:17:14.287Z,6.18
2017-10-12T01:19:40.656Z,7.07
2017-10-12T01:22:07.157Z,6.90
2017-10-12T01:24:34.152Z,7.05
2017-10-12T01:27:01.293Z,5.68
2017-10-12T01:29:27.827Z,6.20
2017-10-12T01:31:54.934Z,6.62
2017-10-12T01:34:21.197Z,6.85
2017-10-12T01:36:48.090Z,7.40
2017-10-12T01:39:14.830Z,8.00
2017-10-12T01:41:41.542Z,7.32
2017-10-12T01:44:08.591Z,7.25
2017-10-12T01:46:34.815Z,6.12
2017-10-12T01:49:01.048Z,7.35
2017-10-12T01:51:27.277Z,7.80
2017-10-12T01:53:54.131Z,7.55
2017-10-12T01:56:20.461Z,8.48
2017-10-12T01:58:47.343Z,8.18
2017-10-12T02:01:13.795Z,6.30
2017-10-12T02:03:40.290Z,7.55
2017-10-12T02:06:07.312Z,10.38
2017-10-12T02:08:33.853Z,11.10
2017-10-12T02:11:00.448Z,7.35
2017-10-12T02:13:27.398Z,7.72
2017-10-12T02:15:53.778Z,8.45
2017-10-12T02:18:21.954Z,7.22
2017-10-12T02:20:49.003Z,8.68
2017-10-12T02:23:15.284Z,7.28
2017-10-12T02:25:41.508Z,6.72
2017-10-12T02:28:07.746Z,6.35
2017-10-12T02:30:34.152Z,8.05
2017-10-12T02:33:01.235Z,6.80
2017-10-12T02:35:27.442Z,8.02
2017-10-12T02:37:54.706Z,8.48
2017-10-12T02:40:23.451Z,8.40
2017-10-12T02:42:50.438Z,7.62
2017-10-12T02:45:16.671Z,8.40
2017-10-12T02:47:42.862Z,10.00
2017-10-12T02:50:10.110Z,7.97
2017-10-12T02:52:37.365Z,8.82
2017-10-12T02:55:04.794Z,8.15
2017-10-12T02:57:39.102Z,7.90
2017-10-12T03:00:06.323Z,7.12
2017-10-12T03:02:33.064Z,6.35
2017-10-12T03:05:00.280Z,8.80
2017-10-12T03:07:27.347Z,7.07
2017-10-12T03:09:53.824Z,8.35
2017-10-12T03:12:21.562Z,9.15
2017-10-12T03:14:48.182Z,10.48
2017-10-12T03:17:15.225Z,8.57
2017-10-12T03:19:42.182Z,8.82
2017-10-12T03:22:09.801Z,9.32
2017-10-12T03:24:36.913Z,10.45
2017-10-12T03:27:04.236Z,7.10
2017-10-12T03:29:31.276Z,7.65
2017-10-12T03:31:58.330Z,8.00
2017-10-12T03:34:24.552Z,7.32
2017-10-12T03:36:52.264Z,8.00
2017-10-12T03:39:18.447Z,7.75
2017-10-12T03:41:44.684Z,9.30
2017-10-12T03:44:11.467Z,8.98
2017-10-12T03:46:39.196Z,8.15
2017-10-12T03:49:05.751Z,8.07
2017-10-12T03:51:32.029Z,7.32
2017-10-12T03:53:59.146Z,7.35
2017-10-12T03:56:26.114Z,7.95
2017-10-12T03:58:53.456Z,8.50
2017-10-12T04:01:20.187Z,6.75
2017-10-12T04:03:46.942Z,7.87
2017-10-12T04:06:13.314Z,8.23
2017-10-12T04:08:41.301Z,8.52
2017-10-12T04:11:07.749Z,8.10
2017-10-12T04:13:34.862Z,8.10
2017-10-12T04:16:01.701Z,7.95
2017-10-12T04:18:29.694Z,6.10
2017-10-12T04:20:55.959Z,7.43
2017-10-12T04:23:22.436Z,6.93
2017-10-12T04:25:49.616Z,7.95
2017-10-12T04:28:15.945Z,7.57
2017-10-12T04:30:42.384Z,7.22
2017-10-12T04:33:09.366Z,9.43
2017-10-12T04:35:36.357Z,9.25
2017-10-12T04:38:02.892Z,6.60
2017-10-12T04:40:29.906Z,7.43
2017-10-12T04:42:57.467Z,10.85
2017-10-12T04:45:24.210Z,9.75
2017-10-12T04:47:50.974Z,12.25
2017-10-12T04:50:17.179Z,11.23
2017-10-12T04:52:43.914Z,8.20
2017-10-12T04:55:10.961Z,10.98
2017-10-12T04:57:37.871Z,10.93
2017-10-12T05:00:04.113Z,9.75
2017-10-12T05:02:31.201Z,10.07
2017-10-12T05:04:58.453Z,10.93
2017-10-12T05:07:25.191Z,10.07
2017-10-12T05:09:52.741Z,11.50
2017-10-12T05:12:20.240Z,9.85
2017-10-12T05:14:46.877Z,7.75
2017-10-12T05:17:13.069Z,9.93
2017-10-12T05:19:39.400Z,11.70
2017-10-12T05:22:05.622Z,12.85
2017-10-12T05:24:32.749Z,19.50
2017-10-12T05:27:00.689Z,16.55
2017-10-12T05:29:28.316Z,15.73
2017-10-12T05:31:55.336Z,12.68
2017-10-12T05:34:22.326Z,11.65
2017-10-12T05:36:49.313Z,11.35
2017-10-12T05:39:16.324Z,11.95
2017-10-12T05:41:42.522Z,9.07
2017-10-12T05:44:09.645Z,11.73
2017-10-12T05:46:36.584Z,18.90
2017-10-12T05:49:04.253Z,15.95
2017-10-12T05:51:31.698Z,14.35
2017-10-12T05:53:58.292Z,11.98
2017-10-12T05:56:24.929Z,13.62
2017-10-12T05:58:52.109Z,13.43
2017-10-12T06:01:19.117Z,11.40
2017-10-12T06:03:45.443Z,12.90
2017-10-12T06:06:11.646Z,11.73
2017-10-12T06:08:38.087Z,13.88
2017-10-12T06:11:05.007Z,10.13
2017-10-12T06:13:32.392Z,10.32
2017-10-12T06:15:58.928Z,15.88
2017-10-12T06:18:25.213Z,12.70
2017-10-12T06:20:53.279Z,11.15
2017-10-12T06:23:21.067Z,11.10
2017-10-12T06:28:20.572Z,12.18
2017-10-12T06:30:48.626Z,10.73
2017-10-12T06:33:15.046Z,10.57
2017-10-12T06:35:41.879Z,10.65
2017-10-12T06:38:08.387Z,10.52
2017-10-12T06:40:35.238Z,10.70
2017-10-12T06:43:03.370Z,13.50
2017-10-12T06:45:30.759Z,11.65
2017-10-12T06:47:57.766Z,14.70
2017-10-12T06:50:25.431Z,18.23
2017-10-12T06:52:52.412Z,17.30
2017-10-12T06:55:19.011Z,17.75
2017-10-12T06:57:46.399Z,20.35
2017-10-12T07:00:13.933Z,18.08
2017-10-12T07:02:40.217Z,21.87
2017-10-12T07:05:07.117Z,21.90
2017-10-12T07:07:34.240Z,22.17
2017-10-12T07:10:01.193Z,32.33
2017-10-12T07:12:28.148Z,23.60
2017-10-12T07:14:55.523Z,24.50
2017-10-12T07:17:21.808Z,21.60
2017-10-12T07:19:48.684Z,20.50
2017-10-12T07:22:15.748Z,18.27
2017-10-12T07:24:42.382Z,21.42
2017-10-12T07:27:09.035Z,18.20
2017-10-12T07:29:36.747Z,17.20
2017-10-12T07:32:04.684Z,15.77
2017-10-12T07:34:31.911Z,15.73
2017-10-12T07:36:58.933Z,13.07
2017-10-12T07:39:25.155Z,14.33
2017-10-12T07:41:52.275Z,15.40
2017-10-12T07:44:18.548Z,15.60
2017-10-12T07:46:45.191Z,15.00
2017-10-12T07:49:11.684Z,14.90
2017-10-12T07:51:38.657Z,13.97
2017-10-12T07:54:05.695Z,14.67
2017-10-12T07:56:33.095Z,14.57
2017-10-12T07:58:59.429Z,16.87
2017-10-12T08:01:26.264Z,13.90
2017-10-12T08:03:52.497Z,13.00
2017-10-12T08:06:19.288Z,13.97
2017-10-12T08:08:46.506Z,16.20
2017-10-12T08:11:12.998Z,15.83
2017-10-12T08:13:39.688Z,16.63
2017-10-12T08:16:07.240Z,16.40
2017-10-12T08:18:33.538Z,14.00
2017-10-12T08:21:00.716Z,15.27
2017-10-12T08:23:27.139Z,16.30
2017-10-12T08:25:53.950Z,13.67
2017-10-12T08:28:20.849Z,13.60
2017-10-12T08:30:47.892Z,13.77
2017-10-12T08:33:14.938Z,11.77
2017-10-12T08:35:41.729Z,14.10
2017-10-12T08:38:08.000Z,14.10
2017-10-12T08:40:35.804Z,13.00
2017-10-12T08:43:02.130Z,13.23
2017-10-12T08:45:29.174Z,12.40
2017-10-12T08:47:56.404Z,11.23
2017-10-12T08:50:23.905Z,10.60
2017-10-12T08:52:50.778Z,11.33
2017-10-12T08:55:18.251Z,9.07
2017-10-12T08:57:45.134Z,9.83
2017-10-12T09:00:11.813Z,10.40
2017-10-12T09:02:39.802Z,9.70
2017-10-12T09:05:06.292Z,9.50
2017-10-12T09:07:33.031Z,11.13
2017-10-12T09:09:59.741Z,10.60
2017-10-12T09:12:25.975Z,9.17
2017-10-12T09:14:52.509Z,10.13
2017-10-12T09:17:18.890Z,9.30
2017-10-12T09:19:45.102Z,9.40
2017-10-12T09:22:11.804Z,8.60
2017-10-12T09:24:38.367Z,10.10
2017-10-12T09:27:05.741Z,9.90
2017-10-12T09:29:32.496Z,11.17
2017-10-12T09:32:00.553Z,10.87
2017-10-12T09:34:27.490Z,10.77
2017-10-12T09:36:55.036Z,10.80
2017-10-12T09:39:22.179Z,11.20
2017-10-12T09:41:48.944Z,11.40
2017-10-12T09:44:15.240Z,10.77
2017-10-12T09:46:41.790Z,11.87
2017-10-12T09:49:08.324Z,10.50
2017-10-12T09:51:34.620Z,11.37
2017-10-12T09:54:01.883Z,9.73
2017-10-12T09:56:28.632Z,12.23
2017-10-12T09:58:55.507Z,10.37
2017-10-12T10:01:23.447Z,11.03
2017-10-12T10:03:49.760Z,10.10
2017-10-12T10:06:16.747Z,10.10
2017-10-12T10:08:43.455Z,8.30
2017-10-12T10:11:10.532Z,10.73
2017-10-12T10:13:37.521Z,9.30
2017-10-12T10:16:05.053Z,11.30
2017-10-12T10:18:32.347Z,10.40
2017-10-12T10:21:00.012Z,13.87
2017-10-12T10:23:27.640Z,12.60
2017-10-12T10:25:53.911Z,23.73
2017-10-12T10:28:20.159Z,14.67
2017-10-12T10:30:46.671Z,10.00
2017-10-12T10:33:14.409Z,9.97
2017-10-12T10:35:42.186Z,11.20
2017-10-12T10:38:09.868Z,24.37
2017-10-12T10:40:36.938Z,14.23
2017-10-12T10:43:03.930Z,12.17
2017-10-12T10:45:31.174Z,11.10
2017-10-12T10:47:58.687Z,10.37
2017-10-12T10:50:26.072Z,12.50
2017-10-12T10:52:52.975Z,10.07
2017-10-12T10:55:19.237Z,9.37
2017-10-12T10:57:45.593Z,13.23
2017-10-12T11:00:12.623Z,14.77
2017-10-12T11:02:38.905Z,9.87
2017-10-12T11:05:05.151Z,8.40
2017-10-12T11:07:31.365Z,10.70
2017-10-12T11:09:58.197Z,12.63
2017-10-12T11:12:25.848Z,9.20
2017-10-12T11:14:52.864Z,9.17
2017-10-12T11:17:19.687Z,9.80
2017-10-12T11:19:47.715Z,9.60
2017-10-12T11:22:14.447Z,10.37
2017-10-12T11:24:41.917Z,9.97
2017-10-12T11:27:09.350Z,10.30
2017-10-12T11:29:37.550Z,9.80
2017-10-12T11:32:04.764Z,10.60
2017-10-12T11:34:31.633Z,10.40
2017-10-12T11:36:58.709Z,10.60
2017-10-12T11:39:25.413Z,10.93
2017-10-12T11:41:52.970Z,14.10
2017-10-12T11:44:20.295Z,15.03
2017-10-12T11:46:47.125Z,13.10
2017-10-12T11:49:14.168Z,12.70
2017-10-12T11:51:40.514Z,14.80
2017-10-12T11:54:07.758Z,15.50
2017-10-12T11:56:34.091Z,11.50
2017-10-12T11:59:00.295Z,12.10
2017-10-12T12:01:27.401Z,10.77
2017-10-12T12:03:54.272Z,9.23
2017-10-12T12:06:22.122Z,10.77
2017-10-12T12:08:48.413Z,10.53
2017-10-12T12:11:14.819Z,9.90
2017-10-12T12:13:41.744Z,8.40
2017-10-12T12:16:07.968Z,9.10
2017-10-12T12:18:34.203Z,6.30
2017-10-12T12:21:00.441Z,7.13
2017-10-12T12:23:26.650Z,8.33
2017-10-12T12:25:53.678Z,7.30
2017-10-12T12:28:20.854Z,7.67
2017-10-12T12:30:47.303Z,6.33
2017-10-12T12:33:14.358Z,8.37
2017-10-12T12:35:40.908Z,6.70
2017-10-12T12:38:07.974Z,6.70
2017-10-12T12:40:36.281Z,6.83
2017-10-12T12:43:03.329Z,6.07
2017-10-12T12:45:30.646Z,7.63
2017-10-12T12:47:58.081Z,5.90
2017-10-12T12:50:25.884Z,6.00
2017-10-12T12:52:52.182Z,6.67
2017-10-12T12:55:19.004Z,6.87
2017-10-12T12:57:46.225Z,7.30
2017-10-12T13:00:14.135Z,6.70
2017-10-12T13:02:41.880Z,6.43
2017-10-12T13:05:09.186Z,6.30
2017-10-12T13:07:36.997Z,6.33
2017-10-12T13:10:04.420Z,6.33
2017-10-12T13:12:30.809Z,5.80
2017-10-12T13:14:58.910Z,6.27
2017-10-12T13:17:26.557Z,6.70
2017-10-12T13:19:54.773Z,5.60
2017-10-12T13:22:23.517Z,7.03
2017-10-12T13:24:51.129Z,6.83
2017-10-12T13:27:17.944Z,8.00
2017-10-12T13:29:45.024Z,6.60
2017-10-12T13:32:11.394Z,5.70
2017-10-12T13:34:38.356Z,7.53
2017-10-12T13:37:05.362Z,6.87
2017-10-12T13:39:31.685Z,6.40
2017-10-12T13:41:59.469Z,5.70
2017-10-12T13:44:25.730Z,6.30
2017-10-12T13:46:52.855Z,7.60
2017-10-12T13:49:19.147Z,5.80
2017-10-12T13:51:46.040Z,7.20
2017-10-12T13:54:13.222Z,7.60
2017-10-12T13:56:40.348Z,9.50
2017-10-12T13:59:06.794Z,9.53
2017-10-12T14:01:34.793Z,7.93
2017-10-12T14:04:01.230Z,10.07
2017-10-12T14:06:28.247Z,8.60
2017-10-12T14:08:54.512Z,8.60
2017-10-12T14:11:22.487Z,9.03
2017-10-12T14:13:49.300Z,9.10
2017-10-12T14:16:16.215Z,8.20
2017-10-12T14:18:43.177Z,8.67
2017-10-12T14:21:09.420Z,9.33
2017-10-12T14:23:35.875Z,8.43
2017-10-12T14:26:02.078Z,9.80
2017-10-12T14:28:28.387Z,11.03
2017-10-12T14:30:54.577Z,10.53
2017-10-12T14:33:21.000Z,10.30
2017-10-12T14:35:48.059Z,10.50
2017-10-12T14:38:14.708Z,9.23
2017-10-12T14:40:41.649Z,8.97
2017-10-12T14:43:08.670Z,8.80
2017-10-12T14:45:35.376Z,8.20
2017-10-12T14:48:01.878Z,8.60
2017-10-12T14:50:29.547Z,8.03
2017-10-12T14:52:56.514Z,9.57
2017-10-12T14:55:22.740Z,8.27
2017-10-12T14:57:50.417Z,8.60
2017-10-12T15:00:17.183Z,8.37
2017-10-12T15:02:43.428Z,8.00
2017-10-12T15:05:10.689Z,8.97
2017-10-12T15:07:38.449Z,8.03
2017-10-12T15:10:05.438Z,6.20
2017-10-12T15:12:32.296Z,7.13
2017-10-12T15:14:59.140Z,7.40
2017-10-12T15:17:25.492Z,7.27
2017-10-12T15:19:51.700Z,8.50
2017-10-12T15:22:18.357Z,6.73
2017-10-12T15:24:44.627Z,7.27
2017-10-12T15:27:11.022Z,8.30
2017-10-12T15:29:37.700Z,8.90
2017-10-12T15:32:05.686Z,8.03
2017-10-12T15:34:32.139Z,5.60
2017-10-12T15:36:58.332Z,4.90
2017-10-12T15:39:24.559Z,4.73
2017-10-12T15:41:52.914Z,4.17
2017-10-12T15:44:19.885Z,4.20
2017-10-12T15:46:46.247Z,4.37
2017-10-12T15:49:12.557Z,3.70
2017-10-12T15:51:39.798Z,4.17
2017-10-12T15:54:06.408Z,3.90
2017-10-12T15:56:34.010Z,3.60
2017-10-12T15:59:00.492Z,3.60
2017-10-12T16:01:28.163Z,3.50
2017-10-12T16:03:55.645Z,4.23
2017-10-12T16:06:21.902Z,3.43
2017-10-12T16:08:48.191Z,3.93
2017-10-12T16:11:16.387Z,3.00
2017-10-12T16:13:42.704Z,2.80
2017-10-12T16:16:09.731Z,3.40
2017-10-12T16:18:37.213Z,2.83
2017-10-12T16:21:04.284Z,3.30
2017-10-12T16:23:31.191Z,3.00
2017-10-12T16:25:58.323Z,2.70
2017-10-12T16:28:25.192Z,3.00
2017-10-12T16:30:51.407Z,2.93
2017-10-12T16:33:18.717Z,3.03
2017-10-12T16:35:45.648Z,3.90
2017-10-12T16:38:12.987Z,3.23
2017-10-12T16:40:40.058Z,3.50
2017-10-12T16:43:06.727Z,3.30
2017-10-12T16:45:32.921Z,3.17
2017-10-12T16:47:59.345Z,3.80
2017-10-12T16:50:56.112Z,3.80
2017-10-12T16:52:54.443Z,3.47
2017-10-12T16:55:20.702Z,3.47
2017-10-12T16:57:48.218Z,2.63
2017-10-12T17:00:15.508Z,3.40
2017-10-12T17:02:42.508Z,3.40
2017-10-12T17:05:09.243Z,3.60
2017-10-12T17:07:36.860Z,3.47
2017-10-12T17:10:04.814Z,3.67
2017-10-12T17:12:31.285Z,3.30
2017-10-12T17:14:57.798Z,3.77
2017-10-12T17:17:24.132Z,4.23
2017-10-12T17:19:50.542Z,4.30
2017-10-12T17:22:17.356Z,4.20
2017-10-12T17:24:45.430Z,4.57
2017-10-12T17:27:14.420Z,3.90
2017-10-12T17:29:41.344Z,4.60
2017-10-12T17:32:07.798Z,3.40
2017-10-12T17:34:34.242Z,4.23
2017-10-12T17:37:01.848Z,4.40
2017-10-12T17:39:28.288Z,5.47
2017-10-12T17:41:54.811Z,5.07
2017-10-12T17:44:22.521Z,5.67
2017-10-12T17:46:50.251Z,5.80
2017-10-12T17:49:16.872Z,5.23
2017-10-12T17:51:44.574Z,5.80
2017-10-12T17:54:39.187Z,5.97
2017-10-12T17:56:39.131Z,5.73
2017-10-12T18:01:34.828Z,6.00
2017-10-12T18:04:01.554Z,9.20
2017-10-12T18:06:28.123Z,9.90
2017-10-12T18:08:54.468Z,9.40
2017-10-12T18:11:21.426Z,10.80
2017-10-12T18:13:48.612Z,13.00
2017-10-12T18:16:15.153Z,11.07
2017-10-12T18:18:42.998Z,11.00
2017-10-12T18:21:10.823Z,11.33
2017-10-12T18:23:38.294Z,13.80
2017-10-12T18:26:06.193Z,13.30
2017-10-12T18:28:34.228Z,12.60
2017-10-12T18:31:01.745Z,13.00
2017-10-12T18:33:28.156Z,12.48
2017-10-12T18:35:55.035Z,11.32
2017-10-12T18:38:21.335Z,11.40
2017-10-12T18:40:48.125Z,14.75
2017-10-12T18:43:14.451Z,11.55
2017-10-12T18:45:41.906Z,10.52
2017-10-12T18:48:09.399Z,10.02
2017-10-12T18:50:37.366Z,7.85
2017-10-12T18:53:04.139Z,8.43
2017-10-12T18:55:30.464Z,9.27
2017-10-12T18:57:56.771Z,10.20
2017-10-12T19:00:23.754Z,8.80
2017-10-12T19:02:50.906Z,10.32
2017-10-12T19:05:18.193Z,10.48
2017-10-12T19:07:45.464Z,10.52
2017-10-12T19:10:12.969Z,10.60
2017-10-12T19:12:39.195Z,8.93
2017-10-12T19:15:05.594Z,10.85
2017-10-12T19:17:31.879Z,11.27
2017-10-12T19:19:58.749Z,11.80
2017-10-12T19:22:25.295Z,10.90
2017-10-12T19:24:52.954Z,10.68
2017-10-12T19:27:20.650Z,10.05
2017-10-12T19:29:47.923Z,12.10
2017-10-12T19:32:14.959Z,10.10
2017-10-12T19:34:41.242Z,13.50
2017-10-12T19:37:09.202Z,9.73
2017-10-12T19:39:35.928Z,12.23
2017-10-12T19:42:03.100Z,8.98
2017-10-12T19:44:31.003Z,12.35
2017-10-12T19:46:57.789Z,12.93
2017-10-12T19:49:23.999Z,8.98
2017-10-12T19:51:50.222Z,13.30
2017-10-12T19:54:16.664Z,12.40
2017-10-12T19:56:44.157Z,11.63
2017-10-12T19:59:10.572Z,14.00
2017-10-12T20:01:37.623Z,13.35
2017-10-12T20:04:04.410Z,11.23
2017-10-12T20:06:31.045Z,13.43
2017-10-12T20:08:58.489Z,15.45
2017-10-12T20:11:24.712Z,18.17
2017-10-12T20:14:20.758Z,21.23
2017-10-12T20:16:18.808Z,20.35
2017-10-12T20:18:45.147Z,17.52
2017-10-12T20:21:11.646Z,17.92
2017-10-12T20:23:38.530Z,18.42
2017-10-12T20:26:06.365Z,17.37
2017-10-12T20:28:33.183Z,14.18
2017-10-12T20:30:59.892Z,20.70
2017-10-12T20:33:26.481Z,20.95
2017-10-12T20:35:54.834Z,16.48
2017-10-12T20:38:21.041Z,14.50
2017-10-12T20:40:47.656Z,14.65
2017-10-12T20:43:14.782Z,14.90
2017-10-12T20:45:41.861Z,16.52
2017-10-12T20:48:08.158Z,17.02
2017-10-12T20:50:35.134Z,22.15
2017-10-12T20:53:01.484Z,16.55
2017-10-12T20:55:27.694Z,14.23
2017-10-12T20:57:54.466Z,14.40
2017-10-12T21:00:21.012Z,11.95
2017-10-12T21:05:14.117Z,11.05
2017-10-12T21:07:41.122Z,11.85
2017-10-12T21:10:07.377Z,12.30
2017-10-12T21:12:34.406Z,11.90
2017-10-12T21:15:00.763Z,8.15
2017-10-12T21:17:29.202Z,8.75
2017-10-12T21:19:55.500Z,9.45
2017-10-12T21:22:22.106Z,9.30
2017-10-12T21:24:49.601Z,10.65
2017-10-12T21:27:15.948Z,10.40
2017-10-12T21:29:42.963Z,9.35
2017-10-12T21:32:09.231Z,10.10
2017-10-12T21:34:35.998Z,10.35
2017-10-12T21:37:02.332Z,10.73
2017-10-12T21:39:29.323Z,9.68
2017-10-12T21:41:55.771Z,10.27
2017-10-12T21:44:22.983Z,14.75
2017-10-12T21:46:50.097Z,12.80
2017-10-12T21:49:16.338Z,12.88
2017-10-12T21:51:44.045Z,12.77
2017-10-12T21:54:10.277Z,13.10
2017-10-12T21:56:36.861Z,16.02
2017-10-12T21:59:03.851Z,12.05
2017-10-12T22:01:30.896Z,14.95
2017-10-12T22:03:57.150Z,10.65
2017-10-12T22:06:23.887Z,9.82
2017-10-12T22:08:50.118Z,12.05
2017-10-12T22:11:16.347Z,10.38
2017-10-12T22:13:42.961Z,11.88
2017-10-12T22:16:10.666Z,12.55
2017-10-12T22:18:38.663Z,9.95
2017-10-12T22:21:05.916Z,12.10
2017-10-12T22:23:34.118Z,10.43
2017-10-12T22:26:00.661Z,6.20
2017-10-12T22:28:28.161Z,8.30
2017-10-12T22:30:55.695Z,9.85
2017-10-12T22:33:21.942Z,11.27
2017-10-12T22:35:48.855Z,10.38
2017-10-12T22:38:15.180Z,9.75
2017-10-12T22:40:42.294Z,9.77
2017-10-12T22:43:09.321Z,9.18
2017-10-12T22:45:35.550Z,11.43
2017-10-12T22:48:01.771Z,10.30
2017-10-12T22:50:28.010Z,10.23
2017-10-12T22:52:54.772Z,11.27
2017-10-12T22:55:20.956Z,10.15
2017-10-12T22:57:47.175Z,9.48
2017-10-12T23:00:13.819Z,10.90
2017-10-12T23:02:41.705Z,10.98
2017-10-12T23:05:07.932Z,10.07
2017-10-12T23:07:35.112Z,10.30
2017-10-12T23:10:01.343Z,11.55
2017-10-12T23:12:28.488Z,8.95
2017-10-12T23:14:54.716Z,8.88
2017-10-12T23:17:20.913Z,9.60
2017-10-12T23:19:48.624Z,9.00
2017-10-12T23:22:16.231Z,7.65
2017-10-12T23:24:43.294Z,7.37
2017-10-12T23:27:10.625Z,7.75
2017-10-12T23:29:38.207Z,8.50
2017-10-12T23:32:06.104Z,9.65
2017-10-12T23:34:32.566Z,9.57
2017-10-12T23:36:59.531Z,8.88
2017-10-12T23:39:25.734Z,7.97
2017-10-12T23:41:51.976Z,7.40
2017-10-12T23:44:19.822Z,6.95
2017-10-12T23:46:46.794Z,9.10
2017-10-12T23:49:14.420Z,8.52
2017-10-12T23:51:41.652Z,8.30
2017-10-12T23:54:08.107Z,8.90
2017-10-12T23:56:34.847Z,9.27
2017-10-12T23:59:01.049Z,7.15
