createdAt,value
2022-08-21T00:01:26.590Z,66.76
2022-08-21T00:04:39.615Z,67.53
2022-08-21T00:08:04.721Z,68.09
2022-08-21T00:11:12.452Z,68.41
2022-08-21T00:14:24.747Z,67.96
2022-08-21T00:17:42.572Z,68.22
2022-08-21T00:20:52.115Z,68.68
2022-08-21T00:24:00.645Z,69.68
2022-08-21T00:27:11.041Z,70.19
2022-08-21T00:30:22.903Z,70.69
2022-08-21T00:33:40.633Z,70.34
2022-08-21T00:36:48.478Z,70.03
2022-08-21T00:39:59.063Z,70.46
2022-08-21T00:43:09.656Z,70.69
2022-08-21T00:46:17.409Z,69.96
2022-08-21T00:49:27.715Z,70.15
2022-08-21T00:52:37.596Z,70.09
2022-08-21T00:55:44.980Z,70.08
2022-08-21T00:58:54.763Z,70.63
2022-08-21T01:02:03.251Z,70.85
2022-08-21T01:05:11.855Z,71.83
2022-08-21T01:08:20.922Z,72.40
2022-08-21T01:11:27.337Z,72.95
2022-08-21T01:14:36.410Z,72.70
2022-08-21T01:17:42.546Z,72.99
2022-08-21T01:21:02.376Z,73.02
2022-08-21T01:24:09.748Z,72.88
2022-08-21T01:27:16.608Z,72.48
2022-08-21T01:30:26.967Z,73.09
2022-08-21T01:33:36.152Z,72.56
2022-08-21T01:36:44.145Z,73.04
2022-08-21T01:39:54.367Z,72.80
2022-08-21T01:43:01.077Z,73.45
2022-08-21T01:46:09.427Z,73.77
2022-08-21T01:49:16.279Z,73.31
2022-08-21T01:52:25.198Z,73.05
2022-08-21T01:55:32.064Z,73.20
2022-08-21T01:58:39.989Z,73.06
2022-08-21T02:01:48.406Z,72.87
2022-08-21T02:04:56.039Z,73.01
2022-08-21T02:08:05.138Z,73.22
2022-08-21T02:11:12.941Z,73.24
2022-08-21T02:14:32.775Z,73.65
2022-08-21T02:17:44.317Z,73.77
2022-08-21T02:20:56.513Z,74.20
2022-08-21T02:24:12.413Z,74.32
2022-08-21T02:27:28.518Z,74.84
2022-08-21T02:30:40.944Z,74.70
2022-08-21T02:33:55.215Z,75.20
2022-08-21T02:37:02.376Z,74.99
2022-08-21T02:40:13.597Z,75.58
2022-08-21T02:43:21.471Z,75.83
2022-08-21T02:46:30.075Z,76.13
2022-08-21T02:49:37.369Z,76.14
2022-08-21T02:52:43.533Z,76.11
2022-08-21T02:55:54.783Z,75.98
2022-08-21T02:59:01.477Z,76.55
2022-08-21T03:02:11.289Z,76.63
2022-08-21T03:05:31.421Z,76.95
2022-08-21T03:08:48.515Z,76.75
2022-08-21T03:12:03.399Z,76.67
2022-08-21T03:15:13.255Z,76.90
2022-08-21T03:18:21.774Z,76.80
2022-08-21T03:21:37.540Z,77.08
2022-08-21T03:24:49.492Z,77.67
2022-08-21T03:28:06.363Z,77.23
2022-08-21T03:31:13.493Z,77.65
2022-08-21T03:34:26.222Z,77.58
2022-08-21T03:37:35.481Z,77.76
2022-08-21T03:40:51.731Z,77.55
2022-08-21T03:44:01.451Z,77.15
2022-08-21T03:47:26.522Z,77.82
2022-08-21T03:50:44.344Z,77.88
2022-08-21T03:54:02.668Z,77.91
2022-08-21T03:57:13.999Z,78.02
2022-08-21T04:00:37.255Z,77.85
2022-08-21T04:03:57.858Z,78.05
2022-08-21T04:07:08.542Z,77.96
2022-08-21T04:10:26.399Z,77.81
2022-08-21T04:13:44.354Z,78.78
2022-08-21T04:16:59.493Z,78.55
2022-08-21T04:20:15.974Z,78.68
2022-08-21T04:23:30.848Z,78.74
2022-08-21T04:26:52.061Z,79.37
2022-08-21T04:30:01.913Z,79.65
2022-08-21T04:33:23.949Z,79.70
2022-08-21T04:36:43.223Z,79.73
2022-08-21T04:40:05.027Z,80.21
2022-08-21T04:43:21.487Z,80.09
2022-08-21T04:46:36.408Z,79.94
2022-08-21T04:49:55.829Z,80.44
2022-08-21T04:53:26.157Z,80.87
2022-08-21T05:00:15.431Z,81.54
2022-08-21T05:03:35.653Z,81.32
2022-08-21T05:06:56.401Z,80.68
2022-08-21T05:10:22.742Z,81.13
2022-08-21T05:13:29.432Z,81.86
2022-08-21T05:16:46.927Z,81.73
2022-08-21T05:20:02.229Z,81.47
2022-08-21T05:23:26.839Z,81.31
2022-08-21T05:26:38.302Z,81.38
2022-08-21T05:29:51.487Z,82.06
2022-08-21T05:33:12.889Z,81.99
2022-08-21T05:36:23.286Z,81.70
2022-08-21T05:40:05.165Z,82.55
2022-08-21T05:43:12.499Z,82.50
2022-08-21T05:46:29.353Z,82.40
2022-08-21T05:49:36.412Z,81.39
2022-08-21T05:52:42.981Z,80.20
2022-08-21T05:55:52.674Z,79.13
2022-08-21T05:59:01.813Z,78.19
2022-08-21T06:02:10.081Z,77.11
2022-08-21T06:05:16.796Z,77.18
2022-08-21T06:08:46.108Z,76.98
2022-08-21T06:11:58.172Z,76.61
2022-08-21T06:15:06.091Z,74.50
2022-08-21T06:18:14.023Z,73.43
2022-08-21T06:21:21.186Z,73.45
2022-08-21T06:24:27.919Z,72.84
2022-08-21T06:27:36.306Z,72.04
2022-08-21T06:30:44.005Z,71.20
2022-08-21T06:33:53.443Z,70.38
2022-08-21T06:37:01.478Z,67.46
2022-08-21T06:40:12.813Z,65.63
2022-08-21T06:43:37.885Z,62.10
2022-08-21T06:46:48.278Z,57.57
2022-08-21T06:49:57.460Z,53.71
2022-08-21T06:53:07.319Z,49.96
2022-08-21T06:56:13.653Z,47.17
2022-08-21T06:59:24.541Z,45.73
2022-08-21T07:02:30.893Z,46.12
2022-08-21T07:05:38.206Z,45.53
2022-08-21T07:08:49.651Z,47.95
2022-08-21T07:12:02.722Z,47.77
2022-08-21T07:15:12.152Z,48.08
2022-08-21T07:18:20.782Z,50.04
2022-08-21T07:21:30.438Z,50.68
2022-08-21T07:24:38.281Z,50.16
2022-08-21T07:27:47.314Z,50.48
2022-08-21T07:31:00.824Z,49.20
2022-08-21T07:34:08.164Z,49.44
2022-08-21T07:37:17.344Z,47.01
2022-08-21T07:40:23.887Z,47.98
2022-08-21T07:43:28.337Z,48.50
2022-08-21T07:46:32.461Z,47.73
2022-08-21T07:49:35.185Z,46.94
2022-08-21T07:52:37.885Z,47.78
2022-08-21T07:55:40.696Z,45.65
2022-08-21T07:58:43.385Z,46.66
2022-08-21T08:01:47.831Z,45.13
2022-08-21T08:04:51.406Z,44.50
2022-08-21T08:07:54.499Z,45.76
2022-08-21T08:11:00.069Z,44.93
2022-08-21T08:14:04.760Z,44.21
2022-08-21T08:17:08.919Z,44.49
2022-08-21T08:20:13.503Z,45.42
2022-08-21T08:23:17.001Z,44.38
2022-08-21T08:26:19.746Z,43.19
2022-08-21T08:29:23.204Z,43.73
2022-08-21T08:32:27.289Z,43.99
2022-08-21T08:35:30.221Z,42.52
2022-08-21T08:38:33.824Z,42.95
2022-08-21T08:41:38.656Z,41.44
2022-08-21T08:44:42.581Z,40.62
2022-08-21T08:47:50.274Z,41.76
2022-08-21T08:50:57.382Z,42.00
2022-08-21T08:54:04.848Z,42.40
2022-08-21T08:57:12.014Z,42.77
2022-08-21T09:00:18.838Z,42.89
2022-08-21T09:03:24.286Z,42.30
2022-08-21T09:07:02.025Z,42.46
2022-08-21T09:10:18.382Z,41.61
2022-08-21T09:13:26.306Z,41.50
2022-08-21T09:16:38.081Z,41.53
2022-08-21T09:19:56.558Z,40.43
2022-08-21T09:23:10.830Z,41.43
2022-08-21T09:26:16.308Z,41.54
2022-08-21T09:29:22.450Z,39.44
2022-08-21T09:32:37.128Z,37.82
2022-08-21T09:35:53.913Z,37.92
2022-08-21T09:38:57.595Z,36.88
2022-08-21T09:42:02.518Z,36.88
2022-08-21T09:45:14.753Z,37.55
2022-08-21T09:48:22.612Z,37.79
2022-08-21T09:51:33.421Z,37.34
2022-08-21T09:54:40.625Z,36.61
2022-08-21T09:57:50.606Z,37.04
2022-08-21T10:01:00.234Z,37.51
2022-08-21T10:04:07.103Z,37.28
2022-08-21T10:07:13.441Z,36.51
2022-08-21T10:10:20.025Z,34.97
2022-08-21T10:13:29.673Z,36.21
2022-08-21T10:16:44.940Z,35.69
2022-08-21T10:19:57.985Z,35.32
2022-08-21T10:23:13.017Z,36.43
2022-08-21T10:26:28.282Z,35.96
2022-08-21T10:29:45.969Z,36.22
2022-08-21T10:33:03.736Z,34.53
2022-08-21T10:36:14.390Z,34.57
2022-08-21T10:39:36.187Z,34.58
2022-08-21T10:42:49.124Z,34.93
2022-08-21T10:46:04.256Z,34.34
2022-08-21T10:49:19.606Z,33.74
2022-08-21T10:52:36.615Z,34.53
2022-08-21T10:55:46.681Z,33.97
2022-08-21T10:59:02.379Z,34.45
2022-08-21T11:02:16.661Z,33.92
2022-08-21T11:05:26.520Z,35.10
2022-08-21T11:08:34.182Z,35.08
2022-08-21T11:11:47.234Z,35.04
2022-08-21T11:15:07.055Z,34.80
2022-08-21T11:18:20.487Z,34.90
2022-08-21T11:21:38.056Z,33.97
2022-08-21T11:24:46.533Z,34.09
2022-08-21T11:27:54.816Z,32.36
2022-08-21T11:31:20.006Z,34.55
2022-08-21T11:34:35.714Z,33.73
2022-08-21T11:37:52.372Z,32.59
2022-08-21T11:41:07.574Z,32.60
2022-08-21T11:44:23.481Z,31.92
2022-08-21T11:47:35.441Z,32.09
2022-08-21T11:50:41.332Z,31.80
2022-08-21T11:53:54.250Z,32.36
2022-08-21T11:57:03.366Z,31.99
2022-08-21T12:00:18.583Z,32.60
2022-08-21T12:03:29.442Z,33.29
2022-08-21T12:06:34.705Z,32.24
2022-08-21T12:10:06.707Z,33.04
2022-08-21T12:13:57.238Z,33.54
2022-08-21T12:17:38.825Z,33.05
2022-08-21T12:20:58.282Z,33.50
2022-08-21T12:24:17.268Z,33.09
2022-08-21T12:27:28.370Z,34.83
2022-08-21T12:30:38.599Z,34.36
2022-08-21T12:33:43.445Z,35.90
2022-08-21T12:36:51.853Z,34.56
2022-08-21T12:39:57.371Z,34.16
2022-08-21T12:43:02.961Z,32.70
2022-08-21T12:46:06.840Z,31.83
2022-08-21T12:49:17.012Z,31.97
2022-08-21T12:52:24.053Z,31.70
2022-08-21T12:55:33.450Z,31.20
2022-08-21T12:58:36.321Z,31.49
2022-08-21T13:01:46.457Z,30.13
2022-08-21T13:04:51.993Z,30.00
2022-08-21T13:07:54.986Z,29.54
2022-08-21T13:11:09.165Z,30.15
2022-08-21T13:14:25.270Z,29.02
2022-08-21T13:17:34.441Z,31.54
2022-08-21T13:20:41.505Z,31.88
2022-08-21T13:23:45.025Z,29.68
2022-08-21T13:26:50.440Z,28.29
2022-08-21T13:30:05.137Z,29.32
2022-08-21T13:33:12.861Z,29.06
2022-08-21T13:36:22.183Z,28.62
2022-08-21T13:39:25.606Z,28.71
2022-08-21T13:42:28.443Z,30.06
2022-08-21T13:45:34.913Z,28.95
2022-08-21T13:48:39.301Z,28.43
2022-08-21T13:51:44.404Z,27.94
2022-08-21T13:54:55.826Z,29.20
2022-08-21T13:58:02.677Z,28.63
2022-08-21T14:01:06.713Z,28.36
2022-08-21T14:04:24.522Z,27.80
2022-08-21T14:07:33.213Z,27.47
2022-08-21T14:10:42.329Z,27.80
2022-08-21T14:13:48.145Z,27.32
2022-08-21T14:16:57.362Z,27.07
2022-08-21T14:20:00.446Z,27.24
2022-08-21T14:23:05.267Z,27.52
2022-08-21T14:26:09.116Z,26.90
2022-08-21T14:29:12.521Z,27.40
2022-08-21T14:32:21.702Z,28.02
2022-08-21T14:35:27.335Z,26.63
2022-08-21T14:38:33.454Z,27.64
2022-08-21T14:41:37.133Z,27.46
2022-08-21T14:44:39.841Z,27.21
2022-08-21T14:47:43.559Z,26.57
2022-08-21T14:50:46.270Z,26.62
2022-08-21T14:53:50.410Z,25.30
2022-08-21T14:56:53.432Z,26.82
2022-08-21T15:00:01.204Z,25.56
2022-08-21T15:03:05.098Z,26.43
2022-08-21T15:06:10.108Z,26.27
2022-08-21T15:09:14.198Z,27.09
2022-08-21T15:12:16.951Z,26.19
2022-08-21T15:15:19.893Z,26.62
2022-08-21T15:18:23.283Z,25.42
2022-08-21T15:21:26.011Z,26.08
2022-08-21T15:24:30.230Z,26.35
2022-08-21T15:27:33.001Z,26.23
2022-08-21T15:30:36.849Z,26.64
2022-08-21T15:33:39.568Z,26.29
2022-08-21T15:36:42.587Z,27.07
2022-08-21T15:39:52.289Z,26.87
2022-08-21T15:43:01.156Z,27.42
2022-08-21T15:46:04.002Z,26.74
2022-08-21T15:49:06.805Z,27.73
2022-08-21T15:52:09.767Z,27.48
2022-08-21T15:55:14.125Z,26.70
2022-08-21T15:58:18.049Z,26.94
2022-08-21T16:01:21.924Z,27.41
2022-08-21T16:04:27.828Z,27.62
2022-08-21T16:07:30.680Z,27.36
2022-08-21T16:10:37.573Z,27.60
2022-08-21T16:13:43.653Z,27.12
2022-08-21T16:16:47.029Z,27.45
2022-08-21T16:19:49.738Z,29.12
2022-08-21T16:22:53.274Z,28.99
2022-08-21T16:25:59.611Z,29.07
2022-08-21T16:29:04.006Z,28.05
2022-08-21T16:32:07.709Z,27.99
2022-08-21T16:35:13.490Z,28.29
2022-08-21T16:38:16.362Z,29.22
2022-08-21T16:41:21.305Z,28.85
2022-08-21T16:44:24.410Z,27.89
2022-08-21T16:47:27.571Z,29.13
2022-08-21T16:50:30.654Z,30.22
2022-08-21T16:53:33.497Z,30.86
2022-08-21T16:56:40.035Z,31.13
2022-08-21T16:59:43.657Z,31.51
2022-08-21T17:02:49.214Z,32.14
2022-08-21T17:05:51.950Z,32.18
2022-08-21T17:08:54.656Z,33.50
2022-08-21T17:11:58.773Z,33.21
2022-08-21T17:15:06.002Z,33.46
2022-08-21T17:18:12.555Z,34.90
2022-08-21T17:21:18.527Z,34.04
2022-08-21T17:24:22.237Z,35.18
2022-08-21T17:27:28.099Z,35.23
2022-08-21T17:30:31.205Z,36.40
2022-08-21T17:33:45.317Z,38.17
2022-08-21T17:36:48.493Z,38.77
2022-08-21T17:39:52.632Z,39.86
2022-08-21T17:42:59.618Z,40.54
2022-08-21T17:46:02.976Z,40.76
2022-08-21T17:49:06.154Z,41.08
2022-08-21T17:52:10.365Z,42.71
2022-08-21T17:55:17.710Z,43.20
2022-08-21T17:58:21.816Z,44.22
2022-08-21T18:01:28.824Z,43.35
2022-08-21T18:04:32.314Z,44.04
2022-08-21T18:07:35.065Z,44.42
2022-08-21T18:14:42.133Z,46.21
2022-08-21T18:17:47.830Z,45.74
2022-08-21T18:20:51.168Z,47.00
2022-08-21T18:23:55.741Z,47.02
2022-08-21T18:26:58.584Z,47.34
2022-08-21T18:30:03.082Z,47.78
2022-08-21T18:33:05.990Z,48.27
2022-08-21T18:36:08.820Z,48.14
2022-08-21T18:39:35.394Z,47.21
2022-08-21T18:42:40.777Z,47.76
2022-08-21T18:45:47.537Z,46.96
2022-08-21T18:48:50.261Z,47.33
2022-08-21T18:51:53.748Z,47.04
2022-08-21T18:54:56.635Z,47.35
2022-08-21T18:58:01.317Z,47.00
2022-08-21T19:01:05.738Z,46.63
2022-08-21T19:04:21.334Z,47.27
2022-08-21T19:07:32.790Z,47.75
2022-08-21T19:10:36.965Z,47.25
2022-08-21T19:13:40.515Z,47.31
2022-08-21T19:16:48.061Z,47.76
2022-08-21T19:19:52.011Z,48.25
2022-08-21T19:22:56.584Z,47.31
2022-08-21T19:26:03.020Z,48.13
2022-08-21T19:29:09.358Z,48.21
2022-08-21T19:32:14.593Z,48.59
2022-08-21T19:35:17.997Z,49.58
2022-08-21T19:38:21.324Z,48.65
2022-08-21T19:41:26.845Z,49.34
2022-08-21T19:44:39.629Z,49.71
2022-08-21T19:47:53.031Z,49.70
2022-08-21T19:51:01.075Z,50.21
2022-08-21T19:54:10.933Z,50.99
2022-08-21T19:57:19.577Z,50.90
2022-08-21T20:00:27.633Z,50.52
2022-08-21T20:03:37.311Z,51.13
2022-08-21T20:06:43.676Z,52.01
2022-08-21T20:09:54.138Z,52.38
2022-08-21T20:13:01.303Z,51.96
2022-08-21T20:16:16.297Z,53.16
2022-08-21T20:19:41.475Z,52.40
2022-08-21T20:22:48.590Z,52.50
2022-08-21T20:26:05.981Z,52.88
2022-08-21T20:29:31.497Z,52.48
2022-08-21T20:32:46.593Z,51.88
2022-08-21T20:36:00.660Z,52.88
2022-08-21T20:39:09.480Z,52.53
2022-08-21T20:42:30.689Z,52.23
2022-08-21T20:45:41.340Z,53.50
2022-08-21T20:48:50.512Z,53.33
2022-08-21T20:52:02.104Z,53.22
2022-08-21T20:55:29.115Z,54.23
2022-08-21T20:58:56.018Z,54.83
2022-08-21T21:02:13.610Z,55.90
2022-08-21T21:05:23.614Z,54.95
2022-08-21T21:08:36.604Z,54.49
2022-08-21T21:11:51.364Z,56.25
2022-08-21T21:15:00.778Z,55.27
2022-08-21T21:18:14.227Z,55.56
2022-08-21T21:21:32.487Z,55.60
2022-08-21T21:24:45.431Z,55.78
2022-08-21T21:27:56.448Z,56.96
2022-08-21T21:31:03.995Z,56.94
2022-08-21T21:37:46.043Z,57.96
2022-08-21T21:41:09.444Z,58.14
2022-08-21T21:44:25.747Z,58.77
2022-08-21T21:47:43.923Z,57.61
2022-08-21T21:51:00.935Z,58.60
2022-08-21T21:54:22.823Z,58.17
2022-08-21T21:57:52.447Z,58.20
2022-08-21T22:01:09.952Z,58.25
2022-08-21T22:04:28.556Z,58.72
2022-08-21T22:07:41.845Z,58.43
2022-08-21T22:10:54.660Z,57.50
2022-08-21T22:14:11.476Z,58.15
2022-08-21T22:17:33.000Z,58.40
2022-08-21T22:20:46.515Z,58.01
2022-08-21T22:23:56.436Z,59.15
2022-08-21T22:27:10.190Z,58.98
2022-08-21T22:30:51.581Z,59.35
2022-08-21T22:34:05.257Z,60.34
2022-08-21T22:37:11.641Z,59.56
2022-08-21T22:40:23.553Z,60.60
2022-08-21T22:43:28.988Z,60.71
2022-08-21T22:46:43.175Z,60.36
2022-08-21T22:49:50.351Z,59.66
2022-08-21T22:52:57.373Z,59.89
2022-08-21T22:56:02.031Z,59.34
2022-08-21T22:59:07.717Z,60.12
2022-08-21T23:02:30.947Z,59.48
2022-08-21T23:05:35.798Z,59.14
2022-08-21T23:08:39.774Z,60.38
2022-08-21T23:11:44.805Z,60.01
2022-08-21T23:14:55.181Z,60.45
2022-08-21T23:18:13.463Z,60.75
2022-08-21T23:21:22.885Z,61.25
2022-08-21T23:24:49.765Z,61.46
2022-08-21T23:28:04.231Z,61.69
2022-08-21T23:31:17.488Z,62.08
2022-08-21T23:34:28.784Z,61.24
2022-08-21T23:37:51.421Z,60.36
2022-08-21T23:40:59.773Z,61.49
2022-08-21T23:44:16.524Z,61.13
2022-08-21T23:47:36.092Z,61.28
2022-08-21T23:50:49.681Z,61.38
2022-08-21T23:54:04.384Z,61.59
2022-08-21T23:57:19.730Z,61.92
