createdAt,value
2023-03-13T00:01:03.317Z,7.08
2023-03-13T00:03:30.019Z,7.05
2023-03-13T00:05:58.552Z,6.98
2023-03-13T00:08:26.287Z,6.98
2023-03-13T00:10:53.052Z,7.01
2023-03-13T00:13:19.753Z,6.93
2023-03-13T00:15:46.489Z,6.87
2023-03-13T00:18:13.392Z,6.86
2023-03-13T00:20:40.321Z,6.76
2023-03-13T00:23:07.170Z,6.67
2023-03-13T00:25:33.893Z,6.62
2023-03-13T00:28:00.615Z,6.65
2023-03-13T00:30:27.876Z,6.63
2023-03-13T00:32:54.741Z,6.56
2023-03-13T00:35:21.821Z,6.65
2023-03-13T00:37:48.668Z,6.61
2023-03-13T00:40:15.482Z,6.60
2023-03-13T00:42:42.208Z,6.46
2023-03-13T00:45:09.349Z,6.53
2023-03-13T00:47:36.078Z,6.40
2023-03-13T00:50:02.969Z,6.50
2023-03-13T00:52:29.760Z,6.48
2023-03-13T00:54:56.505Z,6.35
2023-03-13T00:57:23.208Z,6.55
2023-03-13T00:59:49.941Z,6.52
2023-03-13T01:02:16.838Z,6.45
2023-03-13T01:04:43.625Z,6.56
2023-03-13T01:07:10.449Z,6.46
2023-03-13T01:09:37.520Z,6.41
2023-03-13T01:12:04.454Z,6.51
2023-03-13T01:14:31.268Z,6.52
2023-03-13T01:16:57.990Z,6.55
2023-03-13T01:19:24.754Z,6.53
2023-03-13T01:21:51.647Z,6.53
2023-03-13T01:24:20.282Z,6.57
2023-03-13T01:26:47.578Z,6.51
2023-03-13T01:29:15.777Z,6.56
2023-03-13T01:31:42.692Z,6.53
2023-03-13T01:34:10.930Z,6.58
2023-03-13T01:36:37.958Z,6.61
2023-03-13T01:39:06.003Z,6.58
2023-03-13T01:41:33.136Z,6.60
2023-03-13T01:44:00.430Z,6.60
2023-03-13T01:46:32.870Z,6.70
2023-03-13T01:49:21.165Z,6.70
2023-03-13T01:52:04.030Z,6.73
2023-03-13T01:54:42.672Z,6.75
2023-03-13T01:57:37.547Z,6.83
2023-03-13T02:00:12.963Z,6.86
2023-03-13T02:02:44.827Z,6.81
2023-03-13T02:05:13.710Z,6.80
2023-03-13T02:07:46.205Z,6.82
2023-03-13T02:10:16.360Z,6.93
2023-03-13T02:12:43.171Z,6.94
2023-03-13T02:15:18.583Z,6.90
2023-03-13T02:17:47.978Z,6.90
2023-03-13T02:20:17.216Z,6.92
2023-03-13T02:23:21.314Z,6.95
2023-03-13T02:25:51.121Z,6.90
2023-03-13T02:28:35.300Z,6.91
2023-03-13T02:31:06.864Z,6.85
2023-03-13T02:33:39.058Z,6.86
2023-03-13T02:36:07.722Z,6.82
2023-03-13T02:38:42.974Z,6.92
2023-03-13T02:41:10.803Z,6.85
2023-03-13T02:43:38.629Z,6.90
2023-03-13T02:46:20.350Z,6.92
2023-03-13T02:48:51.430Z,6.88
2023-03-13T02:51:28.586Z,6.87
2023-03-13T02:54:00.688Z,6.82
2023-03-13T02:56:31.401Z,6.77
2023-03-13T02:58:58.200Z,6.84
2023-03-13T03:01:26.464Z,6.72
2023-03-13T03:03:53.315Z,6.83
2023-03-13T03:06:20.136Z,6.82
2023-03-13T03:08:47.763Z,6.90
2023-03-13T03:11:14.790Z,6.88
2023-03-13T03:13:43.436Z,6.96
2023-03-13T03:16:13.619Z,6.93
2023-03-13T03:18:40.305Z,6.92
2023-03-13T03:21:07.453Z,6.93
2023-03-13T03:23:38.716Z,7.04
2023-03-13T03:26:06.919Z,6.91
2023-03-13T03:28:34.046Z,7.03
2023-03-13T03:31:10.575Z,7.12
2023-03-13T03:33:38.584Z,7.13
2023-03-13T03:36:11.952Z,7.20
2023-03-13T03:38:40.036Z,7.13
2023-03-13T03:41:09.058Z,7.17
2023-03-13T03:43:36.558Z,7.30
2023-03-13T03:46:06.005Z,7.29
2023-03-13T03:48:33.173Z,7.28
2023-03-13T03:51:00.605Z,7.35
2023-03-13T03:53:29.290Z,7.45
2023-03-13T03:55:56.304Z,7.37
2023-03-13T03:58:23.363Z,7.46
2023-03-13T04:01:13.147Z,7.43
2023-03-13T04:03:40.915Z,7.38
2023-03-13T04:06:08.078Z,7.49
2023-03-13T04:08:34.970Z,7.53
2023-03-13T04:11:02.880Z,7.52
2023-03-13T04:13:34.154Z,7.44
2023-03-13T04:16:00.932Z,7.36
2023-03-13T04:18:27.904Z,7.49
2023-03-13T04:21:06.001Z,7.46
2023-03-13T04:23:41.484Z,7.51
2023-03-13T04:26:08.297Z,7.39
2023-03-13T04:28:35.778Z,7.58
2023-03-13T04:31:05.086Z,7.55
2023-03-13T04:34:04.387Z,7.45
2023-03-13T04:37:03.225Z,7.56
2023-03-13T04:39:45.084Z,7.65
2023-03-13T04:42:34.793Z,7.58
2023-03-13T04:45:13.735Z,7.56
2023-03-13T04:48:00.744Z,7.53
2023-03-13T04:51:05.823Z,7.54
2023-03-13T04:53:49.243Z,7.57
2023-03-13T04:56:43.719Z,7.52
2023-03-13T04:59:31.570Z,7.43
2023-03-13T05:02:16.546Z,7.39
2023-03-13T05:04:51.145Z,7.45
2023-03-13T05:07:42.206Z,7.44
2023-03-13T05:10:30.137Z,7.40
2023-03-13T05:13:23.438Z,7.43
2023-03-13T05:16:16.320Z,7.42
2023-03-13T05:19:02.907Z,7.40
2023-03-13T05:21:42.685Z,7.35
2023-03-13T05:24:47.693Z,7.52
2023-03-13T05:27:53.019Z,7.51
2023-03-13T05:30:32.066Z,7.50
2023-03-13T05:33:21.459Z,7.59
2023-03-13T05:36:03.419Z,7.55
2023-03-13T05:38:41.824Z,7.49
2023-03-13T05:41:27.111Z,7.53
2023-03-13T05:44:14.674Z,7.62
2023-03-13T05:47:00.209Z,7.55
2023-03-13T05:50:00.119Z,7.57
2023-03-13T05:52:37.205Z,7.73
2023-03-13T05:55:24.167Z,7.73
2023-03-13T05:58:07.845Z,7.74
2023-03-13T06:00:59.908Z,7.74
2023-03-13T06:03:44.099Z,7.77
2023-03-13T06:06:12.611Z,7.82
2023-03-13T06:08:45.308Z,7.74
2023-03-13T06:11:12.549Z,7.77
2023-03-13T06:13:39.725Z,7.78
2023-03-13T06:16:16.999Z,7.87
2023-03-13T06:18:45.662Z,7.93
2023-03-13T06:21:12.522Z,7.90
2023-03-13T06:23:39.341Z,7.91
2023-03-13T06:26:06.310Z,7.89
2023-03-13T06:28:33.230Z,8.02
2023-03-13T06:31:04.823Z,8.01
2023-03-13T06:33:31.802Z,7.93
2023-03-13T06:36:00.823Z,8.06
2023-03-13T06:38:28.894Z,8.09
2023-03-13T06:40:55.625Z,8.10
2023-03-13T06:43:22.743Z,8.17
2023-03-13T06:45:49.571Z,8.24
2023-03-13T06:48:16.280Z,8.24
2023-03-13T06:50:43.247Z,8.29
2023-03-13T06:53:18.433Z,8.40
2023-03-13T06:55:45.617Z,8.46
2023-03-13T06:58:28.780Z,8.49
2023-03-13T07:00:58.590Z,8.58
2023-03-13T07:03:25.552Z,8.60
2023-03-13T07:05:57.106Z,8.55
2023-03-13T07:08:25.676Z,8.56
2023-03-13T07:10:53.252Z,8.62
2023-03-13T07:13:21.864Z,8.60
2023-03-13T07:15:49.037Z,8.61
2023-03-13T07:18:16.226Z,8.75
2023-03-13T07:20:43.434Z,8.84
2023-03-13T07:23:10.163Z,8.77
2023-03-13T07:25:36.861Z,8.90
2023-03-13T07:28:03.563Z,8.86
2023-03-13T07:30:30.280Z,8.92
2023-03-13T07:32:58.892Z,9.04
2023-03-13T07:35:25.838Z,9.05
2023-03-13T07:37:52.678Z,9.16
2023-03-13T07:40:19.475Z,9.19
2023-03-13T07:42:46.118Z,9.24
2023-03-13T07:45:13.406Z,9.31
2023-03-13T07:47:40.199Z,9.37
2023-03-13T07:50:08.295Z,9.39
2023-03-13T07:52:35.131Z,9.54
2023-03-13T07:55:01.831Z,9.54
2023-03-13T07:57:28.602Z,9.75
2023-03-13T07:59:55.354Z,9.79
2023-03-13T08:02:22.212Z,9.83
2023-03-13T08:04:52.338Z,9.84
2023-03-13T08:07:19.363Z,9.78
2023-03-13T08:09:46.315Z,9.82
2023-03-13T08:12:13.122Z,10.01
2023-03-13T08:14:39.855Z,10.10
2023-03-13T08:17:06.616Z,10.32
2023-03-13T08:19:33.340Z,10.49
2023-03-13T08:22:00.035Z,10.60
2023-03-13T08:24:27.370Z,10.64
2023-03-13T08:26:54.129Z,10.72
2023-03-13T08:29:20.815Z,10.92
2023-03-13T08:31:49.587Z,11.01
2023-03-13T08:34:17.502Z,11.21
2023-03-13T08:36:44.660Z,11.46
2023-03-13T08:39:13.613Z,11.68
2023-03-13T08:41:43.552Z,11.88
2023-03-13T08:44:15.704Z,12.09
2023-03-13T08:46:44.237Z,12.17
2023-03-13T08:49:12.272Z,12.16
2023-03-13T08:51:39.599Z,12.08
2023-03-13T08:54:06.795Z,12.11
2023-03-13T08:56:34.896Z,12.04
2023-03-13T08:59:03.604Z,12.06
2023-03-13T09:01:32.960Z,12.03
2023-03-13T09:04:03.392Z,11.98
2023-03-13T09:06:30.961Z,12.02
2023-03-13T09:08:58.642Z,11.98
2023-03-13T09:11:26.454Z,12.10
2023-03-13T09:13:55.259Z,12.03
2023-03-13T09:16:23.982Z,12.29
2023-03-13T09:18:52.079Z,12.39
2023-03-13T09:21:21.990Z,12.49
2023-03-13T09:23:49.059Z,12.42
2023-03-13T09:26:17.035Z,12.49
2023-03-13T09:28:44.368Z,12.43
2023-03-13T09:31:14.813Z,12.50
2023-03-13T09:33:43.029Z,12.51
2023-03-13T09:36:10.820Z,12.52
2023-03-13T09:38:38.672Z,12.47
2023-03-13T09:41:17.404Z,12.55
2023-03-13T09:43:59.592Z,12.60
2023-03-13T09:47:04.709Z,12.68
2023-03-13T09:49:55.768Z,12.74
2023-03-13T09:52:29.230Z,12.87
2023-03-13T09:55:00.992Z,12.96
2023-03-13T09:57:32.018Z,13.06
2023-03-13T10:00:13.830Z,13.21
2023-03-13T10:02:46.015Z,13.33
2023-03-13T10:05:16.688Z,13.53
2023-03-13T10:07:43.370Z,13.66
2023-03-13T10:10:42.774Z,13.76
2023-03-13T10:13:38.813Z,13.78
2023-03-13T10:16:14.648Z,13.89
2023-03-13T10:18:47.796Z,13.93
2023-03-13T10:21:18.701Z,14.14
2023-03-13T10:24:02.083Z,14.17
2023-03-13T10:26:32.930Z,14.41
2023-03-13T10:29:14.675Z,14.59
2023-03-13T10:31:45.502Z,14.72
2023-03-13T10:34:14.412Z,14.91
2023-03-13T10:36:47.814Z,15.06
2023-03-13T10:39:26.617Z,15.15
2023-03-13T10:42:00.103Z,15.01
2023-03-13T10:44:33.330Z,15.09
2023-03-13T10:47:05.272Z,15.09
2023-03-13T10:49:32.546Z,15.18
2023-03-13T10:52:02.025Z,15.27
2023-03-13T10:54:31.197Z,15.14
2023-03-13T10:57:10.456Z,15.19
2023-03-13T10:59:47.159Z,15.18
2023-03-13T11:02:31.937Z,15.13
2023-03-13T11:04:59.962Z,15.22
2023-03-13T11:07:27.017Z,15.29
2023-03-13T11:10:20.728Z,15.19
2023-03-13T11:12:52.199Z,15.29
2023-03-13T11:15:25.510Z,15.27
2023-03-13T11:18:05.896Z,15.28
2023-03-13T11:20:38.657Z,15.19
2023-03-13T11:23:28.756Z,15.26
2023-03-13T11:26:01.634Z,15.23
2023-03-13T11:28:42.699Z,15.11
2023-03-13T11:31:18.333Z,15.16
2023-03-13T11:34:05.365Z,15.13
2023-03-13T11:36:50.858Z,15.13
2023-03-13T11:39:29.612Z,15.14
2023-03-13T11:42:02.748Z,15.18
2023-03-13T11:44:48.210Z,15.20
2023-03-13T11:47:36.254Z,15.20
2023-03-13T11:50:19.230Z,15.20
2023-03-13T11:53:02.540Z,15.14
2023-03-13T11:55:53.028Z,15.10
2023-03-13T11:58:25.709Z,15.20
2023-03-13T12:01:15.129Z,15.18
2023-03-13T12:03:48.190Z,15.34
2023-03-13T12:06:28.496Z,15.42
2023-03-13T12:09:13.842Z,15.58
2023-03-13T12:12:12.665Z,15.79
2023-03-13T12:14:58.929Z,15.96
2023-03-13T12:17:46.930Z,16.39
2023-03-13T12:20:24.013Z,16.73
2023-03-13T12:23:28.636Z,17.09
2023-03-13T12:25:57.769Z,17.28
2023-03-13T12:28:40.447Z,17.41
2023-03-13T12:31:25.485Z,17.45
2023-03-13T12:34:00.965Z,17.34
2023-03-13T12:36:36.857Z,17.28
2023-03-13T12:39:26.835Z,17.09
2023-03-13T12:42:07.970Z,16.97
2023-03-13T12:44:35.049Z,16.86
2023-03-13T12:47:16.136Z,16.81
2023-03-13T12:50:05.686Z,16.70
2023-03-13T12:52:58.616Z,16.62
2023-03-13T12:55:44.497Z,16.53
2023-03-13T12:58:30.943Z,16.51
2023-03-13T13:01:04.315Z,16.37
2023-03-13T13:03:36.257Z,16.40
2023-03-13T13:06:09.543Z,16.38
2023-03-13T13:09:07.766Z,16.36
2023-03-13T13:11:37.381Z,16.39
2023-03-13T13:14:16.989Z,16.45
2023-03-13T13:16:46.480Z,16.51
2023-03-13T13:19:25.338Z,16.65
2023-03-13T13:22:29.461Z,16.72
2023-03-13T13:24:58.760Z,16.79
2023-03-13T13:27:37.142Z,16.86
2023-03-13T13:30:18.963Z,16.94
2023-03-13T13:32:48.682Z,17.02
2023-03-13T13:35:37.459Z,17.18
2023-03-13T13:38:19.367Z,17.42
2023-03-13T13:41:09.344Z,17.70
2023-03-13T13:43:36.042Z,17.88
2023-03-13T13:46:30.042Z,17.97
2023-03-13T13:49:25.258Z,17.94
2023-03-13T13:52:04.187Z,17.94
2023-03-13T13:54:45.578Z,17.98
2023-03-13T13:57:26.502Z,18.04
2023-03-13T13:59:53.120Z,18.19
2023-03-13T14:02:35.941Z,18.37
2023-03-13T14:05:15.384Z,18.51
2023-03-13T14:07:42.062Z,18.60
2023-03-13T14:10:41.094Z,18.69
2023-03-13T14:13:14.074Z,18.77
2023-03-13T14:15:56.703Z,18.83
2023-03-13T14:18:29.196Z,18.90
2023-03-13T14:21:05.264Z,18.82
2023-03-13T14:23:46.706Z,18.89
2023-03-13T14:26:19.780Z,18.95
2023-03-13T14:28:49.473Z,19.08
2023-03-13T14:31:27.862Z,19.10
2023-03-13T14:34:02.687Z,19.26
2023-03-13T14:36:29.687Z,19.33
2023-03-13T14:39:00.199Z,19.33
2023-03-13T14:41:41.926Z,19.13
2023-03-13T14:44:22.674Z,19.06
2023-03-13T14:46:53.029Z,19.07
2023-03-13T14:49:25.756Z,18.98
2023-03-13T14:52:03.012Z,18.95
2023-03-13T14:54:32.909Z,18.89
2023-03-13T14:57:04.536Z,18.80
2023-03-13T14:59:31.444Z,18.68
2023-03-13T15:02:22.445Z,18.65
2023-03-13T15:05:00.241Z,18.53
2023-03-13T15:07:40.729Z,18.51
2023-03-13T15:10:31.657Z,18.52
2023-03-13T15:12:58.991Z,18.50
2023-03-13T15:15:25.811Z,18.46
2023-03-13T15:17:52.620Z,18.31
2023-03-13T15:20:19.427Z,18.23
2023-03-13T15:22:46.599Z,18.30
2023-03-13T15:25:21.890Z,18.25
2023-03-13T15:27:50.300Z,18.18
2023-03-13T15:30:19.371Z,18.09
2023-03-13T15:32:47.248Z,17.90
2023-03-13T15:35:31.967Z,17.86
2023-03-13T15:38:00.950Z,17.76
2023-03-13T15:40:31.076Z,17.64
2023-03-13T15:42:59.478Z,17.59
2023-03-13T15:45:26.195Z,17.44
2023-03-13T15:47:53.614Z,17.43
2023-03-13T15:50:22.561Z,17.33
2023-03-13T15:52:49.394Z,17.21
2023-03-13T15:55:16.183Z,17.05
2023-03-13T15:57:47.139Z,16.88
2023-03-13T16:00:27.278Z,16.86
2023-03-13T16:02:54.077Z,16.78
2023-03-13T16:05:20.892Z,16.71
2023-03-13T16:07:47.716Z,16.59
2023-03-13T16:10:33.572Z,16.65
2023-03-13T16:13:00.373Z,16.56
2023-03-13T16:15:27.133Z,16.46
2023-03-13T16:17:53.809Z,16.41
2023-03-13T16:20:23.621Z,16.36
2023-03-13T16:22:53.335Z,16.23
2023-03-13T16:25:20.355Z,16.12
2023-03-13T16:27:47.158Z,16.04
2023-03-13T16:30:18.239Z,15.94
2023-03-13T16:32:45.794Z,15.82
2023-03-13T16:35:12.922Z,15.66
2023-03-13T16:37:40.022Z,15.58
2023-03-13T16:40:18.766Z,15.50
2023-03-13T16:42:45.457Z,15.41
2023-03-13T16:45:14.524Z,15.32
2023-03-13T16:47:42.751Z,15.17
2023-03-13T16:50:21.057Z,15.07
2023-03-13T16:52:47.975Z,15.01
2023-03-13T16:55:14.934Z,14.86
2023-03-13T16:57:41.668Z,14.75
2023-03-13T17:00:20.745Z,14.64
2023-03-13T17:02:48.312Z,14.57
2023-03-13T17:05:17.332Z,14.49
2023-03-13T17:07:47.277Z,14.42
2023-03-13T17:10:29.861Z,14.33
2023-03-13T17:13:03.092Z,14.16
2023-03-13T17:15:29.948Z,14.17
2023-03-13T17:17:56.928Z,13.99
2023-03-13T17:20:29.751Z,14.00
2023-03-13T17:22:56.689Z,13.90
2023-03-13T17:25:24.336Z,13.78
2023-03-13T17:27:51.406Z,13.77
2023-03-13T17:30:18.138Z,13.71
2023-03-13T17:32:44.980Z,13.59
2023-03-13T17:35:11.835Z,13.50
2023-03-13T17:37:38.832Z,13.49
2023-03-13T17:40:21.759Z,13.44
2023-03-13T17:42:48.790Z,13.28
2023-03-13T17:45:15.683Z,13.28
2023-03-13T17:47:42.705Z,13.13
2023-03-13T17:50:17.228Z,13.16
2023-03-13T17:52:43.993Z,13.15
2023-03-13T17:55:11.578Z,13.03
2023-03-13T17:57:39.089Z,12.97
2023-03-13T18:00:20.090Z,12.89
2023-03-13T18:02:46.916Z,12.88
2023-03-13T18:05:13.757Z,12.72
2023-03-13T18:07:44.169Z,12.75
2023-03-13T18:10:16.620Z,12.66
2023-03-13T18:12:44.064Z,12.58
2023-03-13T18:15:11.534Z,12.57
2023-03-13T18:17:38.515Z,12.53
2023-03-13T18:20:13.213Z,12.47
2023-03-13T18:22:39.891Z,12.32
2023-03-13T18:25:07.117Z,12.35
2023-03-13T18:27:33.873Z,12.27
2023-03-13T18:30:00.576Z,12.20
2023-03-13T18:32:27.374Z,12.19
2023-03-13T18:35:02.905Z,12.10
2023-03-13T18:37:31.169Z,12.09
2023-03-13T18:39:58.219Z,11.92
2023-03-13T18:42:25.388Z,11.97
2023-03-13T18:44:52.416Z,11.96
2023-03-13T18:47:22.241Z,11.81
2023-03-13T18:49:50.018Z,11.82
2023-03-13T18:52:17.411Z,11.85
2023-03-13T18:54:44.979Z,11.72
2023-03-13T18:57:20.132Z,11.77
2023-03-13T18:59:46.983Z,11.68
2023-03-13T19:02:18.195Z,11.70
2023-03-13T19:04:47.287Z,11.69
2023-03-13T19:07:16.719Z,11.69
2023-03-13T19:09:46.319Z,11.64
2023-03-13T19:12:15.482Z,11.68
2023-03-13T19:14:42.773Z,11.63
2023-03-13T19:17:20.247Z,11.66
2023-03-13T19:19:46.995Z,11.63
2023-03-13T19:22:14.181Z,11.58
2023-03-13T19:24:40.922Z,11.50
2023-03-13T19:27:07.636Z,11.51
2023-03-13T19:29:36.586Z,11.59
2023-03-13T19:32:07.683Z,11.58
2023-03-13T19:34:34.526Z,11.59
2023-03-13T19:37:01.234Z,11.53
2023-03-13T19:39:28.094Z,11.57
2023-03-13T19:41:54.797Z,11.57
2023-03-13T19:44:22.370Z,11.58
2023-03-13T19:46:49.538Z,11.54
2023-03-13T19:49:20.808Z,11.56
2023-03-13T19:51:48.397Z,11.62
2023-03-13T19:54:15.703Z,11.63
2023-03-13T19:56:45.550Z,11.63
2023-03-13T19:59:23.750Z,11.62
2023-03-13T20:01:50.611Z,11.54
2023-03-13T20:04:17.350Z,11.63
2023-03-13T20:06:44.617Z,11.63
2023-03-13T20:09:15.045Z,11.62
2023-03-13T20:11:41.861Z,11.61
2023-03-13T20:14:09.324Z,11.62
2023-03-13T20:16:36.568Z,11.59
2023-03-13T20:19:03.666Z,11.58
2023-03-13T20:21:33.327Z,11.57
2023-03-13T20:24:00.963Z,11.56
2023-03-13T20:26:30.104Z,11.44
2023-03-13T20:28:57.204Z,11.34
2023-03-13T20:31:29.558Z,11.25
2023-03-13T20:33:57.463Z,11.34
2023-03-13T20:36:25.072Z,11.27
2023-03-13T20:38:52.254Z,11.47
2023-03-13T20:41:25.230Z,11.51
2023-03-13T20:43:52.448Z,11.55
2023-03-13T20:46:19.675Z,11.59
2023-03-13T20:48:46.504Z,11.58
2023-03-13T20:51:13.390Z,11.54
2023-03-13T20:53:41.646Z,11.62
2023-03-13T20:56:09.321Z,11.69
2023-03-13T20:58:36.918Z,11.70
2023-03-13T21:01:05.201Z,11.76
2023-03-13T21:03:35.510Z,11.62
2023-03-13T21:06:16.119Z,11.71
2023-03-13T21:08:43.874Z,11.78
2023-03-13T21:11:19.000Z,11.64
2023-03-13T21:13:46.147Z,11.72
2023-03-13T21:16:13.795Z,11.72
2023-03-13T21:18:40.669Z,11.79
2023-03-13T21:21:10.465Z,11.82
2023-03-13T21:23:38.614Z,11.82
2023-03-13T21:26:05.971Z,11.84
2023-03-13T21:28:33.308Z,11.84
2023-03-13T21:31:11.199Z,11.83
2023-03-13T21:33:38.972Z,11.82
2023-03-13T21:36:06.207Z,11.73
2023-03-13T21:38:33.586Z,11.76
2023-03-13T21:41:00.396Z,11.78
2023-03-13T21:43:30.423Z,11.78
2023-03-13T21:45:59.356Z,11.77
2023-03-13T21:48:26.563Z,11.69
2023-03-13T21:50:53.926Z,11.72
2023-03-13T21:53:20.870Z,11.73
2023-03-13T21:55:51.537Z,11.60
2023-03-13T21:58:18.719Z,11.63
2023-03-13T22:00:45.895Z,11.64
2023-03-13T22:03:13.133Z,11.59
2023-03-13T22:05:41.880Z,11.57
2023-03-13T22:08:08.579Z,11.54
2023-03-13T22:10:36.370Z,11.44
2023-03-13T22:13:03.453Z,11.54
2023-03-13T22:15:30.493Z,11.53
2023-03-13T22:17:57.227Z,11.52
2023-03-13T22:20:23.909Z,11.54
2023-03-13T22:22:52.312Z,11.54
2023-03-13T22:25:19.262Z,11.59
2023-03-13T22:27:46.101Z,11.52
2023-03-13T22:30:13.263Z,11.59
2023-03-13T22:32:40.061Z,11.60
2023-03-13T22:35:07.503Z,11.57
2023-03-13T22:37:34.437Z,11.62
2023-03-13T22:40:01.201Z,11.58
2023-03-13T22:42:28.126Z,11.43
2023-03-13T22:44:55.776Z,11.51
2023-03-13T22:47:23.145Z,11.43
2023-03-13T22:49:50.601Z,11.44
2023-03-13T22:52:17.367Z,11.29
2023-03-13T22:54:46.596Z,11.37
2023-03-13T22:57:13.610Z,11.39
2023-03-13T22:59:40.458Z,11.34
2023-03-13T23:02:07.151Z,11.32
2023-03-13T23:04:33.863Z,11.33
2023-03-13T23:07:00.635Z,11.35
2023-03-13T23:09:27.688Z,11.32
2023-03-13T23:11:54.433Z,11.32
2023-03-13T23:14:21.306Z,11.33
2023-03-13T23:16:48.191Z,11.24
2023-03-13T23:19:14.966Z,11.30
2023-03-13T23:21:41.712Z,11.24
2023-03-13T23:24:08.687Z,11.32
2023-03-13T23:26:35.608Z,11.33
2023-03-13T23:29:02.313Z,11.27
2023-03-13T23:31:29.469Z,11.25
2023-03-13T23:33:56.366Z,11.24
2023-03-13T23:36:23.110Z,11.16
2023-03-13T23:38:51.922Z,11.19
2023-03-13T23:41:21.938Z,11.21
2023-03-13T23:43:48.691Z,11.20
2023-03-13T23:46:26.357Z,11.23
2023-03-13T23:48:54.570Z,11.21
2023-03-13T23:51:22.158Z,11.17
2023-03-13T23:53:48.910Z,11.17
2023-03-13T23:56:15.719Z,11.01
2023-03-13T23:58:43.034Z,11.04
