createdAt,value
2017-11-21T00:01:56.998Z,6.10
2017-11-21T00:06:58.048Z,6.00
2017-11-21T00:11:59.162Z,6.10
2017-11-21T00:17:00.406Z,6.20
2017-11-21T00:22:02.291Z,6.20
2017-11-21T00:27:03.517Z,6.10
2017-11-21T00:32:04.534Z,6.30
2017-11-21T00:37:06.856Z,6.30
2017-11-21T00:42:07.890Z,6.30
2017-11-21T00:47:08.862Z,6.30
2017-11-21T00:52:09.838Z,6.40
2017-11-21T00:57:10.923Z,6.40
2017-11-21T01:02:11.915Z,6.40
2017-11-21T01:07:13.161Z,6.50
2017-11-21T01:12:14.202Z,6.40
2017-11-21T01:17:15.284Z,6.40
2017-11-21T01:22:16.420Z,6.40
2017-11-21T01:27:17.674Z,6.40
2017-11-21T01:32:18.686Z,6.50
2017-11-21T01:37:20.503Z,6.60
2017-11-21T01:42:21.558Z,6.60
2017-11-21T01:47:22.646Z,6.70
2017-11-21T01:52:23.827Z,6.70
2017-11-21T01:57:24.806Z,6.80
2017-11-21T02:02:25.790Z,6.80
2017-11-21T02:07:26.967Z,6.80
2017-11-21T02:12:28.130Z,6.70
2017-11-21T02:17:29.507Z,6.70
2017-11-21T02:22:30.746Z,6.80
2017-11-21T02:27:31.698Z,6.80
2017-11-21T02:32:32.700Z,6.80
2017-11-21T02:37:33.798Z,6.90
2017-11-21T02:42:34.810Z,6.90
2017-11-21T02:47:35.904Z,7.00
2017-11-21T02:52:37.063Z,7.00
2017-11-21T02:57:38.959Z,7.00
2017-11-21T03:02:40.022Z,7.00
2017-11-21T03:07:41.945Z,7.00
2017-11-21T03:12:43.237Z,7.00
2017-11-21T03:17:44.440Z,7.10
2017-11-21T03:22:57.997Z,7.10
2017-11-21T03:28:03.050Z,7.10
2017-11-21T03:33:04.214Z,7.10
2017-11-21T03:38:05.283Z,7.20
2017-11-21T03:43:06.289Z,7.20
2017-11-21T03:48:08.190Z,7.10
2017-11-21T03:53:10.038Z,7.10
2017-11-21T03:58:11.298Z,7.10
2017-11-21T04:03:12.517Z,7.10
2017-11-21T04:08:13.722Z,7.10
2017-11-21T04:13:14.716Z,7.10
2017-11-21T04:18:15.706Z,7.10
2017-11-21T04:23:16.699Z,7.10
2017-11-21T04:28:18.518Z,7.30
2017-11-21T04:33:19.734Z,7.20
2017-11-21T04:38:20.726Z,7.40
2017-11-21T04:43:21.930Z,7.40
2017-11-21T04:53:30.818Z,7.20
2017-11-21T04:58:31.815Z,7.20
2017-11-21T05:03:32.811Z,7.20
2017-11-21T05:08:33.791Z,7.20
2017-11-21T05:13:35.059Z,7.20
2017-11-21T05:18:36.062Z,7.10
2017-11-21T05:23:37.462Z,7.10
2017-11-21T05:28:38.743Z,7.00
2017-11-21T05:33:39.834Z,7.10
2017-11-21T05:38:40.939Z,7.00
2017-11-21T05:43:42.085Z,7.10
2017-11-21T05:48:43.098Z,7.10
2017-11-21T05:53:44.147Z,7.10
2017-11-21T05:58:45.264Z,7.10
2017-11-21T06:03:46.411Z,7.10
2017-11-21T06:08:47.402Z,7.10
2017-11-21T06:13:48.431Z,7.10
2017-11-21T06:18:49.550Z,7.10
2017-11-21T06:23:50.979Z,7.10
2017-11-21T06:28:52.785Z,7.10
2017-11-21T06:33:53.797Z,7.10
2017-11-21T06:38:54.971Z,7.10
2017-11-21T06:43:55.946Z,7.20
2017-11-21T06:48:57.218Z,7.20
2017-11-21T06:53:58.322Z,7.20
2017-11-21T06:58:59.546Z,7.20
2017-11-21T07:04:01.380Z,7.20
2017-11-21T07:09:03.307Z,7.30
2017-11-21T07:14:04.491Z,7.20
2017-11-21T07:19:05.787Z,7.20
2017-11-21T07:24:06.870Z,7.20
2017-11-21T07:29:08.636Z,7.20
2017-11-21T07:34:09.621Z,7.20
2017-11-21T07:39:10.656Z,7.20
2017-11-21T07:44:11.683Z,7.20
2017-11-21T07:49:12.666Z,7.20
2017-11-21T07:54:13.658Z,7.10
2017-11-21T07:59:14.723Z,7.00
2017-11-21T08:04:16.350Z,7.00
2017-11-21T08:09:17.483Z,6.90
2017-11-21T08:14:18.677Z,6.90
2017-11-21T08:19:19.781Z,6.80
2017-11-21T08:24:21.002Z,6.80
2017-11-21T08:29:22.072Z,6.90
2017-11-21T08:34:23.082Z,6.90
2017-11-21T08:39:24.120Z,6.90
2017-11-21T08:44:25.196Z,6.80
2017-11-21T08:49:26.248Z,6.90
2017-11-21T08:54:27.363Z,6.90
2017-11-21T08:59:28.704Z,6.90
2017-11-21T09:04:29.739Z,6.90
2017-11-21T09:09:30.818Z,7.00
2017-11-21T09:14:31.879Z,6.90
2017-11-21T09:19:32.992Z,7.00
2017-11-21T09:24:34.112Z,7.00
2017-11-21T09:29:35.211Z,7.00
2017-11-21T09:34:36.255Z,7.00
2017-11-21T09:39:37.459Z,7.00
2017-11-21T09:44:38.624Z,7.00
2017-11-21T09:49:39.882Z,7.00
2017-11-21T09:54:41.639Z,7.00
2017-11-21T09:59:42.996Z,7.00
2017-11-21T10:04:44.047Z,7.10
2017-11-21T10:09:45.856Z,7.10
2017-11-21T10:14:47.707Z,7.10
2017-11-21T10:19:48.891Z,7.10
2017-11-21T10:24:50.451Z,7.10
2017-11-21T10:29:51.487Z,7.10
2017-11-21T10:34:52.518Z,7.10
2017-11-21T10:39:54.415Z,7.10
2017-11-21T10:44:56.231Z,7.10
2017-11-21T10:49:58.245Z,7.10
2017-11-21T10:55:00.310Z,7.20
2017-11-21T11:00:01.439Z,7.10
2017-11-21T11:05:02.554Z,7.20
2017-11-21T11:10:03.523Z,7.20
2017-11-21T11:15:04.675Z,7.20
2017-11-21T11:20:05.834Z,7.30
2017-11-21T11:25:06.907Z,7.20
2017-11-21T11:30:08.695Z,7.20
2017-11-21T11:35:10.555Z,7.30
2017-11-21T11:40:12.627Z,7.30
2017-11-21T11:45:13.729Z,7.40
2017-11-21T11:50:14.803Z,7.40
2017-11-21T11:55:15.905Z,7.40
2017-11-21T12:00:16.919Z,7.40
2017-11-21T12:05:17.943Z,7.40
2017-11-21T12:10:19.062Z,7.40
2017-11-21T12:15:20.266Z,7.40
2017-11-21T12:20:21.399Z,7.40
2017-11-21T12:25:22.526Z,7.50
2017-11-21T12:30:23.666Z,7.50
2017-11-21T12:35:25.707Z,7.50
2017-11-21T12:40:26.681Z,7.50
2017-11-21T12:45:27.795Z,7.60
2017-11-21T12:50:29.671Z,7.80
2017-11-21T12:55:30.724Z,7.80
2017-11-21T13:00:31.715Z,7.80
2017-11-21T13:05:32.697Z,7.80
2017-11-21T13:10:33.676Z,7.80
2017-11-21T13:15:34.899Z,7.80
2017-11-21T13:20:36.167Z,7.70
2017-11-21T13:25:37.263Z,7.80
2017-11-21T13:30:38.425Z,7.80
2017-11-21T13:35:39.531Z,7.90
2017-11-21T13:40:40.504Z,7.90
2017-11-21T13:45:41.471Z,7.90
2017-11-21T13:50:42.527Z,7.90
2017-11-21T13:55:43.641Z,8.00
2017-11-21T14:00:44.758Z,8.00
2017-11-21T14:05:45.742Z,7.90
2017-11-21T14:10:46.723Z,8.10
2017-11-21T14:15:48.566Z,8.10
2017-11-21T14:20:50.273Z,8.10
2017-11-21T14:25:51.475Z,8.10
2017-11-21T14:30:52.430Z,8.10
2017-11-21T14:35:53.546Z,8.10
2017-11-21T14:40:54.691Z,8.10
2017-11-21T14:45:55.691Z,8.10
2017-11-21T14:50:56.670Z,8.10
2017-11-21T14:55:57.638Z,8.10
2017-11-21T15:00:58.606Z,8.00
2017-11-21T15:06:00.597Z,9.40
2017-11-21T15:11:01.596Z,9.30
2017-11-21T15:16:03.432Z,8.20
2017-11-21T15:21:04.531Z,8.20
2017-11-21T15:26:05.533Z,8.20
2017-11-21T15:31:06.522Z,8.30
2017-11-21T15:36:07.783Z,8.10
2017-11-21T15:41:08.758Z,8.10
2017-11-21T15:46:10.154Z,8.10
2017-11-21T15:51:11.279Z,8.10
2017-11-21T15:56:13.090Z,8.10
2017-11-21T16:01:14.981Z,8.10
2017-11-21T16:06:16.106Z,8.00
2017-11-21T16:11:17.286Z,8.00
2017-11-21T16:16:18.270Z,8.00
2017-11-21T16:21:19.346Z,8.00
2017-11-21T16:26:20.498Z,8.00
2017-11-21T16:31:21.740Z,7.90
2017-11-21T16:36:22.705Z,7.90
2017-11-21T16:41:24.559Z,7.90
2017-11-21T16:46:26.527Z,7.90
2017-11-21T16:51:27.530Z,7.90
2017-11-21T16:56:28.618Z,7.90
2017-11-21T17:01:29.671Z,7.90
2017-11-21T17:06:31.127Z,7.90
2017-11-21T17:11:32.405Z,7.80
2017-11-21T17:16:33.366Z,7.80
2017-11-21T17:21:35.254Z,7.70
2017-11-21T17:26:36.489Z,7.80
2017-11-21T17:31:37.542Z,7.80
2017-11-21T17:36:38.567Z,7.80
2017-11-21T17:41:41.482Z,7.80
2017-11-21T17:46:44.560Z,7.70
2017-11-21T17:51:45.546Z,7.80
2017-11-21T17:56:46.578Z,7.80
2017-11-21T18:01:48.075Z,7.70
2017-11-21T18:06:49.134Z,7.70
2017-11-21T18:11:50.130Z,7.70
2017-11-21T18:16:51.098Z,7.70
2017-11-21T18:21:54.184Z,7.70
2017-11-21T18:26:55.178Z,7.70
2017-11-21T18:31:56.590Z,7.70
2017-11-21T18:36:58.107Z,7.70
2017-11-21T18:42:00.120Z,7.70
2017-11-21T18:47:01.242Z,7.60
2017-11-21T18:52:03.352Z,7.60
2017-11-21T18:57:04.654Z,7.60
2017-11-21T19:02:05.880Z,7.70
2017-11-21T19:07:06.987Z,7.70
2017-11-21T19:12:08.726Z,7.80
2017-11-21T19:17:10.053Z,7.70
2017-11-21T19:22:12.174Z,7.80
2017-11-21T19:27:14.451Z,8.80
2017-11-21T19:32:15.572Z,8.80
2017-11-21T19:37:17.440Z,7.80
2017-11-21T19:42:18.489Z,7.80
2017-11-21T19:47:21.389Z,7.80
2017-11-21T19:52:22.450Z,7.70
2017-11-21T19:57:23.462Z,7.70
2017-11-21T20:02:26.803Z,7.80
2017-11-21T20:07:28.168Z,7.80
2017-11-21T20:12:29.177Z,7.80
2017-11-21T20:17:30.191Z,7.80
2017-11-21T20:22:32.013Z,7.80
2017-11-21T20:27:32.994Z,7.90
2017-11-21T20:32:34.128Z,8.10
2017-11-21T20:37:35.530Z,8.10
2017-11-21T20:42:36.523Z,8.00
2017-11-21T20:47:38.542Z,8.10
2017-11-21T20:52:40.338Z,8.10
2017-11-21T20:57:43.395Z,8.10
2017-11-21T21:02:44.376Z,8.10
2017-11-21T21:07:45.390Z,8.10
2017-11-21T21:12:46.763Z,8.10
2017-11-21T21:17:48.536Z,8.20
2017-11-21T21:22:50.109Z,8.10
2017-11-21T21:28:01.205Z,8.10
2017-11-21T21:33:02.178Z,8.20
2017-11-21T21:38:03.242Z,8.10
2017-11-21T21:43:04.211Z,8.10
2017-11-21T21:48:05.247Z,8.00
2017-11-21T21:53:06.320Z,8.00
2017-11-21T21:58:07.318Z,8.00
2017-11-21T22:03:08.342Z,8.10
2017-11-21T22:08:09.389Z,8.10
2017-11-21T22:13:11.359Z,8.10
2017-11-21T22:18:12.350Z,8.00
2017-11-21T22:23:13.338Z,8.00
2017-11-21T22:28:14.318Z,8.00
2017-11-21T22:33:15.301Z,8.00
2017-11-21T22:38:16.293Z,8.00
2017-11-21T22:43:17.265Z,8.10
2017-11-21T22:48:19.294Z,8.10
2017-11-21T22:53:20.281Z,8.20
2017-11-21T22:58:21.250Z,8.10
2017-11-21T23:03:22.218Z,8.10
2017-11-21T23:08:23.267Z,8.10
2017-11-21T23:13:24.302Z,8.20
2017-11-21T23:18:25.283Z,8.30
2017-11-21T23:23:26.350Z,8.20
2017-11-21T23:28:29.521Z,8.30
2017-11-21T23:33:30.522Z,8.20
2017-11-21T23:38:31.547Z,8.20
2017-11-21T23:43:32.530Z,8.20
2017-11-21T23:48:33.562Z,8.30
2017-11-21T23:53:34.579Z,8.30
2017-11-21T23:58:35.579Z,8.30
