createdAt,value
2019-06-10T00:01:36.801Z,2.10
2019-06-10T00:04:08.766Z,2.10
2019-06-10T00:06:37.699Z,2.07
2019-06-10T00:09:11.531Z,1.87
2019-06-10T00:11:41.068Z,1.83
2019-06-10T00:14:10.875Z,1.90
2019-06-10T00:16:41.657Z,1.70
2019-06-10T00:19:12.709Z,2.03
2019-06-10T00:21:42.567Z,2.30
2019-06-10T00:24:12.200Z,1.90
2019-06-10T00:26:41.846Z,2.20
2019-06-10T00:29:12.039Z,2.00
2019-06-10T00:31:41.898Z,2.20
2019-06-10T00:34:12.356Z,1.90
2019-06-10T00:36:42.289Z,2.07
2019-06-10T00:39:13.567Z,1.93
2019-06-10T00:41:43.169Z,2.17
2019-06-10T00:44:12.975Z,1.70
2019-06-10T00:46:42.647Z,2.00
2019-06-10T00:49:14.558Z,1.90
2019-06-10T00:51:43.535Z,1.60
2019-06-10T00:54:15.491Z,1.70
2019-06-10T00:56:44.623Z,1.90
2019-06-10T00:59:15.411Z,1.73
2019-06-10T01:01:45.100Z,1.90
2019-06-10T01:04:16.391Z,2.00
2019-06-10T01:06:46.008Z,1.80
2019-06-10T01:09:15.635Z,1.80
2019-06-10T01:11:45.255Z,1.50
2019-06-10T01:14:15.512Z,1.70
2019-06-10T01:16:45.377Z,1.80
2019-06-10T01:19:15.811Z,1.60
2019-06-10T01:21:45.613Z,1.70
2019-06-10T01:24:15.239Z,1.70
2019-06-10T01:26:44.880Z,1.73
2019-06-10T01:29:15.572Z,1.53
2019-06-10T01:31:45.231Z,1.87
2019-06-10T01:34:15.131Z,1.90
2019-06-10T01:36:44.877Z,1.70
2019-06-10T01:39:15.205Z,1.60
2019-06-10T01:41:45.799Z,1.87
2019-06-10T01:44:16.473Z,1.70
2019-06-10T01:46:46.707Z,1.60
2019-06-10T01:49:16.811Z,1.80
2019-06-10T01:51:47.689Z,1.70
2019-06-10T01:54:18.423Z,1.60
2019-06-10T01:56:48.155Z,1.60
2019-06-10T01:59:18.653Z,1.47
2019-06-10T02:02:01.721Z,2.00
2019-06-10T02:04:32.076Z,1.83
2019-06-10T02:07:01.844Z,1.80
2019-06-10T02:09:31.480Z,1.70
2019-06-10T02:12:02.198Z,1.60
2019-06-10T02:14:32.066Z,1.73
2019-06-10T02:17:01.679Z,1.63
2019-06-10T02:19:31.492Z,1.93
2019-06-10T02:22:02.240Z,1.70
2019-06-10T02:24:31.889Z,1.70
2019-06-10T02:27:01.526Z,2.00
2019-06-10T02:29:31.189Z,2.10
2019-06-10T02:32:04.522Z,1.60
2019-06-10T02:34:34.058Z,2.20
2019-06-10T02:37:04.717Z,1.80
2019-06-10T02:39:38.764Z,1.70
2019-06-10T02:42:30.676Z,1.70
2019-06-10T02:44:56.439Z,2.00
2019-06-10T02:47:32.112Z,1.67
2019-06-10T02:50:02.802Z,1.60
2019-06-10T02:52:32.507Z,1.63
2019-06-10T02:54:59.916Z,1.60
2019-06-10T02:57:35.142Z,1.60
2019-06-10T03:00:06.397Z,1.50
2019-06-10T03:02:36.193Z,2.00
2019-06-10T03:05:04.503Z,1.87
2019-06-10T03:07:35.711Z,1.73
2019-06-10T03:10:06.199Z,1.70
2019-06-10T03:12:35.829Z,1.70
2019-06-10T03:15:05.829Z,1.93
2019-06-10T03:17:35.470Z,1.77
2019-06-10T03:20:05.434Z,1.60
2019-06-10T03:22:35.059Z,1.70
2019-06-10T03:25:05.464Z,1.87
2019-06-10T03:27:35.147Z,1.50
2019-06-10T03:30:15.630Z,1.53
2019-06-10T03:32:41.001Z,1.80
2019-06-10T03:35:08.150Z,2.10
2019-06-10T03:37:37.778Z,1.97
2019-06-10T03:40:07.415Z,1.63
2019-06-10T03:42:37.042Z,1.87
2019-06-10T03:45:08.459Z,1.60
2019-06-10T03:47:38.251Z,1.63
2019-06-10T03:50:08.067Z,1.47
2019-06-10T03:52:37.675Z,1.80
2019-06-10T03:55:07.830Z,1.70
2019-06-10T03:57:38.519Z,1.80
2019-06-10T04:00:11.470Z,1.90
2019-06-10T04:02:39.984Z,1.70
2019-06-10T04:05:09.613Z,1.80
2019-06-10T04:07:39.319Z,1.80
2019-06-10T04:10:09.467Z,1.73
2019-06-10T04:12:39.115Z,1.80
2019-06-10T04:15:08.842Z,1.73
2019-06-10T04:17:38.491Z,2.00
2019-06-10T04:20:12.355Z,1.70
2019-06-10T04:22:39.841Z,2.00
2019-06-10T04:25:12.001Z,1.60
2019-06-10T04:27:42.481Z,1.60
2019-06-10T04:30:13.559Z,1.63
2019-06-10T04:32:43.759Z,1.70
2019-06-10T04:35:13.504Z,2.10
2019-06-10T04:37:43.243Z,1.83
2019-06-10T04:40:13.550Z,2.03
2019-06-10T04:42:43.691Z,1.60
2019-06-10T04:45:13.453Z,1.87
2019-06-10T04:47:43.300Z,1.70
2019-06-10T04:50:24.793Z,2.40
2019-06-10T04:52:44.809Z,1.93
2019-06-10T04:55:14.552Z,1.97
2019-06-10T04:57:44.227Z,1.57
2019-06-10T05:00:14.715Z,1.90
2019-06-10T05:02:44.536Z,1.87
2019-06-10T05:05:14.375Z,1.77
2019-06-10T05:07:44.060Z,1.80
2019-06-10T05:19:15.909Z,1.93
2019-06-10T05:21:45.547Z,1.50
2019-06-10T05:24:15.296Z,1.90
2019-06-10T05:26:44.912Z,1.47
2019-06-10T05:29:14.571Z,1.80
2019-06-10T05:31:44.215Z,1.50
2019-06-10T05:34:13.892Z,1.50
2019-06-10T05:36:43.887Z,1.73
2019-06-10T05:39:13.541Z,1.40
2019-06-10T05:41:43.443Z,1.97
2019-06-10T05:44:13.538Z,1.60
2019-06-10T05:46:43.649Z,1.40
2019-06-10T05:49:13.454Z,1.30
2019-06-10T05:51:43.116Z,1.27
2019-06-10T05:54:13.044Z,1.57
2019-06-10T05:56:43.358Z,1.40
2019-06-10T05:59:13.434Z,1.60
2019-06-10T06:01:43.383Z,1.50
2019-06-10T06:04:13.136Z,1.60
2019-06-10T06:06:45.130Z,1.80
2019-06-10T06:09:14.170Z,1.60
2019-06-10T06:11:43.855Z,2.00
2019-06-10T06:14:13.477Z,1.40
2019-06-10T06:16:43.558Z,1.60
2019-06-10T06:19:13.301Z,1.30
2019-06-10T06:21:47.551Z,1.43
2019-06-10T06:24:14.493Z,1.60
2019-06-10T06:26:44.135Z,1.60
2019-06-10T06:29:13.826Z,1.93
2019-06-10T06:31:43.466Z,1.30
2019-06-10T06:34:14.101Z,1.50
2019-06-10T06:36:43.887Z,1.33
2019-06-10T06:39:13.577Z,1.53
2019-06-10T06:41:43.284Z,1.23
2019-06-10T06:44:13.180Z,1.20
2019-06-10T06:46:43.216Z,1.20
2019-06-10T06:49:13.529Z,1.50
2019-06-10T06:51:54.733Z,1.50
2019-06-10T06:54:14.467Z,1.33
2019-06-10T06:56:44.135Z,1.27
2019-06-10T06:59:14.347Z,1.30
2019-06-10T07:01:44.493Z,1.37
2019-06-10T07:04:14.453Z,1.10
2019-06-10T07:06:44.121Z,1.20
2019-06-10T07:09:13.903Z,1.77
2019-06-10T07:11:45.367Z,1.90
2019-06-10T07:14:15.308Z,1.10
2019-06-10T07:16:46.536Z,1.00
2019-06-10T07:19:16.202Z,1.20
2019-06-10T07:22:05.632Z,1.00
2019-06-10T07:24:17.248Z,1.00
2019-06-10T07:26:54.065Z,1.27
2019-06-10T07:29:18.148Z,1.20
2019-06-10T07:31:50.256Z,1.20
2019-06-10T07:34:19.024Z,1.00
2019-06-10T07:36:48.820Z,1.60
2019-06-10T07:39:18.496Z,1.27
2019-06-10T07:41:48.211Z,1.13
2019-06-10T07:44:17.907Z,0.97
2019-06-10T07:46:47.510Z,1.20
2019-06-10T07:49:17.286Z,1.43
2019-06-10T07:51:46.999Z,1.07
2019-06-10T07:54:16.669Z,1.10
2019-06-10T07:56:50.451Z,1.07
2019-06-10T07:59:17.622Z,1.00
2019-06-10T08:01:51.447Z,1.00
2019-06-10T08:04:18.560Z,1.10
2019-06-10T08:06:49.989Z,1.07
2019-06-10T08:09:19.442Z,1.00
2019-06-10T08:11:49.118Z,1.00
2019-06-10T08:14:18.716Z,0.90
2019-06-10T08:16:48.675Z,0.93
2019-06-10T08:19:33.747Z,0.90
2019-06-10T08:21:49.752Z,1.00
2019-06-10T08:24:19.388Z,2.40
2019-06-10T08:26:49.013Z,1.10
2019-06-10T08:29:18.655Z,0.90
2019-06-10T08:31:49.968Z,0.70
2019-06-10T08:34:22.079Z,1.10
2019-06-10T08:36:54.174Z,0.83
2019-06-10T08:39:23.104Z,0.83
2019-06-10T08:41:52.985Z,1.13
2019-06-10T08:44:23.045Z,2.00
2019-06-10T08:46:52.916Z,2.00
2019-06-10T08:49:23.828Z,1.07
2019-06-10T08:51:53.863Z,0.90
2019-06-10T08:54:23.701Z,1.00
2019-06-10T08:56:54.023Z,0.80
2019-06-10T08:59:24.184Z,1.10
2019-06-10T09:01:56.691Z,0.93
2019-06-10T09:04:25.085Z,0.80
2019-06-10T09:06:54.741Z,1.13
2019-06-10T09:09:24.372Z,0.80
2019-06-10T09:11:54.840Z,0.77
2019-06-10T09:14:24.537Z,0.97
2019-06-10T09:16:54.548Z,1.20
2019-06-10T09:19:24.206Z,0.70
2019-06-10T09:21:56.309Z,0.97
2019-06-10T09:24:25.289Z,0.80
2019-06-10T09:26:55.162Z,0.80
2019-06-10T09:29:24.887Z,0.80
2019-06-10T09:31:55.871Z,1.10
2019-06-10T09:34:25.787Z,0.70
2019-06-10T09:36:56.916Z,1.00
2019-06-10T09:39:26.834Z,0.87
2019-06-10T09:42:02.266Z,1.10
2019-06-10T09:44:27.732Z,0.90
2019-06-10T09:47:02.761Z,1.07
2019-06-10T09:49:33.492Z,0.80
2019-06-10T09:52:03.326Z,0.80
2019-06-10T09:54:33.679Z,0.90
2019-06-10T09:57:03.454Z,1.00
2019-06-10T09:59:33.393Z,1.20
2019-06-10T10:02:06.324Z,0.90
2019-06-10T10:04:37.475Z,0.82
2019-06-10T10:07:08.181Z,0.90
2019-06-10T10:09:37.923Z,0.70
2019-06-10T10:12:07.522Z,0.90
2019-06-10T10:14:37.152Z,1.00
2019-06-10T10:17:06.921Z,2.40
2019-06-10T10:19:36.674Z,2.12
2019-06-10T10:22:06.319Z,1.00
2019-06-10T10:24:35.995Z,0.80
2019-06-10T10:27:09.255Z,0.80
2019-06-10T10:29:36.932Z,0.80
2019-06-10T10:32:06.561Z,1.80
2019-06-10T10:34:36.188Z,0.90
2019-06-10T10:37:05.844Z,0.80
2019-06-10T10:39:35.491Z,1.42
2019-06-10T10:42:05.228Z,0.80
2019-06-10T10:44:34.905Z,0.80
2019-06-10T10:47:04.546Z,0.80
2019-06-10T10:49:34.208Z,1.00
2019-06-10T10:52:03.886Z,0.80
2019-06-10T10:54:36.613Z,0.80
2019-06-10T10:57:04.872Z,0.88
2019-06-10T10:59:34.554Z,1.12
2019-06-10T11:02:04.281Z,1.00
2019-06-10T11:04:35.249Z,0.78
2019-06-10T11:07:04.882Z,0.80
2019-06-10T11:09:34.557Z,0.90
2019-06-10T11:12:04.899Z,0.90
2019-06-10T11:14:34.938Z,0.70
2019-06-10T11:17:04.712Z,0.90
2019-06-10T11:19:34.430Z,1.07
2019-06-10T11:22:04.027Z,0.90
2019-06-10T11:24:40.861Z,0.90
2019-06-10T11:27:05.002Z,0.88
2019-06-10T11:29:34.644Z,1.10
2019-06-10T11:32:04.522Z,1.40
2019-06-10T11:34:34.188Z,1.05
2019-06-10T11:37:03.816Z,1.57
2019-06-10T11:39:36.631Z,1.30
2019-06-10T11:42:04.859Z,0.90
2019-06-10T11:44:34.586Z,1.00
2019-06-10T11:47:04.247Z,1.00
2019-06-10T11:49:33.877Z,0.90
2019-06-10T11:52:03.566Z,0.90
2019-06-10T11:54:50.326Z,0.93
2019-06-10T11:57:04.551Z,0.98
2019-06-10T11:59:34.215Z,1.00
2019-06-10T12:02:05.900Z,1.00
2019-06-10T12:04:35.663Z,1.10
2019-06-10T12:07:05.388Z,1.00
2019-06-10T12:09:35.084Z,0.95
2019-06-10T12:12:04.756Z,0.98
2019-06-10T12:14:34.433Z,0.90
2019-06-10T12:17:34.847Z,1.10
2019-06-10T12:19:35.423Z,0.90
2019-06-10T12:22:07.537Z,0.90
2019-06-10T12:24:36.370Z,0.98
2019-06-10T12:27:06.044Z,1.00
2019-06-10T12:29:35.726Z,1.10
2019-06-10T12:32:07.188Z,1.27
2019-06-10T12:34:36.927Z,1.00
2019-06-10T12:37:11.156Z,1.07
2019-06-10T12:39:38.019Z,1.45
2019-06-10T12:42:10.962Z,1.40
2019-06-10T12:44:38.985Z,1.00
2019-06-10T12:47:08.689Z,1.12
2019-06-10T12:49:38.319Z,1.10
2019-06-10T12:52:08.005Z,2.70
2019-06-10T12:54:37.669Z,1.42
2019-06-10T12:57:07.355Z,3.47
2019-06-10T12:59:37.006Z,3.00
2019-06-10T13:02:19.067Z,1.67
2019-06-10T13:04:39.266Z,1.00
2019-06-10T13:07:09.445Z,1.37
2019-06-10T13:09:43.263Z,1.15
2019-06-10T13:12:13.074Z,1.10
2019-06-10T13:14:43.698Z,1.10
2019-06-10T13:17:13.561Z,1.17
2019-06-10T13:19:43.390Z,1.33
2019-06-10T13:22:13.131Z,1.13
2019-06-10T13:24:42.772Z,1.30
2019-06-10T13:27:12.442Z,1.00
2019-06-10T13:29:43.059Z,1.07
2019-06-10T13:32:13.546Z,1.30
2019-06-10T13:34:43.233Z,1.20
2019-06-10T13:37:16.115Z,1.10
2019-06-10T13:39:44.233Z,1.10
2019-06-10T13:42:14.586Z,1.00
2019-06-10T13:44:44.300Z,1.10
2019-06-10T13:47:14.964Z,0.90
2019-06-10T13:49:44.794Z,1.10
2019-06-10T13:52:16.779Z,1.33
2019-06-10T13:54:46.187Z,1.07
2019-06-10T13:57:16.260Z,1.00
2019-06-10T13:59:46.584Z,0.90
2019-06-10T14:02:16.645Z,1.00
2019-06-10T14:04:46.330Z,1.20
2019-06-10T14:07:17.250Z,2.57
2019-06-10T14:09:48.185Z,1.33
2019-06-10T14:12:17.929Z,1.30
2019-06-10T14:14:47.720Z,1.13
2019-06-10T14:17:19.374Z,1.20
2019-06-10T14:19:48.681Z,1.07
2019-06-10T14:22:18.439Z,1.00
2019-06-10T14:24:48.241Z,1.00
2019-06-10T14:27:21.315Z,1.03
2019-06-10T14:29:49.261Z,0.90
2019-06-10T14:32:18.948Z,1.07
2019-06-10T14:34:48.639Z,1.20
2019-06-10T14:37:32.335Z,1.03
2019-06-10T14:39:52.752Z,0.90
2019-06-10T14:42:23.135Z,1.00
2019-06-10T14:44:52.880Z,0.93
2019-06-10T14:47:22.973Z,1.10
2019-06-10T14:49:53.065Z,1.10
2019-06-10T14:52:22.858Z,1.10
2019-06-10T14:54:53.185Z,1.10
2019-06-10T14:57:23.114Z,0.83
2019-06-10T14:59:53.241Z,0.93
2019-06-10T15:02:23.128Z,0.80
2019-06-10T15:04:53.276Z,1.05
2019-06-10T15:07:23.761Z,1.00
2019-06-10T15:09:53.636Z,1.20
2019-06-10T15:12:23.259Z,1.20
2019-06-10T15:14:52.906Z,1.00
2019-06-10T15:17:22.564Z,1.03
2019-06-10T15:19:53.050Z,1.10
2019-06-10T15:22:23.561Z,1.13
2019-06-10T15:24:53.414Z,1.00
2019-06-10T15:27:30.236Z,1.00
2019-06-10T15:29:54.436Z,1.20
2019-06-10T15:32:33.768Z,1.17
2019-06-10T15:34:55.376Z,1.20
2019-06-10T15:37:28.642Z,1.03
2019-06-10T15:39:56.357Z,1.20
2019-06-10T15:42:26.040Z,1.60
2019-06-10T15:44:56.152Z,1.27
2019-06-10T15:47:26.519Z,1.47
2019-06-10T15:49:56.335Z,1.10
2019-06-10T15:52:26.009Z,1.10
2019-06-10T15:54:55.614Z,1.10
2019-06-10T15:57:38.890Z,1.50
2019-06-10T15:59:56.529Z,1.10
2019-06-10T16:02:26.244Z,1.30
2019-06-10T16:04:55.866Z,1.00
2019-06-10T16:07:25.737Z,1.10
2019-06-10T16:09:55.390Z,1.20
2019-06-10T16:12:26.903Z,1.00
2019-06-10T16:14:56.392Z,1.10
2019-06-10T16:17:26.034Z,1.10
2019-06-10T16:19:55.695Z,1.20
2019-06-10T16:22:26.326Z,1.33
2019-06-10T16:24:55.941Z,1.07
2019-06-10T16:27:43.600Z,1.20
2019-06-10T16:29:56.937Z,1.10
2019-06-10T16:32:26.613Z,1.00
2019-06-10T16:34:56.290Z,1.23
2019-06-10T16:37:27.140Z,1.03
2019-06-10T16:39:56.830Z,1.10
2019-06-10T16:42:27.615Z,1.50
2019-06-10T16:44:57.305Z,1.03
2019-06-10T16:47:27.386Z,1.20
2019-06-10T16:49:57.074Z,1.30
2019-06-10T16:52:27.505Z,1.30
2019-06-10T16:54:57.362Z,1.33
2019-06-10T16:57:27.323Z,1.20
2019-06-10T16:59:57.059Z,1.33
2019-06-10T17:02:26.948Z,1.30
2019-06-10T17:04:58.532Z,1.30
2019-06-10T17:07:29.191Z,1.20
2019-06-10T17:09:58.860Z,1.23
2019-06-10T17:12:28.525Z,1.20
2019-06-10T17:14:58.135Z,1.20
2019-06-10T17:17:28.649Z,1.10
2019-06-10T17:19:59.085Z,1.00
2019-06-10T17:22:30.253Z,1.50
2019-06-10T17:24:59.969Z,1.07
2019-06-10T17:27:29.741Z,1.37
2019-06-10T17:29:59.380Z,1.00
2019-06-10T17:32:30.070Z,0.90
2019-06-10T17:35:02.143Z,1.10
2019-06-10T17:37:33.633Z,0.93
2019-06-10T17:40:02.710Z,1.10
2019-06-10T17:42:38.046Z,1.20
2019-06-10T17:45:03.862Z,1.20
2019-06-10T17:47:34.623Z,1.10
2019-06-10T17:50:04.973Z,1.17
2019-06-10T17:52:38.016Z,1.40
2019-06-10T17:55:06.691Z,1.03
2019-06-10T17:57:36.360Z,1.20
2019-06-10T18:00:12.289Z,1.10
2019-06-10T18:02:42.557Z,1.07
2019-06-10T18:05:12.812Z,1.10
2019-06-10T18:07:42.515Z,1.20
2019-06-10T18:10:13.217Z,1.33
2019-06-10T18:12:43.004Z,1.20
2019-06-10T18:15:12.945Z,1.40
2019-06-10T18:17:42.730Z,1.20
2019-06-10T18:20:13.531Z,1.20
2019-06-10T18:22:43.383Z,1.20
2019-06-10T18:25:13.132Z,1.20
2019-06-10T18:27:42.762Z,1.20
2019-06-10T18:30:14.315Z,1.10
2019-06-10T18:32:44.114Z,1.20
2019-06-10T18:35:14.455Z,1.13
2019-06-10T18:37:44.099Z,1.17
2019-06-10T18:40:14.603Z,1.43
2019-06-10T18:42:44.487Z,1.17
2019-06-10T18:45:14.444Z,1.00
2019-06-10T18:47:44.121Z,1.27
2019-06-10T18:50:14.490Z,1.20
2019-06-10T18:52:44.136Z,1.00
2019-06-10T18:55:15.743Z,1.10
2019-06-10T18:57:45.459Z,1.20
2019-06-10T19:00:16.982Z,1.10
2019-06-10T19:02:46.673Z,1.17
2019-06-10T19:05:17.075Z,1.07
2019-06-10T19:07:46.908Z,1.10
2019-06-10T19:10:17.074Z,1.23
2019-06-10T19:12:46.734Z,1.10
2019-06-10T19:15:16.665Z,1.00
2019-06-10T19:17:46.471Z,1.20
2019-06-10T19:20:16.555Z,1.00
2019-06-10T19:22:46.230Z,1.00
2019-06-10T19:25:16.234Z,1.03
2019-06-10T19:27:45.902Z,1.03
2019-06-10T19:30:15.959Z,1.20
2019-06-10T19:32:45.649Z,1.00
2019-06-10T19:35:16.258Z,1.30
2019-06-10T19:37:45.925Z,1.13
2019-06-10T19:40:16.074Z,0.90
2019-06-10T19:42:45.738Z,1.00
2019-06-10T19:45:15.594Z,1.10
2019-06-10T19:47:45.830Z,1.20
2019-06-10T19:50:16.593Z,0.90
2019-06-10T19:52:46.259Z,1.27
2019-06-10T19:55:16.415Z,1.03
2019-06-10T19:57:46.051Z,1.23
2019-06-10T20:00:16.197Z,1.37
2019-06-10T20:02:46.973Z,1.10
2019-06-10T20:05:16.877Z,1.10
2019-06-10T20:07:50.298Z,1.00
2019-06-10T20:10:18.064Z,1.10
2019-06-10T20:12:47.693Z,1.20
2019-06-10T20:15:24.552Z,1.27
2019-06-10T20:17:54.280Z,1.20
2019-06-10T20:20:24.054Z,1.00
2019-06-10T20:22:57.216Z,1.10
2019-06-10T20:25:24.960Z,1.00
2019-06-10T20:27:54.601Z,1.20
2019-06-10T20:30:28.652Z,1.30
2019-06-10T20:32:56.476Z,1.10
2019-06-10T20:35:26.307Z,1.00
2019-06-10T20:37:55.960Z,1.20
2019-06-10T20:40:25.589Z,1.07
2019-06-10T20:42:55.264Z,1.00
2019-06-10T20:45:24.889Z,1.20
2019-06-10T20:47:54.475Z,1.40
2019-06-10T20:50:24.191Z,1.40
2019-06-10T20:52:53.840Z,1.27
2019-06-10T20:55:39.826Z,1.23
2019-06-10T20:58:02.992Z,1.27
2019-06-10T21:00:37.021Z,1.47
2019-06-10T21:03:07.038Z,1.00
2019-06-10T21:05:36.832Z,1.33
2019-06-10T21:08:06.790Z,1.30
2019-06-10T21:10:37.421Z,1.30
2019-06-10T21:13:07.249Z,1.30
2019-06-10T21:15:37.028Z,1.50
2019-06-10T21:18:06.848Z,1.47
2019-06-10T21:20:36.538Z,1.40
2019-06-10T21:23:06.281Z,1.50
2019-06-10T21:25:35.859Z,1.53
2019-06-10T21:28:05.500Z,1.37
2019-06-10T21:30:41.569Z,1.90
2019-06-10T21:33:06.434Z,3.13
2019-06-10T21:35:36.230Z,2.00
2019-06-10T21:38:05.927Z,1.80
2019-06-10T21:40:35.565Z,1.40
2019-06-10T21:43:05.286Z,1.50
2019-06-10T21:45:34.895Z,1.40
2019-06-10T21:48:04.620Z,1.63
2019-06-10T21:50:34.243Z,2.10
2019-06-10T21:53:04.004Z,1.70
2019-06-10T21:55:33.654Z,2.00
2019-06-10T21:58:03.979Z,1.77
2019-06-10T22:00:55.605Z,1.67
2019-06-10T22:03:14.733Z,1.30
2019-06-10T22:05:45.761Z,1.30
2019-06-10T22:08:15.561Z,1.47
2019-06-10T22:10:45.898Z,1.57
2019-06-10T22:13:15.603Z,1.50
2019-06-10T22:15:46.330Z,1.60
2019-06-10T22:18:16.058Z,1.50
2019-06-10T22:20:46.787Z,1.83
2019-06-10T22:23:16.454Z,1.60
2019-06-10T22:25:46.811Z,1.47
2019-06-10T22:28:16.501Z,1.70
2019-06-10T22:30:47.148Z,1.57
2019-06-10T22:33:16.774Z,1.47
2019-06-10T22:35:47.462Z,1.47
2019-06-10T22:38:17.109Z,1.60
2019-06-10T22:40:46.880Z,1.90
2019-06-10T22:43:16.583Z,1.53
2019-06-10T22:45:47.403Z,1.70
2019-06-10T22:48:17.512Z,1.70
2019-06-10T22:50:47.149Z,1.60
2019-06-10T22:53:16.801Z,1.60
2019-06-10T22:55:46.425Z,1.83
2019-06-10T22:58:16.084Z,1.70
2019-06-10T23:00:45.820Z,1.53
2019-06-10T23:03:15.503Z,1.50
2019-06-10T23:05:45.175Z,1.50
2019-06-10T23:08:14.851Z,2.00
2019-06-10T23:10:44.504Z,1.70
2019-06-10T23:13:17.022Z,1.73
2019-06-10T23:15:45.480Z,1.93
2019-06-10T23:18:15.162Z,1.70
2019-06-10T23:20:44.800Z,1.70
2019-06-10T23:23:14.502Z,2.00
2019-06-10T23:25:44.160Z,1.63
2019-06-10T23:28:13.873Z,1.97
2019-06-10T23:30:43.572Z,1.90
2019-06-10T23:33:13.163Z,2.20
2019-06-10T23:35:43.207Z,2.17
2019-06-10T23:38:13.373Z,2.20
2019-06-10T23:40:43.215Z,2.63
2019-06-10T23:43:13.353Z,2.20
2019-06-10T23:45:43.140Z,2.57
2019-06-10T23:48:13.412Z,2.90
2019-06-10T23:50:43.862Z,2.67
2019-06-10T23:53:13.489Z,2.37
2019-06-10T23:55:43.098Z,2.87
2019-06-10T23:58:13.148Z,2.60
