createdAt,value
2023-04-16T00:00:39.217Z,28.92
2023-04-16T00:02:44.299Z,29.80
2023-04-16T00:04:48.037Z,31.83
2023-04-16T00:06:51.562Z,30.70
2023-04-16T00:08:55.051Z,29.95
2023-04-16T00:10:58.590Z,29.40
2023-04-16T00:13:02.371Z,27.60
2023-04-16T00:15:06.273Z,30.92
2023-04-16T00:17:09.764Z,31.00
2023-04-16T00:19:14.782Z,29.65
2023-04-16T00:21:18.281Z,30.88
2023-04-16T00:23:22.184Z,29.83
2023-04-16T00:25:25.720Z,26.92
2023-04-16T00:27:29.315Z,29.48
2023-04-16T00:29:33.822Z,27.80
2023-04-16T00:31:38.666Z,31.17
2023-04-16T00:33:42.258Z,32.53
2023-04-16T00:35:48.552Z,30.15
2023-04-16T00:37:51.977Z,36.25
2023-04-16T00:39:55.446Z,33.60
2023-04-16T00:41:58.893Z,27.65
2023-04-16T00:44:02.402Z,27.50
2023-04-16T00:46:07.500Z,29.85
2023-04-16T00:48:11.265Z,30.65
2023-04-16T00:50:15.456Z,36.05
2023-04-16T00:52:20.455Z,32.92
2023-04-16T00:54:24.406Z,30.40
2023-04-16T00:56:28.012Z,28.92
2023-04-16T00:58:32.160Z,30.67
2023-04-16T01:00:35.809Z,29.55
2023-04-16T01:02:39.907Z,28.42
2023-04-16T01:04:44.151Z,29.45
2023-04-16T01:06:47.641Z,27.58
2023-04-16T01:08:52.584Z,30.73
2023-04-16T01:10:56.556Z,28.63
2023-04-16T01:13:00.075Z,24.77
2023-04-16T01:15:03.764Z,29.95
2023-04-16T01:17:07.276Z,27.55
2023-04-16T01:19:10.989Z,27.60
2023-04-16T01:21:16.116Z,31.65
2023-04-16T01:23:20.112Z,25.02
2023-04-16T01:25:23.623Z,26.67
2023-04-16T01:27:27.160Z,27.90
2023-04-16T01:29:30.879Z,25.58
2023-04-16T01:31:35.874Z,26.17
2023-04-16T01:33:50.523Z,28.25
2023-04-16T01:35:54.048Z,25.85
2023-04-16T01:37:59.052Z,29.10
2023-04-16T01:40:02.650Z,23.80
2023-04-16T01:42:06.154Z,26.23
2023-04-16T01:44:09.675Z,26.58
2023-04-16T01:46:16.423Z,25.45
2023-04-16T01:48:20.185Z,26.83
2023-04-16T01:50:25.089Z,30.35
2023-04-16T01:52:28.566Z,27.73
2023-04-16T01:54:34.951Z,25.48
2023-04-16T01:56:38.500Z,27.17
2023-04-16T01:58:42.929Z,22.73
2023-04-16T02:00:46.558Z,28.13
2023-04-16T02:02:50.380Z,26.50
2023-04-16T02:05:02.179Z,24.88
2023-04-16T02:07:05.814Z,24.25
2023-04-16T02:09:09.751Z,28.05
2023-04-16T02:11:15.735Z,25.48
2023-04-16T02:13:19.742Z,27.15
2023-04-16T02:15:25.471Z,28.55
2023-04-16T02:17:29.146Z,26.23
2023-04-16T02:19:46.506Z,26.50
2023-04-16T02:21:50.208Z,28.73
2023-04-16T02:23:53.700Z,25.80
2023-04-16T02:26:04.879Z,27.63
2023-04-16T02:28:11.595Z,28.77
2023-04-16T02:30:17.806Z,28.73
2023-04-16T02:32:22.369Z,29.42
2023-04-16T02:34:25.976Z,26.27
2023-04-16T02:36:29.805Z,28.92
2023-04-16T02:38:33.603Z,27.92
2023-04-16T02:40:37.076Z,28.33
2023-04-16T02:42:40.503Z,28.70
2023-04-16T02:44:46.066Z,28.33
2023-04-16T02:46:49.626Z,31.75
2023-04-16T02:48:53.351Z,32.17
2023-04-16T02:50:56.800Z,30.67
2023-04-16T02:53:00.246Z,30.70
2023-04-16T02:55:03.885Z,31.55
2023-04-16T02:57:07.422Z,32.55
2023-04-16T02:59:11.096Z,31.63
2023-04-16T03:01:16.505Z,29.92
2023-04-16T03:03:20.637Z,29.95
2023-04-16T03:05:24.350Z,28.77
2023-04-16T03:07:27.867Z,32.55
2023-04-16T03:09:31.801Z,32.53
2023-04-16T03:11:35.505Z,31.80
2023-04-16T03:13:39.068Z,28.75
2023-04-16T03:15:42.529Z,33.40
2023-04-16T03:17:47.508Z,31.27
2023-04-16T03:19:52.004Z,31.02
2023-04-16T03:21:56.278Z,32.00
2023-04-16T03:23:59.812Z,30.20
2023-04-16T03:26:03.254Z,31.67
2023-04-16T03:28:06.818Z,28.75
2023-04-16T03:30:13.487Z,27.92
2023-04-16T03:32:17.577Z,29.23
2023-04-16T03:34:26.743Z,27.63
2023-04-16T03:36:31.097Z,32.00
2023-04-16T03:38:34.626Z,30.30
2023-04-16T03:40:38.017Z,29.50
2023-04-16T03:42:41.545Z,28.40
2023-04-16T03:44:45.205Z,31.77
2023-04-16T03:46:49.096Z,30.55
2023-04-16T03:48:52.679Z,31.70
2023-04-16T03:50:57.732Z,30.02
2023-04-16T03:53:01.364Z,34.45
2023-04-16T03:55:05.801Z,30.85
2023-04-16T03:57:09.429Z,32.83
2023-04-16T03:59:12.926Z,33.33
2023-04-16T04:01:16.429Z,28.88
2023-04-16T04:03:20.213Z,28.02
2023-04-16T04:05:26.106Z,27.90
2023-04-16T04:07:31.106Z,30.05
2023-04-16T04:09:34.724Z,30.45
2023-04-16T04:11:39.274Z,30.75
2023-04-16T04:13:42.715Z,29.52
2023-04-16T04:15:46.209Z,32.03
2023-04-16T04:17:49.754Z,32.58
2023-04-16T04:22:03.826Z,32.00
2023-04-16T04:24:08.846Z,29.83
2023-04-16T04:26:12.324Z,30.08
2023-04-16T04:28:17.137Z,29.15
2023-04-16T04:30:20.680Z,29.73
2023-04-16T04:32:24.232Z,27.65
2023-04-16T04:34:27.716Z,27.00
2023-04-16T04:36:33.779Z,29.75
2023-04-16T04:38:37.883Z,27.02
2023-04-16T04:40:42.714Z,27.25
2023-04-16T04:42:46.272Z,28.23
2023-04-16T04:44:49.767Z,28.30
2023-04-16T04:46:53.361Z,28.15
2023-04-16T04:48:56.861Z,29.17
2023-04-16T04:51:00.777Z,29.77
2023-04-16T04:53:09.976Z,31.50
2023-04-16T04:55:16.039Z,31.63
2023-04-16T04:57:20.981Z,30.55
2023-04-16T04:59:27.710Z,27.10
2023-04-16T05:01:31.383Z,26.85
2023-04-16T05:03:34.931Z,37.10
2023-04-16T05:05:38.551Z,29.13
2023-04-16T05:07:41.967Z,31.13
2023-04-16T05:09:45.635Z,30.90
2023-04-16T05:11:49.037Z,28.48
2023-04-16T05:13:53.913Z,29.23
2023-04-16T05:15:57.509Z,29.17
2023-04-16T05:18:01.112Z,42.72
2023-04-16T05:20:04.739Z,30.90
2023-04-16T05:22:08.411Z,29.38
2023-04-16T05:24:13.077Z,30.58
2023-04-16T05:26:18.259Z,28.33
2023-04-16T05:28:21.750Z,29.15
2023-04-16T05:30:26.668Z,28.70
2023-04-16T05:32:30.244Z,29.35
2023-04-16T05:34:33.765Z,29.27
2023-04-16T05:36:37.311Z,31.20
2023-04-16T05:38:40.751Z,32.58
2023-04-16T05:40:44.519Z,29.55
2023-04-16T05:42:47.963Z,26.60
2023-04-16T05:44:52.489Z,28.77
2023-04-16T05:46:57.385Z,30.92
2023-04-16T05:49:00.774Z,27.98
2023-04-16T05:51:04.314Z,29.30
2023-04-16T05:53:09.745Z,29.85
2023-04-16T05:55:13.215Z,28.20
2023-04-16T05:57:16.676Z,32.45
2023-04-16T05:59:20.213Z,31.48
2023-04-16T06:01:24.236Z,29.73
2023-04-16T06:03:29.191Z,30.67
2023-04-16T06:05:32.820Z,33.05
2023-04-16T06:07:36.288Z,28.55
2023-04-16T06:09:39.787Z,26.88
2023-04-16T06:11:43.424Z,31.35
2023-04-16T06:13:46.974Z,32.42
2023-04-16T06:15:50.412Z,29.10
2023-04-16T06:17:53.952Z,27.48
2023-04-16T06:19:58.833Z,31.27
2023-04-16T06:22:02.292Z,29.35
2023-04-16T06:24:06.043Z,28.45
2023-04-16T06:26:09.526Z,27.90
2023-04-16T06:28:12.928Z,29.58
2023-04-16T06:30:19.933Z,29.73
2023-04-16T06:32:23.590Z,29.75
2023-04-16T06:34:27.964Z,27.35
2023-04-16T06:36:32.802Z,30.52
2023-04-16T06:38:37.531Z,27.88
2023-04-16T06:40:41.074Z,29.58
2023-04-16T06:42:45.638Z,29.33
2023-04-16T06:44:49.336Z,30.30
2023-04-16T06:46:53.013Z,28.02
2023-04-16T06:48:56.584Z,27.33
2023-04-16T06:51:00.036Z,29.65
2023-04-16T06:53:05.081Z,27.63
2023-04-16T06:55:09.905Z,26.35
2023-04-16T06:57:13.528Z,27.88
2023-04-16T06:59:17.081Z,28.98
2023-04-16T07:01:20.746Z,28.00
2023-04-16T07:03:24.436Z,31.13
2023-04-16T07:05:28.187Z,29.67
2023-04-16T07:07:32.232Z,29.80
2023-04-16T07:09:37.151Z,27.80
2023-04-16T07:11:40.879Z,26.45
2023-04-16T07:13:44.551Z,26.60
2023-04-16T07:15:48.150Z,28.08
2023-04-16T07:17:51.836Z,30.15
2023-04-16T07:19:55.495Z,27.20
2023-04-16T07:21:59.111Z,27.90
2023-04-16T07:24:02.657Z,28.83
2023-04-16T07:26:07.650Z,25.40
2023-04-16T07:28:11.119Z,25.63
2023-04-16T07:30:14.781Z,25.83
2023-04-16T07:32:18.637Z,25.92
2023-04-16T07:34:24.737Z,25.45
2023-04-16T07:36:29.124Z,24.65
2023-04-16T07:38:34.656Z,31.45
2023-04-16T07:40:38.321Z,25.50
2023-04-16T07:42:44.184Z,28.25
2023-04-16T07:44:47.569Z,25.00
2023-04-16T07:46:51.113Z,22.58
2023-04-16T07:48:54.608Z,27.52
2023-04-16T07:50:58.157Z,24.05
2023-04-16T07:53:01.573Z,22.95
2023-04-16T07:55:05.405Z,27.15
2023-04-16T07:57:19.157Z,26.75
2023-04-16T07:59:24.694Z,24.95
2023-04-16T08:01:28.455Z,28.35
2023-04-16T08:03:32.814Z,24.75
2023-04-16T08:05:37.668Z,24.33
2023-04-16T08:07:41.148Z,24.17
2023-04-16T08:09:53.631Z,29.00
2023-04-16T08:11:57.801Z,22.88
2023-04-16T08:14:01.420Z,23.30
2023-04-16T08:16:07.173Z,23.88
2023-04-16T08:18:15.650Z,21.27
2023-04-16T08:20:22.312Z,24.65
2023-04-16T08:22:26.486Z,22.15
2023-04-16T08:24:29.926Z,22.00
2023-04-16T08:26:33.350Z,23.20
2023-04-16T08:28:36.879Z,21.35
2023-04-16T08:30:40.763Z,22.75
2023-04-16T08:32:46.827Z,20.83
2023-04-16T08:34:51.570Z,19.70
2023-04-16T08:36:55.210Z,21.92
2023-04-16T08:38:59.442Z,21.73
2023-04-16T08:41:07.626Z,21.05
2023-04-16T08:43:13.968Z,22.50
2023-04-16T08:45:19.653Z,24.77
2023-04-16T08:47:29.022Z,21.63
2023-04-16T08:49:37.385Z,18.38
2023-04-16T08:51:46.657Z,21.83
2023-04-16T08:53:53.575Z,21.42
2023-04-16T08:56:01.715Z,20.50
2023-04-16T08:58:10.749Z,23.00
2023-04-16T09:00:15.620Z,17.75
2023-04-16T09:02:19.733Z,20.45
2023-04-16T09:04:23.961Z,20.75
2023-04-16T09:06:32.635Z,21.00
2023-04-16T09:08:38.267Z,18.80
2023-04-16T09:10:41.860Z,20.10
2023-04-16T09:12:45.541Z,19.35
2023-04-16T09:14:51.436Z,19.20
2023-04-16T09:16:56.205Z,17.45
2023-04-16T09:19:02.073Z,18.83
2023-04-16T09:21:06.106Z,21.75
2023-04-16T09:23:12.292Z,19.10
2023-04-16T09:25:16.314Z,18.95
2023-04-16T09:27:21.565Z,19.92
2023-04-16T09:29:42.914Z,21.48
2023-04-16T09:32:03.615Z,20.20
2023-04-16T09:34:09.213Z,19.50
2023-04-16T09:36:12.866Z,22.17
2023-04-16T09:38:18.821Z,17.83
2023-04-16T09:40:26.554Z,16.73
2023-04-16T09:42:31.940Z,21.00
2023-04-16T09:44:38.026Z,21.83
2023-04-16T09:46:45.677Z,19.15
2023-04-16T09:48:51.728Z,17.42
2023-04-16T09:50:55.735Z,18.33
2023-04-16T09:53:03.690Z,20.55
2023-04-16T09:55:11.597Z,19.08
2023-04-16T09:57:16.100Z,19.52
2023-04-16T09:59:19.563Z,26.35
2023-04-16T10:01:23.024Z,20.40
2023-04-16T10:03:33.308Z,19.13
2023-04-16T10:05:37.055Z,19.38
2023-04-16T10:07:40.944Z,20.20
2023-04-16T10:09:50.695Z,19.40
2023-04-16T10:11:55.616Z,19.20
2023-04-16T10:13:59.661Z,20.52
2023-04-16T10:16:04.529Z,18.98
2023-04-16T10:18:08.661Z,19.30
2023-04-16T10:20:12.735Z,19.55
2023-04-16T10:22:17.112Z,21.63
2023-04-16T10:24:21.223Z,19.63
2023-04-16T10:26:25.975Z,17.42
2023-04-16T10:28:32.324Z,19.85
2023-04-16T10:30:36.361Z,20.73
2023-04-16T10:32:40.544Z,20.00
2023-04-16T10:34:44.436Z,18.17
2023-04-16T10:36:51.269Z,17.85
2023-04-16T10:39:00.821Z,18.13
2023-04-16T10:41:06.510Z,21.85
2023-04-16T10:43:10.078Z,42.08
2023-04-16T10:45:14.984Z,25.73
2023-04-16T10:47:18.465Z,25.13
2023-04-16T10:49:25.552Z,26.38
2023-04-16T10:51:32.636Z,23.38
2023-04-16T10:53:39.074Z,21.35
2023-04-16T10:55:42.680Z,21.42
2023-04-16T10:57:50.935Z,21.75
2023-04-16T10:59:56.507Z,24.75
2023-04-16T11:02:03.402Z,21.35
2023-04-16T11:04:28.613Z,21.38
2023-04-16T11:06:32.981Z,21.17
2023-04-16T11:08:44.274Z,18.48
2023-04-16T11:10:56.194Z,20.55
2023-04-16T11:13:00.543Z,23.33
2023-04-16T11:15:06.057Z,25.77
2023-04-16T11:17:11.164Z,19.02
2023-04-16T11:19:18.843Z,24.48
2023-04-16T11:21:23.379Z,19.48
2023-04-16T11:23:26.895Z,21.30
2023-04-16T11:25:34.177Z,19.25
2023-04-16T11:27:37.924Z,21.10
2023-04-16T11:29:41.637Z,20.85
2023-04-16T11:31:52.040Z,20.00
2023-04-16T11:34:00.256Z,20.83
2023-04-16T11:36:03.818Z,20.48
2023-04-16T11:38:07.650Z,22.77
2023-04-16T11:40:13.686Z,20.30
2023-04-16T11:42:23.076Z,18.90
2023-04-16T11:44:28.238Z,20.15
2023-04-16T11:46:41.166Z,21.08
2023-04-16T11:48:48.656Z,22.98
2023-04-16T11:50:58.175Z,19.88
2023-04-16T11:53:06.356Z,22.40
2023-04-16T11:55:10.751Z,22.42
2023-04-16T11:57:14.241Z,20.95
2023-04-16T11:59:19.719Z,19.88
2023-04-16T12:01:23.270Z,22.27
2023-04-16T12:03:40.265Z,23.60
2023-04-16T12:05:45.501Z,22.25
2023-04-16T12:07:50.367Z,22.70
2023-04-16T12:10:07.301Z,21.67
2023-04-16T12:12:31.121Z,24.75
2023-04-16T12:14:35.302Z,22.23
2023-04-16T12:16:38.977Z,23.52
2023-04-16T12:19:00.426Z,21.33
2023-04-16T12:21:07.955Z,26.60
2023-04-16T12:23:23.530Z,24.98
2023-04-16T12:25:30.757Z,25.08
2023-04-16T12:27:49.086Z,22.17
2023-04-16T12:30:05.215Z,23.13
2023-04-16T12:32:22.867Z,24.55
2023-04-16T12:34:29.108Z,22.85
2023-04-16T12:37:06.414Z,24.85
2023-04-16T12:39:12.124Z,21.73
2023-04-16T12:41:15.610Z,25.48
2023-04-16T12:43:19.907Z,21.83
2023-04-16T12:45:24.959Z,19.65
2023-04-16T12:47:31.540Z,21.10
2023-04-16T12:49:35.172Z,24.65
2023-04-16T12:51:41.083Z,23.08
2023-04-16T12:53:44.839Z,20.38
2023-04-16T12:55:52.118Z,21.90
2023-04-16T12:57:56.088Z,19.10
2023-04-16T12:59:59.986Z,21.83
2023-04-16T13:02:04.876Z,18.70
2023-04-16T13:04:09.481Z,20.45
2023-04-16T13:06:14.496Z,19.55
2023-04-16T13:08:18.032Z,20.77
2023-04-16T13:10:23.662Z,19.23
2023-04-16T13:12:32.753Z,23.15
2023-04-16T13:14:36.386Z,25.45
2023-04-16T13:16:39.868Z,23.30
2023-04-16T13:18:43.479Z,19.20
2023-04-16T13:20:49.552Z,20.60
2023-04-16T13:22:54.579Z,25.70
2023-04-16T13:24:58.502Z,21.00
2023-04-16T13:27:02.527Z,22.85
2023-04-16T13:29:22.294Z,22.38
2023-04-16T13:31:26.946Z,19.27
2023-04-16T13:33:31.794Z,21.55
2023-04-16T13:35:36.750Z,22.67
2023-04-16T13:37:43.169Z,23.02
2023-04-16T13:39:47.457Z,26.50
2023-04-16T13:41:53.901Z,19.98
2023-04-16T13:43:57.501Z,22.30
2023-04-16T13:46:02.630Z,20.98
2023-04-16T13:48:09.131Z,23.27
2023-04-16T13:50:12.602Z,20.65
2023-04-16T13:52:16.206Z,26.25
2023-04-16T13:54:19.708Z,22.27
2023-04-16T13:56:26.710Z,21.00
2023-04-16T13:58:30.548Z,18.65
2023-04-16T14:00:36.587Z,20.67
2023-04-16T14:02:42.859Z,22.88
2023-04-16T14:04:47.326Z,27.30
2023-04-16T14:06:51.326Z,23.10
2023-04-16T14:08:55.041Z,20.80
2023-04-16T14:10:59.402Z,19.20
2023-04-16T14:13:05.762Z,20.67
2023-04-16T14:15:10.751Z,21.20
2023-04-16T14:17:15.331Z,22.48
2023-04-16T14:19:20.246Z,21.52
2023-04-16T14:21:25.086Z,21.63
2023-04-16T14:23:29.290Z,22.05
2023-04-16T14:25:32.823Z,20.95
2023-04-16T14:27:36.950Z,23.73
2023-04-16T14:29:41.473Z,21.73
2023-04-16T14:31:46.639Z,23.63
2023-04-16T14:33:50.582Z,24.02
2023-04-16T14:36:00.651Z,21.55
2023-04-16T14:38:06.104Z,21.02
2023-04-16T14:40:11.103Z,20.48
2023-04-16T14:42:14.757Z,24.45
2023-04-16T14:44:19.388Z,21.35
2023-04-16T14:46:23.027Z,21.52
2023-04-16T14:48:27.894Z,21.05
2023-04-16T14:50:31.345Z,21.00
2023-04-16T14:52:36.412Z,20.02
2023-04-16T14:54:39.960Z,23.63
2023-04-16T14:56:43.408Z,20.63
2023-04-16T14:58:46.922Z,22.67
2023-04-16T15:00:51.067Z,23.67
2023-04-16T15:02:55.493Z,20.67
2023-04-16T15:05:01.679Z,21.85
2023-04-16T15:07:05.596Z,20.77
2023-04-16T15:09:11.211Z,20.95
2023-04-16T15:11:16.539Z,23.48
2023-04-16T15:13:20.507Z,23.17
2023-04-16T15:15:24.461Z,20.38
2023-04-16T15:17:28.276Z,19.90
2023-04-16T15:19:39.691Z,19.50
2023-04-16T15:21:53.938Z,26.15
2023-04-16T15:23:58.331Z,21.92
2023-04-16T15:26:03.659Z,20.48
2023-04-16T15:28:07.222Z,22.40
2023-04-16T15:30:12.660Z,22.23
2023-04-16T15:32:16.272Z,21.88
2023-04-16T15:34:20.237Z,23.48
2023-04-16T15:36:23.746Z,22.17
2023-04-16T15:38:29.839Z,22.35
2023-04-16T15:40:33.364Z,23.30
2023-04-16T15:42:38.408Z,24.45
2023-04-16T15:44:42.364Z,25.27
2023-04-16T15:46:46.152Z,25.33
2023-04-16T15:48:49.612Z,25.67
2023-04-16T15:50:58.885Z,25.50
2023-04-16T15:53:02.563Z,20.45
2023-04-16T15:55:06.777Z,25.70
2023-04-16T15:57:10.333Z,25.60
2023-04-16T15:59:15.220Z,21.92
2023-04-16T16:01:19.200Z,21.70
2023-04-16T16:03:22.842Z,26.23
2023-04-16T16:05:27.260Z,21.30
2023-04-16T16:07:32.372Z,22.55
2023-04-16T16:09:37.621Z,23.30
2023-04-16T16:11:43.963Z,19.73
2023-04-16T16:13:47.827Z,22.75
2023-04-16T16:15:55.192Z,24.58
2023-04-16T16:17:59.158Z,21.73
2023-04-16T16:20:04.439Z,28.85
2023-04-16T16:22:09.457Z,28.15
2023-04-16T16:24:13.092Z,26.63
2023-04-16T16:26:17.810Z,25.25
2023-04-16T16:28:25.113Z,39.72
2023-04-16T16:30:28.769Z,66.03
2023-04-16T16:32:33.880Z,34.33
2023-04-16T16:34:39.283Z,29.35
2023-04-16T16:36:43.686Z,38.08
2023-04-16T16:38:47.633Z,26.35
2023-04-16T16:40:52.584Z,23.45
2023-04-16T16:42:56.253Z,27.63
2023-04-16T16:44:59.688Z,25.67
2023-04-16T16:47:04.030Z,24.42
2023-04-16T16:49:10.048Z,23.25
2023-04-16T16:51:15.554Z,23.00
2023-04-16T16:53:19.060Z,25.25
2023-04-16T16:55:22.669Z,24.00
2023-04-16T16:57:28.822Z,19.80
2023-04-16T16:59:32.607Z,21.70
2023-04-16T17:01:36.805Z,22.85
2023-04-16T17:03:40.805Z,22.50
2023-04-16T17:05:45.810Z,21.23
2023-04-16T17:07:49.280Z,24.23
2023-04-16T17:09:55.722Z,21.83
2023-04-16T17:12:00.947Z,22.60
2023-04-16T17:14:04.739Z,21.48
2023-04-16T17:16:08.533Z,23.15
2023-04-16T17:18:12.147Z,22.77
2023-04-16T17:20:15.775Z,22.08
2023-04-16T17:22:21.720Z,24.45
2023-04-16T17:24:25.218Z,22.48
2023-04-16T17:26:29.214Z,21.17
2023-04-16T17:28:33.043Z,24.95
2023-04-16T17:30:39.778Z,26.92
2023-04-16T17:32:43.655Z,22.13
2023-04-16T17:34:47.934Z,21.23
2023-04-16T17:36:52.311Z,24.63
2023-04-16T17:38:57.408Z,23.83
2023-04-16T17:41:01.187Z,20.35
2023-04-16T17:43:06.200Z,21.67
2023-04-16T17:45:10.799Z,26.08
2023-04-16T17:47:14.653Z,24.35
2023-04-16T17:49:18.479Z,25.58
2023-04-16T17:51:22.131Z,23.17
2023-04-16T17:53:25.759Z,22.70
2023-04-16T17:55:30.998Z,22.80
2023-04-16T17:57:34.750Z,20.67
2023-04-16T17:59:38.299Z,23.80
2023-04-16T18:01:41.941Z,20.95
2023-04-16T18:03:45.777Z,21.83
2023-04-16T18:05:49.432Z,21.80
2023-04-16T18:07:53.391Z,30.77
2023-04-16T18:09:57.135Z,23.70
2023-04-16T18:12:03.146Z,26.67
2023-04-16T18:14:06.684Z,20.55
2023-04-16T18:16:16.709Z,21.27
2023-04-16T18:18:21.412Z,23.70
2023-04-16T18:20:25.041Z,23.50
2023-04-16T18:22:28.967Z,22.33
2023-04-16T18:24:33.434Z,20.63
2023-04-16T18:26:37.579Z,24.83
2023-04-16T18:28:42.734Z,24.90
2023-04-16T18:30:46.205Z,21.00
2023-04-16T18:33:10.016Z,22.88
2023-04-16T18:35:13.336Z,21.45
2023-04-16T18:37:17.484Z,22.42
2023-04-16T18:39:21.099Z,29.30
2023-04-16T18:41:24.825Z,24.70
2023-04-16T18:43:28.323Z,23.95
2023-04-16T18:45:34.244Z,23.88
2023-04-16T18:47:39.996Z,23.13
2023-04-16T18:49:43.570Z,25.08
2023-04-16T18:51:47.108Z,22.52
2023-04-16T18:53:50.825Z,23.48
2023-04-16T18:55:54.746Z,25.20
2023-04-16T18:57:58.245Z,25.02
2023-04-16T19:00:01.659Z,25.17
2023-04-16T19:02:07.339Z,24.90
2023-04-16T19:04:10.935Z,23.63
2023-04-16T19:06:14.545Z,25.02
2023-04-16T19:08:18.054Z,22.67
2023-04-16T19:10:21.542Z,30.55
2023-04-16T19:12:25.257Z,24.63
2023-04-16T19:14:28.692Z,22.73
2023-04-16T19:16:32.279Z,24.08
2023-04-16T19:18:37.160Z,26.35
2023-04-16T19:20:40.775Z,24.27
2023-04-16T19:22:44.356Z,26.08
2023-04-16T19:24:47.792Z,21.42
2023-04-16T19:26:51.213Z,24.55
2023-04-16T19:28:54.826Z,22.88
2023-04-16T19:30:58.388Z,25.77
2023-04-16T19:33:01.963Z,24.02
2023-04-16T19:35:07.894Z,21.77
2023-04-16T19:37:11.368Z,29.10
2023-04-16T19:39:14.867Z,24.95
2023-04-16T19:41:18.471Z,24.73
2023-04-16T19:43:21.912Z,24.85
2023-04-16T19:45:27.259Z,24.42
2023-04-16T19:47:30.892Z,24.40
2023-04-16T19:49:34.651Z,27.65
2023-04-16T19:51:39.650Z,26.80
2023-04-16T19:53:43.421Z,24.85
2023-04-16T19:55:46.952Z,22.73
2023-04-16T19:57:50.504Z,23.60
2023-04-16T19:59:55.153Z,26.65
2023-04-16T20:01:59.089Z,22.35
2023-04-16T20:04:02.763Z,25.58
2023-04-16T20:06:06.938Z,25.85
2023-04-16T20:08:11.836Z,23.65
2023-04-16T20:10:15.438Z,25.25
2023-04-16T20:12:19.230Z,27.70
2023-04-16T20:14:22.667Z,24.60
2023-04-16T20:16:26.259Z,30.02
2023-04-16T20:18:29.802Z,28.77
2023-04-16T20:20:36.081Z,24.80
2023-04-16T20:22:40.139Z,27.08
2023-04-16T20:24:47.909Z,28.55
2023-04-16T20:26:51.820Z,28.67
2023-04-16T20:28:55.498Z,27.38
2023-04-16T20:30:59.059Z,26.25
2023-04-16T20:33:02.573Z,30.73
2023-04-16T20:35:10.470Z,26.73
2023-04-16T20:37:14.000Z,27.85
2023-04-16T20:39:20.432Z,27.50
2023-04-16T20:41:25.391Z,27.48
2023-04-16T20:43:29.800Z,25.98
2023-04-16T20:45:38.294Z,25.77
2023-04-16T20:47:43.485Z,23.70
2023-04-16T20:49:47.354Z,25.25
2023-04-16T20:51:50.918Z,28.95
2023-04-16T20:53:54.572Z,25.90
2023-04-16T20:55:58.382Z,28.13
2023-04-16T20:58:03.288Z,26.73
2023-04-16T21:00:11.696Z,27.33
2023-04-16T21:02:15.359Z,28.38
2023-04-16T21:04:19.472Z,28.10
2023-04-16T21:06:23.048Z,26.67
2023-04-16T21:08:26.896Z,29.20
2023-04-16T21:10:30.527Z,29.30
2023-04-16T21:12:34.053Z,25.15
2023-04-16T21:14:38.936Z,31.38
2023-04-16T21:16:42.455Z,29.55
2023-04-16T21:18:46.067Z,29.40
2023-04-16T21:20:49.821Z,27.25
2023-04-16T21:22:56.900Z,25.70
2023-04-16T21:25:02.588Z,30.08
2023-04-16T21:27:06.123Z,26.80
2023-04-16T21:29:09.779Z,29.02
2023-04-16T21:31:15.192Z,28.92
2023-04-16T21:33:18.640Z,26.17
2023-04-16T21:35:22.166Z,25.48
2023-04-16T21:37:25.560Z,31.20
2023-04-16T21:39:31.043Z,29.58
2023-04-16T21:41:34.565Z,30.08
2023-04-16T21:43:38.074Z,29.42
2023-04-16T21:45:42.205Z,28.88
2023-04-16T21:47:47.159Z,28.77
2023-04-16T21:49:50.578Z,31.55
2023-04-16T21:51:59.366Z,30.58
2023-04-16T21:54:02.829Z,30.05
2023-04-16T21:56:06.800Z,29.42
2023-04-16T21:58:10.259Z,30.05
2023-04-16T22:00:14.793Z,28.60
2023-04-16T22:02:18.387Z,29.05
2023-04-16T22:04:26.401Z,31.15
2023-04-16T22:06:29.897Z,27.08
2023-04-16T22:08:33.632Z,30.38
2023-04-16T22:10:37.914Z,28.80
2023-04-16T22:12:41.363Z,30.90
2023-04-16T22:14:55.848Z,29.17
2023-04-16T22:17:05.700Z,30.38
2023-04-16T22:19:09.731Z,29.77
2023-04-16T22:21:14.738Z,31.88
2023-04-16T22:23:18.357Z,28.92
2023-04-16T22:25:21.836Z,29.73
2023-04-16T22:27:25.536Z,29.70
2023-04-16T22:29:29.114Z,32.28
2023-04-16T22:31:32.697Z,34.15
2023-04-16T22:33:36.320Z,27.10
2023-04-16T22:35:39.851Z,29.83
2023-04-16T22:37:44.718Z,28.92
2023-04-16T22:39:48.214Z,30.42
2023-04-16T22:41:51.881Z,32.03
2023-04-16T22:43:56.264Z,28.55
2023-04-16T22:46:08.379Z,30.27
2023-04-16T22:48:12.364Z,33.00
2023-04-16T22:50:16.205Z,29.50
2023-04-16T22:52:19.698Z,32.38
2023-04-16T22:54:28.671Z,29.45
2023-04-16T22:56:32.098Z,29.35
2023-04-16T22:58:35.727Z,32.70
2023-04-16T23:00:39.363Z,29.23
2023-04-16T23:02:43.077Z,29.08
2023-04-16T23:04:48.034Z,34.03
2023-04-16T23:06:51.855Z,27.77
2023-04-16T23:08:55.373Z,32.05
2023-04-16T23:11:00.858Z,32.03
2023-04-16T23:13:04.424Z,30.20
2023-04-16T23:15:08.928Z,34.80
2023-04-16T23:17:12.594Z,37.08
2023-04-16T23:19:16.169Z,28.58
2023-04-16T23:21:19.746Z,32.63
2023-04-16T23:23:23.351Z,32.10
2023-04-16T23:25:26.884Z,35.53
2023-04-16T23:27:32.585Z,30.35
2023-04-16T23:29:36.105Z,32.22
2023-04-16T23:31:40.219Z,33.08
2023-04-16T23:33:47.482Z,29.60
2023-04-16T23:35:51.791Z,31.67
2023-04-16T23:37:55.252Z,34.05
2023-04-16T23:39:59.708Z,32.83
2023-04-16T23:42:03.295Z,30.75
2023-04-16T23:44:08.284Z,32.38
2023-04-16T23:46:12.051Z,34.80
2023-04-16T23:48:15.690Z,32.03
2023-04-16T23:50:19.468Z,35.90
2023-04-16T23:52:22.941Z,33.53
2023-04-16T23:54:26.297Z,30.65
2023-04-16T23:56:29.724Z,29.45
2023-04-16T23:58:33.008Z,33.75
