createdAt,value
2017-05-05T00:02:17.912Z,9.30
2017-05-05T00:04:46.192Z,9.30
2017-05-05T00:07:14.468Z,9.30
2017-05-05T00:09:42.785Z,9.30
2017-05-05T00:12:11.060Z,9.30
2017-05-05T00:14:39.337Z,9.30
2017-05-05T00:17:07.665Z,9.30
2017-05-05T00:19:35.985Z,9.30
2017-05-05T00:22:05.012Z,9.40
2017-05-05T00:24:33.325Z,9.30
2017-05-05T00:27:01.627Z,9.30
2017-05-05T00:29:30.661Z,9.30
2017-05-05T00:31:58.983Z,9.40
2017-05-05T00:34:27.281Z,9.40
2017-05-05T00:36:56.311Z,9.30
2017-05-05T00:39:24.647Z,9.40
2017-05-05T00:41:52.937Z,9.40
2017-05-05T00:44:21.961Z,9.30
2017-05-05T00:46:50.277Z,9.40
2017-05-05T00:49:18.569Z,9.30
2017-05-05T00:51:47.596Z,9.20
2017-05-05T00:54:15.914Z,9.20
2017-05-05T00:56:44.197Z,9.20
2017-05-05T00:59:12.477Z,9.10
2017-05-05T01:01:40.793Z,9.10
2017-05-05T01:04:09.817Z,9.00
2017-05-05T01:06:38.102Z,9.00
2017-05-05T01:09:06.437Z,9.00
2017-05-05T01:11:35.456Z,9.00
2017-05-05T01:14:03.747Z,9.00
2017-05-05T01:16:32.074Z,9.00
2017-05-05T01:19:00.373Z,8.90
2017-05-05T01:21:29.389Z,8.90
2017-05-05T01:23:57.702Z,8.90
2017-05-05T01:26:25.981Z,8.90
2017-05-05T01:28:54.260Z,8.90
2017-05-05T01:31:22.585Z,8.90
2017-05-05T01:33:51.615Z,8.80
2017-05-05T01:36:19.891Z,8.90
2017-05-05T01:38:48.209Z,8.90
2017-05-05T01:41:16.485Z,8.90
2017-05-05T01:43:44.765Z,8.90
2017-05-05T01:46:13.090Z,8.90
2017-05-05T01:48:41.421Z,8.90
2017-05-05T01:51:09.706Z,8.90
2017-05-05T01:53:38.019Z,8.90
2017-05-05T01:56:06.304Z,8.90
2017-05-05T01:58:34.589Z,8.80
2017-05-05T02:01:06.589Z,8.80
2017-05-05T02:03:34.877Z,8.80
2017-05-05T02:06:03.161Z,8.80
2017-05-05T02:08:31.480Z,8.80
2017-05-05T02:10:59.770Z,8.80
2017-05-05T02:13:28.060Z,8.70
2017-05-05T02:15:56.381Z,8.70
2017-05-05T02:18:24.665Z,8.70
2017-05-05T02:20:53.688Z,8.60
2017-05-05T02:23:21.997Z,8.60
2017-05-05T02:25:50.279Z,8.60
2017-05-05T02:28:18.565Z,8.60
2017-05-05T02:30:46.891Z,8.50
2017-05-05T02:33:15.169Z,8.50
2017-05-05T02:35:44.191Z,8.50
2017-05-05T02:38:12.531Z,8.50
2017-05-05T02:40:41.549Z,8.50
2017-05-05T02:43:09.838Z,8.50
2017-05-05T02:45:38.145Z,8.50
2017-05-05T02:48:06.437Z,8.50
2017-05-05T02:50:34.716Z,8.50
2017-05-05T02:53:03.037Z,8.50
2017-05-05T02:55:31.320Z,8.50
2017-05-05T02:57:59.616Z,8.50
2017-05-05T03:00:28.010Z,8.50
2017-05-05T03:02:56.307Z,8.50
2017-05-05T03:05:24.593Z,8.50
2017-05-05T03:07:52.907Z,8.50
2017-05-05T03:10:21.194Z,8.50
2017-05-05T03:12:49.480Z,8.50
2017-05-05T03:15:17.801Z,8.50
2017-05-05T03:17:46.088Z,8.50
2017-05-05T03:20:14.369Z,8.50
2017-05-05T03:22:42.684Z,8.50
2017-05-05T03:25:10.969Z,8.50
2017-05-05T03:27:39.247Z,8.40
2017-05-05T03:30:07.580Z,8.40
2017-05-05T03:32:35.874Z,8.40
2017-05-05T03:35:04.889Z,8.40
2017-05-05T03:37:33.204Z,8.40
2017-05-05T03:40:01.490Z,8.40
2017-05-05T03:42:29.773Z,8.40
2017-05-05T03:44:58.096Z,8.50
2017-05-05T03:47:26.379Z,8.40
2017-05-05T03:49:54.665Z,8.40
2017-05-05T03:52:22.987Z,8.40
2017-05-05T03:54:51.272Z,8.40
2017-05-05T03:57:19.560Z,8.40
2017-05-05T03:59:48.622Z,8.40
2017-05-05T04:02:16.901Z,8.50
2017-05-05T04:04:45.183Z,8.50
2017-05-05T04:07:13.501Z,8.50
2017-05-05T04:09:42.525Z,8.40
2017-05-05T04:12:10.802Z,8.40
2017-05-05T04:14:39.131Z,8.40
2017-05-05T04:17:07.412Z,8.50
2017-05-05T04:19:35.697Z,8.40
2017-05-05T04:22:04.754Z,8.40
2017-05-05T04:24:33.037Z,8.30
2017-05-05T04:27:01.323Z,8.40
2017-05-05T04:29:29.648Z,8.40
2017-05-05T04:31:57.934Z,8.40
2017-05-05T04:34:26.212Z,8.40
2017-05-05T04:36:54.528Z,8.40
2017-05-05T04:39:22.813Z,8.40
2017-05-05T04:41:51.097Z,8.40
2017-05-05T04:44:19.421Z,8.40
2017-05-05T04:46:47.741Z,8.50
2017-05-05T04:49:16.023Z,8.50
2017-05-05T04:51:44.349Z,8.50
2017-05-05T04:54:13.374Z,8.50
2017-05-05T04:56:41.652Z,8.50
2017-05-05T04:59:09.956Z,8.50
2017-05-05T05:01:38.241Z,8.50
2017-05-05T05:04:06.522Z,8.50
2017-05-05T05:06:34.853Z,8.50
2017-05-05T05:09:03.139Z,8.50
2017-05-05T05:11:31.644Z,8.50
2017-05-05T05:13:59.975Z,8.60
2017-05-05T05:16:28.265Z,8.60
2017-05-05T05:18:56.540Z,8.60
2017-05-05T05:21:24.862Z,8.70
2017-05-05T05:23:53.140Z,8.70
2017-05-05T05:26:21.428Z,8.80
2017-05-05T05:28:49.744Z,9.00
2017-05-05T05:31:18.775Z,9.10
2017-05-05T05:33:47.057Z,9.20
2017-05-05T05:36:15.393Z,9.30
2017-05-05T05:38:44.425Z,9.40
2017-05-05T05:41:12.711Z,9.60
2017-05-05T05:43:41.024Z,9.60
2017-05-05T05:46:09.299Z,9.70
2017-05-05T05:48:37.580Z,9.90
2017-05-05T05:51:05.909Z,10.00
2017-05-05T05:53:34.201Z,10.00
2017-05-05T05:56:02.478Z,10.30
2017-05-05T05:58:30.802Z,10.40
2017-05-05T06:00:59.828Z,10.50
2017-05-05T06:03:28.125Z,10.50
2017-05-05T06:05:56.457Z,10.70
2017-05-05T06:08:25.485Z,10.70
2017-05-05T06:10:53.768Z,10.60
2017-05-05T06:13:22.099Z,10.60
2017-05-05T06:15:50.382Z,10.70
2017-05-05T06:18:18.671Z,10.70
2017-05-05T06:20:47.746Z,10.50
2017-05-05T06:23:16.057Z,10.50
2017-05-05T06:25:44.361Z,10.40
2017-05-05T06:28:12.676Z,10.30
2017-05-05T06:30:40.969Z,10.30
2017-05-05T06:33:09.248Z,10.40
2017-05-05T06:35:37.581Z,10.40
2017-05-05T06:38:05.867Z,10.40
2017-05-05T06:40:34.152Z,10.60
2017-05-05T06:43:02.478Z,10.90
2017-05-05T06:45:31.508Z,11.00
2017-05-05T06:47:59.812Z,11.20
2017-05-05T06:50:28.177Z,11.90
2017-05-05T06:52:56.484Z,12.50
2017-05-05T06:55:24.776Z,13.20
2017-05-05T06:57:53.829Z,13.60
2017-05-05T07:00:22.190Z,13.50
2017-05-05T07:02:50.478Z,13.60
2017-05-05T07:05:18.792Z,13.80
2017-05-05T07:07:47.105Z,13.50
2017-05-05T07:10:15.386Z,13.30
2017-05-05T07:12:43.718Z,13.30
2017-05-05T07:15:12.008Z,13.40
2017-05-05T07:17:40.293Z,12.90
2017-05-05T07:20:08.613Z,12.20
2017-05-05T07:22:36.909Z,11.50
2017-05-05T07:25:05.201Z,11.40
2017-05-05T07:27:33.526Z,11.50
2017-05-05T07:30:02.552Z,11.80
2017-05-05T07:32:30.838Z,12.00
2017-05-05T07:34:59.168Z,12.40
2017-05-05T07:37:28.192Z,12.60
2017-05-05T07:39:56.890Z,12.70
2017-05-05T07:42:25.217Z,12.60
2017-05-05T07:44:53.514Z,12.50
2017-05-05T07:47:22.550Z,12.50
2017-05-05T07:49:50.883Z,12.70
2017-05-05T07:52:19.940Z,12.90
2017-05-05T07:54:48.239Z,13.30
2017-05-05T07:57:16.581Z,13.50
2017-05-05T07:59:44.866Z,13.90
2017-05-05T08:02:13.150Z,13.70
2017-05-05T08:04:41.457Z,13.50
2017-05-05T08:07:09.748Z,13.40
2017-05-05T08:09:38.826Z,13.30
2017-05-05T08:12:07.116Z,13.30
2017-05-05T08:14:36.157Z,13.30
2017-05-05T08:17:04.467Z,13.20
2017-05-05T08:19:32.759Z,13.20
2017-05-05T08:22:01.081Z,12.90
2017-05-05T08:24:29.382Z,12.90
2017-05-05T08:26:57.661Z,12.50
2017-05-05T08:29:25.972Z,12.30
2017-05-05T08:31:54.267Z,12.40
2017-05-05T08:34:23.326Z,12.40
2017-05-05T08:36:51.608Z,12.60
2017-05-05T08:39:19.897Z,12.80
2017-05-05T08:41:48.226Z,13.10
2017-05-05T08:44:16.522Z,13.20
2017-05-05T08:46:44.835Z,13.10
2017-05-05T08:49:13.114Z,13.30
2017-05-05T08:51:41.403Z,13.90
2017-05-05T08:54:09.716Z,14.60
2017-05-05T08:56:38.021Z,15.40
2017-05-05T08:59:06.333Z,16.20
2017-05-05T09:01:34.636Z,16.60
2017-05-05T09:04:02.918Z,16.60
2017-05-05T09:06:31.220Z,16.50
2017-05-05T09:08:59.509Z,16.50
2017-05-05T09:11:27.816Z,16.40
2017-05-05T09:13:56.105Z,16.30
2017-05-05T09:16:24.401Z,15.90
2017-05-05T09:18:53.455Z,15.40
2017-05-05T09:21:21.741Z,15.20
2017-05-05T09:23:50.062Z,14.70
2017-05-05T09:26:18.353Z,14.30
2017-05-05T09:28:46.641Z,14.00
2017-05-05T09:31:14.945Z,13.60
2017-05-05T09:33:44.003Z,13.10
2017-05-05T09:36:12.345Z,13.10
2017-05-05T09:38:40.638Z,12.90
2017-05-05T09:41:09.669Z,12.70
2017-05-05T09:43:37.968Z,12.60
2017-05-05T09:46:06.254Z,12.60
2017-05-05T09:48:34.580Z,12.70
2017-05-05T09:51:02.861Z,12.80
2017-05-05T09:53:31.149Z,12.90
2017-05-05T09:55:59.457Z,13.00
2017-05-05T09:58:27.740Z,13.10
2017-05-05T10:00:56.053Z,13.30
2017-05-05T10:03:25.089Z,13.20
2017-05-05T10:05:53.378Z,13.30
2017-05-05T10:08:21.681Z,13.40
2017-05-05T10:10:49.970Z,13.50
2017-05-05T10:13:18.290Z,13.40
2017-05-05T10:15:46.586Z,13.50
2017-05-05T10:18:14.892Z,13.80
2017-05-05T10:20:43.209Z,14.10
2017-05-05T10:23:11.497Z,14.30
2017-05-05T10:25:39.833Z,14.30
2017-05-05T10:28:08.112Z,14.40
2017-05-05T10:30:36.397Z,14.30
2017-05-05T10:33:04.729Z,14.20
2017-05-05T10:35:33.017Z,14.10
2017-05-05T10:38:01.298Z,14.20
2017-05-05T10:40:29.636Z,14.30
2017-05-05T10:42:58.673Z,14.50
2017-05-05T10:45:26.985Z,14.90
2017-05-05T10:47:55.306Z,15.20
2017-05-05T10:50:23.596Z,15.60
2017-05-05T10:52:51.893Z,16.20
2017-05-05T10:55:20.227Z,16.90
2017-05-05T10:57:49.249Z,17.40
2017-05-05T11:00:17.553Z,17.80
2017-05-05T11:02:45.885Z,19.10
2017-05-05T11:05:14.175Z,20.20
2017-05-05T11:07:42.466Z,19.70
2017-05-05T11:10:10.794Z,19.00
2017-05-05T11:12:39.828Z,19.60
2017-05-05T11:15:08.116Z,19.60
2017-05-05T11:17:36.454Z,20.10
2017-05-05T11:20:05.485Z,19.80
2017-05-05T11:22:33.776Z,19.60
2017-05-05T11:25:02.105Z,18.70
2017-05-05T11:27:31.124Z,18.20
2017-05-05T11:29:59.421Z,18.00
2017-05-05T11:32:27.774Z,17.60
2017-05-05T11:34:56.069Z,17.30
2017-05-05T11:37:24.358Z,17.70
2017-05-05T11:39:52.689Z,18.00
2017-05-05T11:42:21.739Z,17.50
2017-05-05T11:44:50.043Z,17.30
2017-05-05T11:47:18.363Z,17.70
2017-05-05T11:49:46.654Z,17.90
2017-05-05T11:52:14.941Z,18.20
2017-05-05T11:54:43.274Z,18.40
2017-05-05T11:57:12.309Z,18.80
2017-05-05T11:59:40.613Z,18.20
2017-05-05T12:02:08.942Z,17.80
2017-05-05T12:04:37.972Z,17.20
2017-05-05T12:07:06.580Z,17.00
2017-05-05T12:09:34.868Z,17.40
2017-05-05T12:12:03.164Z,17.40
2017-05-05T12:14:31.490Z,17.60
2017-05-05T12:16:59.784Z,18.30
2017-05-05T12:19:28.101Z,19.50
2017-05-05T12:21:57.136Z,19.80
2017-05-05T12:24:25.458Z,20.10
2017-05-05T12:26:53.749Z,20.70
2017-05-05T12:29:22.098Z,20.80
2017-05-05T12:31:50.433Z,20.50
2017-05-05T12:34:20.086Z,19.80
2017-05-05T12:36:48.405Z,19.50
2017-05-05T12:39:17.437Z,19.40
2017-05-05T12:41:45.738Z,19.10
2017-05-05T12:44:14.037Z,19.60
2017-05-05T12:46:42.361Z,20.10
2017-05-05T12:49:10.654Z,19.90
2017-05-05T12:51:38.984Z,19.60
2017-05-05T12:54:07.279Z,19.00
2017-05-05T12:56:36.318Z,19.00
2017-05-05T12:59:04.657Z,18.70
2017-05-05T13:01:32.956Z,18.10
2017-05-05T13:04:01.246Z,17.90
2017-05-05T13:06:29.554Z,18.80
2017-05-05T13:08:57.845Z,19.20
2017-05-05T13:11:26.153Z,19.60
2017-05-05T13:13:54.448Z,19.80
2017-05-05T13:16:22.772Z,19.60
2017-05-05T13:18:51.067Z,19.80
2017-05-05T13:21:20.096Z,20.40
2017-05-05T13:23:48.429Z,21.10
2017-05-05T13:26:16.727Z,20.40
2017-05-05T13:28:45.754Z,20.50
2017-05-05T13:31:14.076Z,20.50
2017-05-05T13:33:42.363Z,20.10
2017-05-05T13:36:10.684Z,20.10
2017-05-05T13:38:39.029Z,20.60
2017-05-05T13:41:08.069Z,21.10
2017-05-05T13:43:36.369Z,21.40
2017-05-05T13:46:04.693Z,20.90
2017-05-05T13:48:33.737Z,20.60
2017-05-05T13:51:02.029Z,20.80
2017-05-05T13:53:30.353Z,21.10
2017-05-05T13:55:58.637Z,20.50
2017-05-05T13:58:26.928Z,20.70
2017-05-05T14:00:55.270Z,20.80
2017-05-05T14:03:24.307Z,20.80
2017-05-05T14:05:52.605Z,21.00
2017-05-05T14:08:20.925Z,21.70
2017-05-05T14:10:49.962Z,21.60
2017-05-05T14:13:18.245Z,21.00
2017-05-05T14:15:46.589Z,20.70
2017-05-05T14:18:15.627Z,20.00
2017-05-05T14:20:43.917Z,19.20
2017-05-05T14:23:12.259Z,18.50
2017-05-05T14:25:40.547Z,18.60
2017-05-05T14:28:08.852Z,18.90
2017-05-05T14:30:37.174Z,19.20
2017-05-05T14:33:05.472Z,19.60
2017-05-05T14:35:33.843Z,19.20
2017-05-05T14:38:02.183Z,18.90
2017-05-05T14:40:31.248Z,19.00
2017-05-05T14:42:59.545Z,19.70
2017-05-05T14:45:27.876Z,19.70
2017-05-05T14:47:56.169Z,20.00
2017-05-05T14:50:24.456Z,19.70
2017-05-05T14:52:52.778Z,20.40
2017-05-05T14:55:21.064Z,20.80
2017-05-05T14:57:49.367Z,21.50
2017-05-05T15:00:17.717Z,21.80
2017-05-05T15:02:46.005Z,21.50
2017-05-05T15:05:15.028Z,21.60
2017-05-05T15:07:43.337Z,21.30
2017-05-05T15:10:11.622Z,20.90
2017-05-05T15:12:39.917Z,20.60
2017-05-05T15:15:08.245Z,20.50
2017-05-05T15:17:36.536Z,20.90
2017-05-05T15:20:04.825Z,20.90
2017-05-05T15:22:33.149Z,20.60
2017-05-05T15:25:02.179Z,19.80
2017-05-05T15:27:30.467Z,20.00
2017-05-05T15:29:58.794Z,20.20
2017-05-05T15:32:27.827Z,19.70
2017-05-05T15:34:56.137Z,19.10
2017-05-05T15:37:24.457Z,18.40
2017-05-05T15:39:53.492Z,17.90
2017-05-05T15:42:21.780Z,17.80
2017-05-05T15:44:50.112Z,18.00
2017-05-05T15:47:19.144Z,18.30
2017-05-05T15:49:47.441Z,18.60
2017-05-05T15:52:15.785Z,18.40
2017-05-05T15:54:44.081Z,18.30
2017-05-05T15:57:12.377Z,17.90
2017-05-05T15:59:40.710Z,17.30
2017-05-05T16:02:09.009Z,16.70
2017-05-05T16:04:37.317Z,16.60
2017-05-05T16:07:05.645Z,16.90
2017-05-05T16:09:33.936Z,17.10
2017-05-05T16:12:02.237Z,17.40
2017-05-05T16:14:30.554Z,17.40
2017-05-05T16:16:58.845Z,17.40
2017-05-05T16:19:27.878Z,17.50
2017-05-05T16:21:56.201Z,17.50
2017-05-05T16:24:24.500Z,17.60
2017-05-05T16:26:53.557Z,17.40
2017-05-05T16:29:21.901Z,17.20
2017-05-05T16:31:50.189Z,17.10
2017-05-05T16:34:18.477Z,17.30
2017-05-05T16:36:46.819Z,17.40
2017-05-05T16:39:15.858Z,17.50
2017-05-05T16:41:44.174Z,17.30
2017-05-05T16:44:13.272Z,17.30
2017-05-05T16:46:42.303Z,17.20
2017-05-05T16:49:10.596Z,17.30
2017-05-05T16:51:38.916Z,17.40
2017-05-05T16:54:07.200Z,17.20
2017-05-05T16:56:35.491Z,16.90
2017-05-05T16:59:03.816Z,16.50
2017-05-05T17:01:32.097Z,16.30
2017-05-05T17:04:00.378Z,16.10
2017-05-05T17:06:28.693Z,15.90
2017-05-05T17:08:57.029Z,15.70
2017-05-05T17:11:25.320Z,15.50
2017-05-05T17:13:53.647Z,15.20
2017-05-05T17:16:22.676Z,15.00
2017-05-05T17:18:50.954Z,14.90
2017-05-05T17:21:19.277Z,14.60
2017-05-05T17:23:47.556Z,14.50
2017-05-05T17:26:15.836Z,14.50
2017-05-05T17:28:44.161Z,14.50
2017-05-05T17:31:12.441Z,14.50
2017-05-05T17:33:40.734Z,14.30
2017-05-05T17:36:09.066Z,14.30
2017-05-05T17:38:38.093Z,14.30
2017-05-05T17:41:09.389Z,14.30
2017-05-05T17:43:37.699Z,14.30
2017-05-05T17:46:05.994Z,14.20
2017-05-05T17:48:34.313Z,14.10
2017-05-05T17:51:02.599Z,14.00
2017-05-05T17:53:30.888Z,13.80
2017-05-05T17:55:59.966Z,13.60
2017-05-05T17:58:28.246Z,13.50
2017-05-05T18:00:56.524Z,13.40
2017-05-05T18:03:24.844Z,13.20
2017-05-05T18:05:53.125Z,13.20
2017-05-05T18:08:21.414Z,13.10
2017-05-05T18:10:49.745Z,13.10
2017-05-05T18:13:18.036Z,13.10
2017-05-05T18:15:47.070Z,13.10
2017-05-05T18:18:15.397Z,13.10
2017-05-05T18:20:43.705Z,13.10
2017-05-05T18:23:12.724Z,13.10
2017-05-05T18:25:41.041Z,13.10
2017-05-05T18:28:09.329Z,13.10
2017-05-05T18:30:37.623Z,13.10
2017-05-05T18:33:06.680Z,13.00
2017-05-05T18:35:34.972Z,13.00
2017-05-05T18:38:03.272Z,13.00
2017-05-05T18:40:31.594Z,13.00
2017-05-05T18:42:59.878Z,12.90
2017-05-05T18:45:28.174Z,12.90
2017-05-05T18:47:56.495Z,12.90
2017-05-05T18:50:25.520Z,12.90
2017-05-05T18:52:53.801Z,12.90
2017-05-05T18:55:22.131Z,12.90
2017-05-05T18:57:50.422Z,12.80
2017-05-05T19:00:19.444Z,12.80
2017-05-05T19:02:47.768Z,12.90
2017-05-05T19:05:16.054Z,12.90
2017-05-05T19:07:44.347Z,12.80
2017-05-05T19:10:13.418Z,12.80
2017-05-05T19:12:41.727Z,12.80
2017-05-05T19:15:10.758Z,12.80
2017-05-05T19:17:39.080Z,12.70
2017-05-05T19:20:07.360Z,12.70
2017-05-05T19:22:35.641Z,12.60
2017-05-05T19:25:03.958Z,12.60
2017-05-05T19:27:32.236Z,12.60
2017-05-05T19:30:00.518Z,12.60
2017-05-05T19:32:30.023Z,12.50
2017-05-05T19:34:58.328Z,12.50
2017-05-05T19:37:26.612Z,12.40
2017-05-05T19:39:54.920Z,12.30
2017-05-05T19:42:23.204Z,12.10
2017-05-05T19:44:52.255Z,11.90
2017-05-05T19:47:20.598Z,11.80
2017-05-05T19:49:48.893Z,11.70
2017-05-05T19:52:17.182Z,11.50
2017-05-05T19:54:45.514Z,11.30
2017-05-05T19:57:14.541Z,11.20
2017-05-05T19:59:42.826Z,11.10
2017-05-05T20:02:11.149Z,10.90
2017-05-05T20:04:39.456Z,10.80
2017-05-05T20:07:07.759Z,10.80
2017-05-05T20:09:36.077Z,10.60
2017-05-05T20:12:04.354Z,10.50
2017-05-05T20:14:32.669Z,10.30
2017-05-05T20:17:00.986Z,10.10
2017-05-05T20:19:29.257Z,10.10
2017-05-05T20:21:57.537Z,10.00
2017-05-05T20:24:25.943Z,10.00
2017-05-05T20:26:54.235Z,9.90
2017-05-05T20:29:22.513Z,9.80
2017-05-05T20:31:50.841Z,9.90
2017-05-05T20:34:19.138Z,9.90
2017-05-05T20:36:47.415Z,10.00
2017-05-05T20:39:15.748Z,10.00
2017-05-05T20:41:44.768Z,10.00
2017-05-05T20:44:13.874Z,9.90
2017-05-05T20:46:42.480Z,9.80
2017-05-05T20:49:10.763Z,9.70
2017-05-05T20:51:39.044Z,9.60
2017-05-05T20:54:07.573Z,9.40
2017-05-05T20:56:36.593Z,9.20
2017-05-05T20:59:04.877Z,8.90
2017-05-05T21:01:33.488Z,8.80
2017-05-05T21:04:01.765Z,8.80
2017-05-05T21:06:30.041Z,8.70
2017-05-05T21:08:58.620Z,8.60
2017-05-05T21:11:26.905Z,8.60
2017-05-05T21:13:55.181Z,8.70
2017-05-05T21:16:23.764Z,8.70
2017-05-05T21:18:52.047Z,8.70
2017-05-05T21:21:20.328Z,8.60
2017-05-05T21:23:48.910Z,8.50
2017-05-05T21:26:17.192Z,8.30
2017-05-05T21:28:45.469Z,8.10
2017-05-05T21:31:13.997Z,8.00
2017-05-05T21:33:42.281Z,8.00
2017-05-05T21:36:10.565Z,7.90
2017-05-05T21:38:39.185Z,7.90
2017-05-05T21:41:07.585Z,7.90
2017-05-05T21:43:35.892Z,7.90
2017-05-05T21:46:05.264Z,7.80
2017-05-05T21:48:36.489Z,7.80
2017-05-05T21:51:04.873Z,7.80
2017-05-05T21:53:33.465Z,7.70
2017-05-05T21:56:01.752Z,7.60
2017-05-05T21:58:30.037Z,7.40
2017-05-05T22:00:58.566Z,7.30
2017-05-05T22:03:26.847Z,7.20
2017-05-05T22:05:55.129Z,7.10
2017-05-05T22:08:23.741Z,7.20
2017-05-05T22:10:52.030Z,7.20
2017-05-05T22:13:20.315Z,7.10
2017-05-05T22:15:48.633Z,7.00
2017-05-05T22:18:16.924Z,7.10
2017-05-05T22:20:45.216Z,7.00
2017-05-05T22:23:13.546Z,7.00
2017-05-05T22:25:42.570Z,7.00
2017-05-05T22:28:10.850Z,7.00
2017-05-05T22:30:39.172Z,6.90
2017-05-05T22:33:07.450Z,6.80
2017-05-05T22:35:35.764Z,6.70
2017-05-05T22:38:04.822Z,6.70
2017-05-05T22:40:33.108Z,6.80
2017-05-05T22:43:01.395Z,6.70
2017-05-05T22:45:29.709Z,6.70
2017-05-05T22:47:57.997Z,6.60
2017-05-05T22:50:26.283Z,6.50
2017-05-05T22:52:53.914Z,6.50
2017-05-05T22:55:22.940Z,6.30
2017-05-05T22:57:51.219Z,6.30
2017-05-05T23:00:19.544Z,6.20
2017-05-05T23:02:47.825Z,6.20
2017-05-05T23:05:16.869Z,6.30
2017-05-05T23:07:45.211Z,6.20
2017-05-05T23:10:14.232Z,6.20
2017-05-05T23:12:42.512Z,6.10
2017-05-05T23:15:10.822Z,6.00
2017-05-05T23:17:39.110Z,6.00
2017-05-05T23:20:07.389Z,5.90
2017-05-05T23:22:35.692Z,5.90
2017-05-05T23:25:04.721Z,6.00
2017-05-05T23:27:32.993Z,6.10
2017-05-05T23:30:01.312Z,6.10
2017-05-05T23:32:29.596Z,6.00
2017-05-05T23:34:57.883Z,5.90
2017-05-05T23:37:26.196Z,5.80
2017-05-05T23:39:54.481Z,5.80
2017-05-05T23:42:22.773Z,5.70
2017-05-05T23:44:51.096Z,5.60
2017-05-05T23:47:19.440Z,5.60
2017-05-05T23:49:47.708Z,5.60
2017-05-05T23:52:16.018Z,5.70
2017-05-05T23:54:44.298Z,5.60
2017-05-05T23:57:12.572Z,5.60
2017-05-05T23:59:40.890Z,5.50
