createdAt,value
2017-09-05T00:00:46.604Z,15.13
2017-09-05T00:03:14.054Z,17.40
2017-09-05T00:05:41.534Z,15.97
2017-09-05T00:11:17.224Z,16.03
2017-09-05T00:13:48.489Z,15.87
2017-09-05T00:16:16.534Z,15.50
2017-09-05T00:18:47.600Z,17.07
2017-09-05T00:21:15.621Z,17.17
2017-09-05T00:23:43.109Z,20.17
2017-09-05T00:26:10.565Z,17.57
2017-09-05T00:28:38.046Z,19.50
2017-09-05T00:31:05.530Z,17.87
2017-09-05T00:33:32.992Z,18.37
2017-09-05T00:36:00.454Z,18.00
2017-09-05T00:38:28.708Z,17.97
2017-09-05T00:40:56.173Z,18.60
2017-09-05T00:43:23.709Z,17.87
2017-09-05T00:45:51.189Z,18.80
2017-09-05T00:48:18.662Z,18.03
2017-09-05T00:50:46.136Z,19.80
2017-09-05T00:53:13.593Z,18.50
2017-09-05T00:55:41.078Z,19.50
2017-09-05T00:58:08.559Z,19.13
2017-09-05T01:00:36.016Z,17.50
2017-09-05T01:03:03.489Z,21.20
2017-09-05T01:05:30.966Z,19.10
2017-09-05T01:07:58.445Z,19.70
2017-09-05T01:10:25.985Z,20.57
2017-09-05T01:12:53.457Z,19.63
2017-09-05T01:15:20.940Z,19.57
2017-09-05T01:17:48.427Z,21.63
2017-09-05T01:20:15.882Z,22.17
2017-09-05T01:22:43.353Z,20.00
2017-09-05T01:25:10.806Z,19.87
2017-09-05T01:27:38.297Z,21.20
2017-09-05T01:30:05.753Z,20.13
2017-09-05T01:32:33.202Z,22.07
2017-09-05T01:35:00.691Z,21.40
2017-09-05T01:37:28.142Z,20.53
2017-09-05T01:39:55.725Z,19.07
2017-09-05T01:42:23.194Z,21.63
2017-09-05T01:44:50.656Z,20.80
2017-09-05T01:47:18.133Z,20.93
2017-09-05T01:49:45.610Z,20.53
2017-09-05T01:52:13.062Z,22.20
2017-09-05T01:54:40.541Z,20.10
2017-09-05T01:57:08.036Z,20.57
2017-09-05T01:59:35.497Z,21.50
2017-09-05T02:02:03.377Z,23.03
2017-09-05T02:04:30.873Z,23.97
2017-09-05T02:06:58.325Z,23.90
2017-09-05T02:09:25.791Z,25.73
2017-09-05T02:11:53.275Z,29.50
2017-09-05T02:14:20.735Z,26.97
2017-09-05T02:16:48.215Z,30.57
2017-09-05T02:19:15.678Z,29.67
2017-09-05T02:21:43.133Z,29.07
2017-09-05T02:24:10.610Z,26.70
2017-09-05T02:26:38.093Z,26.20
2017-09-05T02:29:05.545Z,27.97
2017-09-05T02:31:32.997Z,26.57
2017-09-05T02:34:00.481Z,25.80
2017-09-05T02:36:27.958Z,26.23
2017-09-05T02:38:55.495Z,26.03
2017-09-05T02:41:22.989Z,26.50
2017-09-05T02:43:50.450Z,26.90
2017-09-05T02:46:17.930Z,28.83
2017-09-05T02:48:45.390Z,24.60
2017-09-05T02:51:12.873Z,26.93
2017-09-05T02:53:40.334Z,25.27
2017-09-05T02:56:07.821Z,24.93
2017-09-05T02:58:35.316Z,24.33
2017-09-05T03:01:02.776Z,22.97
2017-09-05T03:03:30.229Z,20.23
2017-09-05T03:05:57.701Z,20.90
2017-09-05T03:08:25.164Z,22.60
2017-09-05T03:10:52.657Z,22.50
2017-09-05T03:13:20.107Z,22.20
2017-09-05T03:15:48.340Z,21.00
2017-09-05T03:18:15.821Z,21.90
2017-09-05T03:20:43.283Z,22.20
2017-09-05T03:23:10.737Z,21.57
2017-09-05T03:25:38.234Z,21.73
2017-09-05T03:28:05.690Z,22.37
2017-09-05T03:30:33.234Z,20.70
2017-09-05T03:33:00.713Z,21.47
2017-09-05T03:35:28.197Z,20.70
2017-09-05T03:37:55.649Z,22.00
2017-09-05T03:40:23.133Z,19.37
2017-09-05T03:42:50.586Z,20.83
2017-09-05T03:45:18.066Z,20.87
2017-09-05T03:47:45.522Z,21.43
2017-09-05T03:50:13.018Z,21.97
2017-09-05T03:52:40.576Z,22.13
2017-09-05T03:55:08.049Z,21.70
2017-09-05T03:57:35.538Z,21.37
2017-09-05T04:00:03.010Z,23.47
2017-09-05T04:02:30.498Z,22.20
2017-09-05T04:04:57.963Z,22.00
2017-09-05T04:07:25.421Z,21.60
2017-09-05T04:09:52.900Z,20.33
2017-09-05T04:12:20.392Z,21.60
2017-09-05T04:14:47.857Z,22.70
2017-09-05T04:17:15.309Z,23.10
2017-09-05T04:19:42.810Z,21.93
2017-09-05T04:22:11.033Z,23.57
2017-09-05T04:24:38.494Z,23.60
2017-09-05T04:27:05.972Z,23.00
2017-09-05T04:29:33.453Z,22.80
2017-09-05T04:32:00.938Z,21.57
2017-09-05T04:34:28.389Z,22.00
2017-09-05T04:36:55.850Z,21.27
2017-09-05T04:39:23.345Z,20.90
2017-09-05T04:41:50.805Z,20.97
2017-09-05T04:44:18.269Z,21.23
2017-09-05T04:46:45.745Z,22.43
2017-09-05T04:49:13.202Z,20.87
2017-09-05T04:51:40.725Z,21.47
2017-09-05T04:54:08.182Z,20.63
2017-09-05T04:56:35.679Z,20.87
2017-09-05T04:59:03.189Z,20.80
2017-09-05T05:01:30.661Z,21.77
2017-09-05T05:03:58.208Z,20.90
2017-09-05T05:06:25.682Z,21.27
2017-09-05T05:08:53.133Z,21.80
2017-09-05T05:11:20.614Z,19.83
2017-09-05T05:13:48.085Z,20.00
2017-09-05T05:16:15.541Z,20.10
2017-09-05T05:18:43.020Z,18.90
2017-09-05T05:21:11.241Z,21.03
2017-09-05T05:23:38.721Z,20.33
2017-09-05T05:26:06.217Z,18.07
2017-09-05T05:28:33.664Z,19.07
2017-09-05T05:31:01.121Z,18.33
2017-09-05T05:33:28.609Z,18.47
2017-09-05T05:35:56.085Z,20.70
2017-09-05T05:38:23.575Z,17.87
2017-09-05T05:40:51.105Z,17.50
2017-09-05T05:43:18.548Z,19.20
2017-09-05T05:45:46.774Z,18.20
2017-09-05T05:48:14.267Z,19.87
2017-09-05T05:50:42.509Z,17.70
2017-09-05T05:53:09.993Z,18.00
2017-09-05T05:55:37.462Z,16.90
2017-09-05T05:58:04.938Z,16.63
2017-09-05T06:00:32.389Z,18.13
2017-09-05T06:02:59.878Z,17.80
2017-09-05T06:05:27.334Z,16.20
2017-09-05T06:07:54.790Z,16.40
2017-09-05T06:10:22.283Z,17.30
2017-09-05T06:12:49.739Z,17.00
2017-09-05T06:15:17.194Z,16.43
2017-09-05T06:17:44.674Z,15.33
2017-09-05T06:20:13.154Z,17.50
2017-09-05T06:22:40.637Z,15.73
2017-09-05T06:25:08.119Z,14.80
2017-09-05T06:27:35.568Z,15.90
2017-09-05T06:30:03.048Z,15.20
2017-09-05T06:32:30.525Z,15.50
2017-09-05T06:34:57.985Z,15.53
2017-09-05T06:37:25.461Z,15.10
2017-09-05T06:39:52.921Z,14.67
2017-09-05T06:42:20.402Z,14.83
2017-09-05T06:44:47.904Z,15.17
2017-09-05T06:47:15.358Z,15.73
2017-09-05T06:49:42.851Z,17.30
2017-09-05T06:52:10.325Z,15.70
2017-09-05T06:54:38.550Z,17.47
2017-09-05T06:57:06.025Z,16.73
2017-09-05T06:59:33.505Z,17.17
2017-09-05T07:02:00.981Z,16.20
2017-09-05T07:04:28.445Z,16.60
2017-09-05T07:06:55.970Z,17.67
2017-09-05T07:09:23.435Z,17.57
2017-09-05T07:11:50.889Z,18.17
2017-09-05T07:14:18.741Z,19.70
2017-09-05T07:16:46.205Z,18.73
2017-09-05T07:19:13.661Z,16.83
2017-09-05T07:21:41.150Z,17.47
2017-09-05T07:24:08.632Z,16.30
2017-09-05T07:26:36.091Z,17.37
2017-09-05T07:29:03.568Z,15.43
2017-09-05T07:31:31.046Z,16.30
2017-09-05T07:33:58.521Z,14.83
2017-09-05T07:36:26.016Z,16.93
2017-09-05T07:38:53.474Z,14.50
2017-09-05T07:41:20.933Z,14.13
2017-09-05T07:43:48.413Z,14.20
2017-09-05T07:46:15.870Z,13.43
2017-09-05T07:48:43.330Z,13.83
2017-09-05T07:51:10.801Z,14.40
2017-09-05T07:53:38.257Z,13.43
2017-09-05T07:56:05.744Z,13.00
2017-09-05T07:58:33.222Z,13.33
2017-09-05T08:01:01.442Z,11.93
2017-09-05T08:03:28.921Z,12.83
2017-09-05T08:05:56.408Z,12.07
2017-09-05T08:08:23.887Z,11.90
2017-09-05T08:10:51.351Z,11.20
2017-09-05T08:13:18.850Z,11.60
2017-09-05T08:15:46.310Z,11.03
2017-09-05T08:18:13.774Z,12.60
2017-09-05T08:20:41.262Z,11.73
2017-09-05T08:23:08.757Z,10.80
2017-09-05T08:25:36.213Z,11.80
2017-09-05T08:28:03.673Z,13.70
2017-09-05T08:30:31.173Z,12.90
2017-09-05T08:32:58.633Z,13.80
2017-09-05T08:35:26.097Z,12.27
2017-09-05T08:37:53.581Z,12.03
2017-09-05T08:40:21.122Z,12.60
2017-09-05T08:42:49.369Z,12.00
2017-09-05T08:45:16.830Z,11.50
2017-09-05T08:47:44.330Z,12.33
2017-09-05T08:50:11.792Z,13.80
2017-09-05T08:52:39.257Z,11.33
2017-09-05T08:55:06.738Z,11.70
2017-09-05T08:57:34.213Z,10.90
2017-09-05T09:00:01.890Z,12.30
2017-09-05T09:02:29.349Z,12.17
2017-09-05T09:04:56.805Z,13.53
2017-09-05T09:07:24.290Z,13.13
2017-09-05T09:09:51.853Z,12.30
2017-09-05T09:12:19.342Z,13.97
2017-09-05T09:14:46.805Z,11.70
2017-09-05T09:17:14.270Z,12.50
2017-09-05T09:19:41.762Z,12.40
2017-09-05T09:22:09.245Z,11.80
2017-09-05T09:24:36.705Z,11.57
2017-09-05T09:27:04.158Z,12.13
2017-09-05T09:29:31.661Z,10.63
2017-09-05T09:31:59.110Z,10.80
2017-09-05T09:34:26.574Z,12.37
2017-09-05T09:36:54.060Z,11.40
2017-09-05T09:39:21.554Z,10.60
2017-09-05T09:41:49.055Z,10.63
2017-09-05T09:44:16.514Z,12.20
2017-09-05T09:46:43.969Z,11.30
2017-09-05T09:49:11.663Z,12.50
2017-09-05T09:51:39.122Z,12.20
2017-09-05T09:54:06.586Z,13.80
2017-09-05T09:56:34.454Z,12.67
2017-09-05T09:59:01.913Z,12.70
2017-09-05T10:01:29.374Z,11.80
2017-09-05T10:03:56.872Z,13.77
2017-09-05T10:06:24.326Z,12.67
2017-09-05T10:08:51.867Z,13.60
2017-09-05T10:11:20.102Z,12.73
2017-09-05T10:13:47.559Z,12.33
2017-09-05T10:16:15.064Z,12.37
2017-09-05T10:18:42.510Z,13.40
2017-09-05T10:21:09.965Z,11.13
2017-09-05T10:23:38.306Z,12.03
2017-09-05T10:26:05.778Z,12.03
2017-09-05T10:28:33.250Z,13.10
2017-09-05T10:31:00.713Z,13.60
2017-09-05T10:33:28.212Z,11.33
2017-09-05T10:35:56.442Z,13.30
2017-09-05T10:38:23.903Z,12.40
2017-09-05T10:40:51.406Z,10.43
2017-09-05T10:43:18.874Z,10.90
2017-09-05T10:45:46.336Z,11.93
2017-09-05T10:48:13.825Z,12.23
2017-09-05T10:50:41.291Z,10.40
2017-09-05T10:53:08.758Z,12.77
2017-09-05T10:55:36.254Z,9.90
2017-09-05T10:58:03.706Z,11.97
2017-09-05T11:00:31.161Z,9.83
2017-09-05T11:02:58.632Z,10.80
2017-09-05T11:05:26.088Z,11.60
2017-09-05T11:07:53.561Z,11.20
2017-09-05T11:10:21.020Z,10.03
2017-09-05T11:12:48.497Z,10.73
2017-09-05T11:17:49.748Z,11.90
2017-09-05T11:20:17.220Z,13.30
2017-09-05T11:22:44.709Z,11.40
2017-09-05T11:25:12.184Z,10.70
2017-09-05T11:27:39.642Z,12.13
2017-09-05T11:30:07.139Z,11.90
2017-09-05T11:32:34.620Z,11.73
2017-09-05T11:35:02.072Z,11.87
2017-09-05T11:37:29.534Z,9.37
2017-09-05T11:39:57.014Z,9.60
2017-09-05T11:42:24.513Z,9.47
2017-09-05T11:44:51.971Z,9.87
2017-09-05T11:47:19.434Z,9.40
2017-09-05T11:49:47.909Z,8.57
2017-09-05T11:52:15.373Z,9.73
2017-09-05T11:54:42.837Z,9.23
2017-09-05T11:57:10.318Z,9.43
2017-09-05T11:59:37.773Z,8.77
2017-09-05T12:02:05.261Z,10.37
2017-09-05T12:04:32.730Z,10.50
2017-09-05T12:07:00.192Z,9.93
2017-09-05T12:09:27.668Z,10.03
2017-09-05T12:11:55.125Z,10.10
2017-09-05T12:14:22.602Z,9.20
2017-09-05T12:16:50.063Z,8.77
2017-09-05T12:19:17.607Z,7.83
2017-09-05T12:21:45.070Z,9.30
2017-09-05T12:24:12.530Z,9.37
2017-09-05T12:26:40.001Z,8.60
2017-09-05T12:29:07.466Z,7.80
2017-09-05T12:31:34.942Z,6.57
2017-09-05T12:34:02.411Z,5.50
2017-09-05T12:36:29.897Z,5.30
2017-09-05T12:38:57.355Z,5.67
2017-09-05T12:41:24.806Z,4.50
2017-09-05T12:43:52.624Z,4.50
2017-09-05T12:46:20.077Z,5.20
2017-09-05T12:48:47.542Z,5.23
2017-09-05T12:51:15.029Z,6.30
2017-09-05T12:53:42.488Z,5.37
2017-09-05T12:56:09.941Z,5.33
2017-09-05T12:58:37.417Z,5.90
2017-09-05T13:01:04.891Z,5.80
2017-09-05T13:03:32.359Z,6.50
2017-09-05T13:05:59.862Z,5.33
2017-09-05T13:08:27.314Z,5.93
2017-09-05T13:10:54.765Z,5.20
2017-09-05T13:13:22.247Z,5.00
2017-09-05T13:15:49.725Z,5.10
2017-09-05T13:18:18.026Z,5.10
2017-09-05T13:20:45.469Z,4.33
2017-09-05T13:23:13.694Z,3.60
2017-09-05T13:25:41.181Z,3.90
2017-09-05T13:28:08.630Z,3.90
2017-09-05T13:30:36.082Z,4.53
2017-09-05T13:33:03.567Z,3.70
2017-09-05T13:35:31.014Z,4.27
2017-09-05T13:37:58.472Z,4.80
2017-09-05T13:40:25.957Z,4.33
2017-09-05T13:42:53.434Z,4.20
2017-09-05T13:45:20.898Z,3.80
2017-09-05T13:47:48.377Z,3.80
2017-09-05T13:50:15.825Z,3.00
2017-09-05T13:52:43.273Z,3.50
2017-09-05T13:55:10.773Z,3.90
2017-09-05T13:57:38.221Z,3.40
2017-09-05T14:00:05.677Z,3.23
2017-09-05T14:02:33.154Z,3.47
2017-09-05T14:05:00.613Z,3.50
2017-09-05T14:07:28.082Z,3.27
2017-09-05T14:09:55.621Z,2.80
2017-09-05T14:12:23.097Z,2.80
2017-09-05T14:14:50.577Z,3.67
2017-09-05T14:17:18.058Z,3.43
2017-09-05T14:19:45.517Z,3.40
2017-09-05T14:22:13.001Z,3.87
2017-09-05T14:24:40.449Z,4.20
2017-09-05T14:27:07.906Z,2.93
2017-09-05T14:29:35.437Z,3.03
2017-09-05T14:32:03.321Z,3.17
2017-09-05T14:34:30.773Z,3.50
2017-09-05T14:36:58.260Z,3.13
2017-09-05T14:39:26.785Z,3.70
2017-09-05T14:41:54.265Z,3.67
2017-09-05T14:44:21.722Z,3.83
2017-09-05T14:46:49.214Z,4.60
2017-09-05T14:49:16.661Z,3.80
2017-09-05T14:51:44.128Z,3.90
2017-09-05T14:54:11.613Z,4.63
2017-09-05T14:56:39.085Z,4.30
2017-09-05T14:59:06.596Z,4.67
2017-09-05T15:01:34.052Z,3.63
2017-09-05T15:04:01.514Z,3.93
2017-09-05T15:06:28.985Z,4.17
2017-09-05T15:08:56.505Z,4.67
2017-09-05T15:11:23.949Z,4.27
2017-09-05T15:13:51.398Z,3.40
2017-09-05T15:16:18.869Z,3.47
2017-09-05T15:18:46.322Z,3.30
2017-09-05T15:21:13.809Z,3.67
2017-09-05T15:23:41.262Z,2.83
2017-09-05T15:26:08.733Z,3.97
2017-09-05T15:28:36.357Z,3.83
2017-09-05T15:31:03.834Z,3.83
2017-09-05T15:33:31.305Z,3.87
2017-09-05T15:35:58.753Z,4.73
2017-09-05T15:38:26.229Z,4.00
2017-09-05T15:40:53.707Z,3.87
2017-09-05T15:43:21.163Z,4.17
2017-09-05T15:45:48.642Z,4.20
2017-09-05T15:48:16.127Z,4.10
2017-09-05T15:50:43.577Z,4.13
2017-09-05T15:53:11.035Z,3.97
2017-09-05T15:55:38.509Z,4.03
2017-09-05T15:58:05.957Z,3.50
2017-09-05T16:00:33.523Z,4.17
2017-09-05T16:03:01.003Z,3.63
2017-09-05T16:05:28.450Z,4.37
2017-09-05T16:07:55.986Z,4.07
2017-09-05T16:10:23.455Z,3.70
2017-09-05T16:12:50.933Z,4.17
2017-09-05T16:15:18.392Z,5.00
2017-09-05T16:17:45.850Z,4.40
2017-09-05T16:20:13.371Z,4.00
2017-09-05T16:22:41.598Z,4.63
2017-09-05T16:25:09.096Z,3.67
2017-09-05T16:27:37.390Z,3.73
2017-09-05T16:30:04.915Z,3.40
2017-09-05T16:32:32.405Z,3.50
2017-09-05T16:34:59.891Z,3.57
2017-09-05T16:37:27.385Z,3.70
2017-09-05T16:39:54.898Z,3.63
2017-09-05T16:42:22.407Z,3.00
2017-09-05T16:44:49.968Z,3.73
2017-09-05T16:47:17.402Z,3.77
2017-09-05T16:49:44.928Z,3.70
2017-09-05T16:52:12.433Z,3.60
2017-09-05T16:54:39.905Z,3.80
2017-09-05T16:57:07.395Z,3.50
2017-09-05T16:59:34.932Z,3.70
2017-09-05T17:02:02.421Z,3.60
2017-09-05T17:07:12.696Z,3.17
2017-09-05T17:09:40.288Z,4.17
2017-09-05T17:12:07.793Z,3.67
2017-09-05T17:14:35.310Z,3.73
2017-09-05T17:17:02.757Z,3.90
2017-09-05T17:19:30.233Z,4.00
2017-09-05T17:21:57.730Z,3.60
2017-09-05T17:24:25.201Z,3.97
2017-09-05T17:26:52.674Z,4.20
2017-09-05T17:29:20.150Z,3.53
2017-09-05T17:31:47.656Z,3.07
2017-09-05T17:34:15.135Z,3.00
2017-09-05T17:36:42.600Z,3.07
2017-09-05T17:39:10.086Z,3.80
2017-09-05T17:41:37.556Z,3.33
2017-09-05T17:44:05.097Z,5.07
2017-09-05T17:46:32.578Z,3.60
2017-09-05T17:49:00.059Z,4.27
2017-09-05T17:51:27.576Z,4.00
2017-09-05T17:53:55.047Z,3.30
2017-09-05T17:56:22.493Z,3.67
2017-09-05T17:58:49.941Z,4.10
2017-09-05T18:01:17.859Z,4.13
2017-09-05T18:03:45.325Z,4.10
2017-09-05T18:06:12.777Z,3.63
2017-09-05T18:08:40.245Z,4.10
2017-09-05T18:11:07.718Z,3.80
2017-09-05T18:13:35.184Z,3.67
2017-09-05T18:16:02.641Z,4.03
2017-09-05T18:18:30.327Z,3.93
2017-09-05T18:20:57.821Z,3.37
2017-09-05T18:23:25.285Z,4.13
2017-09-05T18:25:52.738Z,3.60
2017-09-05T18:28:20.209Z,3.57
2017-09-05T18:30:47.666Z,3.00
2017-09-05T18:33:15.134Z,4.07
2017-09-05T18:35:42.633Z,2.80
2017-09-05T18:38:10.091Z,3.50
2017-09-05T18:40:37.542Z,3.33
2017-09-05T18:43:05.008Z,2.93
2017-09-05T18:45:32.481Z,3.23
2017-09-05T18:47:59.964Z,3.77
2017-09-05T18:50:27.492Z,3.93
2017-09-05T18:52:56.276Z,5.00
2017-09-05T18:55:23.873Z,5.10
2017-09-05T18:57:51.907Z,5.00
2017-09-05T19:00:19.381Z,5.40
2017-09-05T19:02:46.869Z,5.30
2017-09-05T19:05:14.577Z,5.67
2017-09-05T19:07:42.293Z,5.30
2017-09-05T19:10:10.540Z,5.57
2017-09-05T19:12:38.132Z,5.23
2017-09-05T19:15:05.606Z,5.77
2017-09-05T19:17:33.165Z,6.40
2017-09-05T19:20:00.610Z,5.40
2017-09-05T19:22:28.697Z,6.90
2017-09-05T19:24:56.414Z,5.53
2017-09-05T19:27:24.379Z,6.30
2017-09-05T19:29:52.417Z,6.03
2017-09-05T19:32:20.145Z,6.20
2017-09-05T19:34:47.875Z,6.00
2017-09-05T19:37:15.361Z,9.67
2017-09-05T19:39:42.827Z,10.97
2017-09-05T19:42:10.975Z,11.03
2017-09-05T19:44:38.704Z,17.17
2017-09-05T19:47:06.784Z,16.77
2017-09-05T19:49:35.146Z,14.77
2017-09-05T19:52:02.661Z,8.27
2017-09-05T19:54:30.228Z,11.63
2017-09-05T19:56:58.207Z,13.43
2017-09-05T19:59:26.033Z,13.10
2017-09-05T20:01:53.618Z,14.57
2017-09-05T20:04:21.378Z,17.53
2017-09-05T20:06:49.817Z,20.23
2017-09-05T20:09:17.598Z,20.67
2017-09-05T20:11:45.112Z,19.43
2017-09-05T20:14:12.662Z,18.30
2017-09-05T20:16:40.135Z,20.90
2017-09-05T20:19:07.621Z,21.23
2017-09-05T20:21:35.105Z,21.40
2017-09-05T20:24:02.565Z,19.23
2017-09-05T20:26:30.034Z,22.00
2017-09-05T20:28:57.529Z,20.20
2017-09-05T20:31:25.006Z,22.93
2017-09-05T20:33:52.466Z,18.10
2017-09-05T20:36:19.922Z,18.40
2017-09-05T20:38:47.397Z,16.60
2017-09-05T20:41:14.848Z,13.50
2017-09-05T20:43:42.316Z,19.83
2017-09-05T20:46:09.809Z,17.63
2017-09-05T20:48:37.309Z,19.97
2017-09-05T20:51:05.534Z,19.10
2017-09-05T20:53:33.009Z,15.27
2017-09-05T20:56:00.506Z,16.23
2017-09-05T20:58:28.734Z,16.20
2017-09-05T21:00:56.189Z,15.50
2017-09-05T21:03:23.766Z,16.40
2017-09-05T21:05:51.227Z,16.10
2017-09-05T21:08:18.674Z,16.40
2017-09-05T21:10:46.153Z,15.37
2017-09-05T21:13:13.610Z,15.20
2017-09-05T21:15:41.090Z,14.53
2017-09-05T21:18:08.609Z,14.40
2017-09-05T21:20:36.090Z,14.93
2017-09-05T21:23:03.550Z,15.20
2017-09-05T21:25:31.029Z,16.93
2017-09-05T21:27:59.260Z,15.50
2017-09-05T21:30:26.736Z,15.60
2017-09-05T21:32:54.194Z,15.40
2017-09-05T21:35:21.673Z,16.20
2017-09-05T21:37:49.153Z,15.90
2017-09-05T21:40:16.639Z,15.70
2017-09-05T21:42:44.094Z,16.73
2017-09-05T21:45:11.585Z,14.63
2017-09-05T21:47:39.038Z,14.40
2017-09-05T21:50:06.493Z,15.67
2017-09-05T21:52:33.982Z,16.00
2017-09-05T21:55:02.207Z,16.53
2017-09-05T21:57:29.666Z,17.67
2017-09-05T21:59:57.146Z,18.23
2017-09-05T22:02:24.593Z,17.47
2017-09-05T22:04:52.079Z,19.50
2017-09-05T22:07:19.530Z,21.27
2017-09-05T22:09:47.100Z,18.70
2017-09-05T22:12:15.369Z,18.00
2017-09-05T22:14:48.407Z,19.63
2017-09-05T22:17:19.475Z,17.80
2017-09-05T22:19:52.641Z,17.40
2017-09-05T22:22:20.137Z,17.93
2017-09-05T22:24:53.172Z,18.23
2017-09-05T22:27:26.237Z,16.70
2017-09-05T22:29:53.702Z,17.57
2017-09-05T22:32:21.193Z,17.60
2017-09-05T22:34:48.653Z,19.13
2017-09-05T22:37:16.110Z,19.43
2017-09-05T22:39:43.598Z,21.53
2017-09-05T22:42:11.053Z,18.47
2017-09-05T22:44:38.538Z,16.60
2017-09-05T22:47:05.991Z,17.73
2017-09-05T22:49:33.478Z,16.27
2017-09-05T22:52:00.933Z,20.03
2017-09-05T22:54:28.387Z,20.80
2017-09-05T22:56:56.637Z,18.30
2017-09-05T22:59:24.142Z,18.63
2017-09-05T23:01:51.629Z,17.90
2017-09-05T23:04:19.081Z,20.30
2017-09-05T23:06:46.541Z,17.50
2017-09-05T23:09:14.038Z,18.93
2017-09-05T23:11:41.489Z,18.60
2017-09-05T23:14:08.969Z,20.07
2017-09-05T23:16:36.413Z,21.13
2017-09-05T23:19:04.262Z,18.90
2017-09-05T23:21:31.721Z,19.30
2017-09-05T23:23:59.181Z,20.07
2017-09-05T23:26:26.670Z,19.63
2017-09-05T23:28:54.232Z,20.83
2017-09-05T23:31:21.705Z,23.10
2017-09-05T23:33:49.158Z,23.80
2017-09-05T23:36:16.656Z,21.60
2017-09-05T23:38:44.101Z,22.00
2017-09-05T23:41:11.549Z,25.50
2017-09-05T23:43:39.037Z,21.13
2017-09-05T23:46:06.493Z,21.20
2017-09-05T23:48:33.949Z,21.53
2017-09-05T23:51:01.431Z,23.87
2017-09-05T23:53:28.917Z,24.87
2017-09-05T23:55:56.373Z,23.37
2017-09-05T23:58:23.917Z,23.93
