createdAt,value
2023-03-27T00:00:38.277Z,970
2023-03-27T00:01:45.243Z,970
2023-03-27T00:02:52.166Z,970
2023-03-27T00:03:58.891Z,970
2023-03-27T00:05:05.659Z,970
2023-03-27T00:06:12.611Z,970
2023-03-27T00:07:21.860Z,970
2023-03-27T00:08:28.744Z,970
2023-03-27T00:09:35.609Z,970
2023-03-27T00:10:42.385Z,970
2023-03-27T00:11:49.213Z,970
2023-03-27T00:12:56.044Z,970
2023-03-27T00:14:02.966Z,970
2023-03-27T00:15:09.889Z,970
2023-03-27T00:16:21.967Z,970
2023-03-27T00:17:28.805Z,970
2023-03-27T00:18:35.544Z,970
2023-03-27T00:19:42.387Z,970
2023-03-27T00:20:49.147Z,970
2023-03-27T00:21:56.037Z,970
2023-03-27T00:23:02.964Z,970
2023-03-27T00:24:09.788Z,970
2023-03-27T00:25:16.593Z,970
2023-03-27T00:26:23.372Z,970
2023-03-27T00:27:30.255Z,970
2023-03-27T00:28:37.152Z,970
2023-03-27T00:29:43.932Z,970
2023-03-27T00:30:50.729Z,970
2023-03-27T00:31:57.524Z,970
2023-03-27T00:33:04.415Z,970
2023-03-27T00:34:11.281Z,970
2023-03-27T00:35:18.152Z,970
2023-03-27T00:36:24.933Z,970
2023-03-27T00:37:31.737Z,970
2023-03-27T00:38:38.488Z,970
2023-03-27T00:39:45.313Z,970
2023-03-27T00:40:52.156Z,970
2023-03-27T00:41:58.915Z,970
2023-03-27T00:43:05.675Z,970
2023-03-27T00:44:20.656Z,970
2023-03-27T00:45:30.278Z,970
2023-03-27T00:46:37.048Z,970
2023-03-27T00:47:43.912Z,970
2023-03-27T00:48:50.648Z,970
2023-03-27T00:49:57.496Z,970
2023-03-27T00:51:04.272Z,970
2023-03-27T00:52:11.181Z,970
2023-03-27T00:53:18.000Z,970
2023-03-27T00:54:24.724Z,970
2023-03-27T00:55:31.520Z,970
2023-03-27T00:56:38.732Z,970
2023-03-27T00:57:45.182Z,970
2023-03-27T00:58:54.901Z,970
2023-03-27T01:00:01.711Z,970
2023-03-27T01:01:08.720Z,969
2023-03-27T01:02:15.484Z,969
2023-03-27T01:03:22.421Z,969
2023-03-27T01:04:29.241Z,969
2023-03-27T01:05:36.029Z,969
2023-03-27T01:06:42.866Z,969
2023-03-27T01:08:00.156Z,969
2023-03-27T01:08:56.527Z,969
2023-03-27T01:10:03.356Z,969
2023-03-27T01:11:10.444Z,969
2023-03-27T01:12:22.304Z,969
2023-03-27T01:13:34.265Z,969
2023-03-27T01:14:51.181Z,969
2023-03-27T01:16:08.189Z,969
2023-03-27T01:17:19.959Z,969
2023-03-27T01:18:26.815Z,969
2023-03-27T01:19:33.706Z,969
2023-03-27T01:20:48.271Z,969
2023-03-27T01:22:02.972Z,969
2023-03-27T01:23:14.969Z,969
2023-03-27T01:24:24.527Z,969
2023-03-27T01:25:39.344Z,969
2023-03-27T01:26:56.216Z,969
2023-03-27T01:28:08.134Z,969
2023-03-27T01:29:20.098Z,969
2023-03-27T01:30:26.851Z,969
2023-03-27T01:31:36.638Z,969
2023-03-27T01:32:51.387Z,969
2023-03-27T01:34:05.846Z,969
2023-03-27T01:35:22.789Z,969
2023-03-27T01:36:37.442Z,969
2023-03-27T01:37:54.475Z,969
2023-03-27T01:39:11.401Z,969
2023-03-27T01:40:20.836Z,969
2023-03-27T01:41:27.639Z,969
2023-03-27T01:42:39.416Z,969
2023-03-27T01:43:54.283Z,969
2023-03-27T01:45:03.972Z,969
2023-03-27T01:46:20.862Z,969
2023-03-27T01:47:27.634Z,969
2023-03-27T01:48:42.060Z,969
2023-03-27T01:49:51.613Z,969
2023-03-27T01:51:06.285Z,969
2023-03-27T01:52:18.876Z,969
2023-03-27T01:53:25.749Z,969
2023-03-27T01:54:37.628Z,969
2023-03-27T01:55:47.245Z,969
2023-03-27T01:56:54.128Z,969
2023-03-27T01:58:03.679Z,969
2023-03-27T01:59:10.460Z,969
2023-03-27T02:00:19.341Z,969
2023-03-27T02:01:24.234Z,969
2023-03-27T02:02:36.562Z,969
2023-03-27T02:03:43.305Z,969
2023-03-27T02:04:50.150Z,969
2023-03-27T02:06:02.013Z,969
2023-03-27T02:07:11.618Z,969
2023-03-27T02:08:18.408Z,969
2023-03-27T02:09:28.034Z,969
2023-03-27T02:10:34.745Z,969
2023-03-27T02:11:41.568Z,969
2023-03-27T02:12:48.341Z,969
2023-03-27T02:14:02.953Z,969
2023-03-27T02:15:22.887Z,969
2023-03-27T02:16:19.263Z,969
2023-03-27T02:17:26.275Z,969
2023-03-27T02:18:32.845Z,969
2023-03-27T02:19:39.626Z,969
2023-03-27T02:20:49.309Z,969
2023-03-27T02:21:56.109Z,969
2023-03-27T02:23:03.104Z,969
2023-03-27T02:24:09.893Z,969
2023-03-27T02:25:16.674Z,969
2023-03-27T02:26:28.494Z,969
2023-03-27T02:27:35.344Z,969
2023-03-27T02:28:42.122Z,969
2023-03-27T02:29:59.117Z,969
2023-03-27T02:31:33.383Z,969
2023-03-27T02:32:20.919Z,969
2023-03-27T02:33:32.776Z,969
2023-03-27T02:34:49.681Z,969
2023-03-27T02:35:56.674Z,969
2023-03-27T02:37:08.467Z,969
2023-03-27T02:38:15.336Z,969
2023-03-27T02:39:32.277Z,969
2023-03-27T02:40:49.161Z,969
2023-03-27T02:41:59.049Z,969
2023-03-27T02:43:13.759Z,969
2023-03-27T02:44:30.585Z,969
2023-03-27T02:45:40.432Z,969
2023-03-27T02:46:55.019Z,969
2023-03-27T02:48:06.985Z,969
2023-03-27T02:49:13.704Z,969
2023-03-27T02:50:23.636Z,969
2023-03-27T02:51:35.533Z,969
2023-03-27T02:52:42.448Z,969
2023-03-27T02:53:49.273Z,969
2023-03-27T02:55:09.246Z,969
2023-03-27T02:56:21.092Z,969
2023-03-27T02:57:27.846Z,969
2023-03-27T02:58:34.680Z,969
2023-03-27T02:59:46.457Z,969
2023-03-27T03:00:53.378Z,969
2023-03-27T03:02:00.307Z,969
2023-03-27T03:03:07.354Z,969
2023-03-27T03:04:17.020Z,969
2023-03-27T03:05:28.887Z,969
2023-03-27T03:06:35.782Z,969
2023-03-27T03:07:42.560Z,969
2023-03-27T03:08:49.368Z,969
2023-03-27T03:09:56.143Z,969
2023-03-27T03:11:02.948Z,969
2023-03-27T03:12:12.662Z,969
2023-03-27T03:13:19.547Z,969
2023-03-27T03:14:26.368Z,969
2023-03-27T03:15:35.726Z,969
2023-03-27T03:16:42.566Z,969
2023-03-27T03:17:49.350Z,969
2023-03-27T03:18:56.241Z,969
2023-03-27T03:20:03.169Z,969
2023-03-27T03:21:10.476Z,969
2023-03-27T03:22:17.274Z,969
2023-03-27T03:23:24.092Z,969
2023-03-27T03:24:30.865Z,969
2023-03-27T03:25:37.816Z,969
2023-03-27T03:26:44.648Z,969
2023-03-27T03:27:51.479Z,969
2023-03-27T03:28:59.911Z,969
2023-03-27T03:30:05.142Z,969
2023-03-27T03:31:12.207Z,969
2023-03-27T03:32:19.039Z,969
2023-03-27T03:33:25.904Z,969
2023-03-27T03:34:32.724Z,969
2023-03-27T03:35:39.537Z,969
2023-03-27T03:36:46.267Z,969
2023-03-27T03:37:53.096Z,969
2023-03-27T03:38:59.810Z,969
2023-03-27T03:40:06.640Z,969
2023-03-27T03:41:13.732Z,969
2023-03-27T03:42:22.529Z,969
2023-03-27T03:43:27.425Z,969
2023-03-27T03:44:34.248Z,969
2023-03-27T03:45:41.055Z,969
2023-03-27T03:46:47.793Z,969
2023-03-27T03:47:54.618Z,969
2023-03-27T03:49:01.468Z,969
2023-03-27T03:50:08.330Z,969
2023-03-27T03:51:15.076Z,969
2023-03-27T03:52:21.829Z,969
2023-03-27T03:53:28.620Z,969
2023-03-27T03:54:35.507Z,969
2023-03-27T03:55:42.331Z,969
2023-03-27T03:56:49.210Z,969
2023-03-27T03:57:56.213Z,969
2023-03-27T03:59:03.074Z,969
2023-03-27T04:00:09.921Z,969
2023-03-27T04:01:17.116Z,969
2023-03-27T04:02:23.901Z,969
2023-03-27T04:03:33.555Z,969
2023-03-27T04:04:40.302Z,969
2023-03-27T04:05:47.097Z,969
2023-03-27T04:06:53.898Z,969
2023-03-27T04:08:00.753Z,969
2023-03-27T04:09:07.550Z,969
2023-03-27T04:10:14.352Z,969
2023-03-27T04:11:21.212Z,969
2023-03-27T04:12:27.941Z,969
2023-03-27T04:13:34.729Z,969
2023-03-27T04:14:41.514Z,969
2023-03-27T04:15:48.307Z,969
2023-03-27T04:16:55.159Z,969
2023-03-27T04:18:01.960Z,969
2023-03-27T04:19:08.597Z,969
2023-03-27T04:20:15.384Z,969
2023-03-27T04:21:22.221Z,969
2023-03-27T04:22:29.046Z,969
2023-03-27T04:23:35.817Z,969
2023-03-27T04:24:42.688Z,969
2023-03-27T04:25:49.516Z,969
2023-03-27T04:26:56.277Z,969
2023-03-27T04:28:03.051Z,969
2023-03-27T04:29:09.823Z,969
2023-03-27T04:30:16.623Z,969
2023-03-27T04:31:23.463Z,969
2023-03-27T04:32:30.288Z,969
2023-03-27T04:33:37.116Z,969
2023-03-27T04:34:43.888Z,969
2023-03-27T04:36:05.230Z,969
2023-03-27T04:36:57.718Z,969
2023-03-27T04:38:04.499Z,969
2023-03-27T04:39:11.318Z,969
2023-03-27T04:40:18.201Z,969
2023-03-27T04:41:24.976Z,969
2023-03-27T04:42:31.815Z,969
2023-03-27T04:43:38.676Z,969
2023-03-27T04:44:45.504Z,969
2023-03-27T04:45:52.279Z,969
2023-03-27T04:46:59.247Z,969
2023-03-27T04:48:06.120Z,969
2023-03-27T04:49:12.848Z,969
2023-03-27T04:50:22.584Z,969
2023-03-27T04:51:29.362Z,969
2023-03-27T04:52:36.134Z,969
2023-03-27T04:53:42.927Z,969
2023-03-27T04:54:49.769Z,969
2023-03-27T04:55:56.581Z,969
2023-03-27T04:57:09.297Z,969
2023-03-27T04:58:17.360Z,969
2023-03-27T04:59:24.230Z,969
2023-03-27T05:00:31.006Z,969
2023-03-27T05:01:37.885Z,969
2023-03-27T05:02:44.730Z,969
2023-03-27T05:03:51.701Z,969
2023-03-27T05:04:58.341Z,970
2023-03-27T05:06:05.124Z,969
2023-03-27T05:07:11.981Z,969
2023-03-27T05:08:18.791Z,970
2023-03-27T05:09:25.690Z,970
2023-03-27T05:10:32.620Z,970
2023-03-27T05:11:39.415Z,970
2023-03-27T05:12:46.203Z,970
2023-03-27T05:13:53.005Z,970
2023-03-27T05:14:59.838Z,970
2023-03-27T05:16:06.613Z,970
2023-03-27T05:17:13.469Z,970
2023-03-27T05:18:20.325Z,970
2023-03-27T05:19:27.180Z,970
2023-03-27T05:20:33.977Z,970
2023-03-27T05:21:40.792Z,970
2023-03-27T05:22:47.629Z,970
2023-03-27T05:23:57.156Z,970
2023-03-27T05:25:03.929Z,970
2023-03-27T05:26:10.848Z,970
2023-03-27T05:27:17.559Z,970
2023-03-27T05:28:24.372Z,970
2023-03-27T05:29:31.160Z,970
2023-03-27T05:30:38.020Z,970
2023-03-27T05:31:44.755Z,970
2023-03-27T05:32:51.627Z,970
2023-03-27T05:33:58.396Z,970
2023-03-27T05:35:05.185Z,970
2023-03-27T05:36:12.004Z,970
2023-03-27T05:37:21.784Z,970
2023-03-27T05:38:28.518Z,970
2023-03-27T05:39:35.284Z,970
2023-03-27T05:40:42.234Z,970
2023-03-27T05:41:49.153Z,970
2023-03-27T05:42:55.979Z,970
2023-03-27T05:44:02.743Z,970
2023-03-27T05:45:09.568Z,970
2023-03-27T05:46:20.441Z,970
2023-03-27T05:47:23.352Z,970
2023-03-27T05:48:30.030Z,970
2023-03-27T05:49:36.776Z,970
2023-03-27T05:50:43.567Z,970
2023-03-27T05:51:50.434Z,970
2023-03-27T05:52:57.235Z,970
2023-03-27T05:54:04.032Z,970
2023-03-27T05:55:10.817Z,970
2023-03-27T05:56:17.548Z,970
2023-03-27T05:57:24.393Z,970
2023-03-27T05:58:31.208Z,970
2023-03-27T05:59:38.020Z,970
2023-03-27T06:00:44.802Z,970
2023-03-27T06:01:51.643Z,970
2023-03-27T06:02:58.602Z,970
2023-03-27T06:04:05.434Z,970
2023-03-27T06:05:12.169Z,970
2023-03-27T06:06:18.991Z,970
2023-03-27T06:07:25.705Z,970
2023-03-27T06:08:32.570Z,970
2023-03-27T06:09:39.400Z,970
2023-03-27T06:10:46.136Z,970
2023-03-27T06:11:52.981Z,970
2023-03-27T06:12:59.786Z,970
2023-03-27T06:14:11.620Z,970
2023-03-27T06:15:18.373Z,970
2023-03-27T06:16:25.330Z,970
2023-03-27T06:17:32.286Z,970
2023-03-27T06:18:39.031Z,970
2023-03-27T06:19:45.798Z,970
2023-03-27T06:20:52.581Z,970
2023-03-27T06:21:59.431Z,970
2023-03-27T06:23:06.367Z,970
2023-03-27T06:24:13.106Z,970
2023-03-27T06:25:19.889Z,970
2023-03-27T06:26:26.665Z,970
2023-03-27T06:27:33.489Z,970
2023-03-27T06:28:40.297Z,970
2023-03-27T06:29:47.163Z,970
2023-03-27T06:30:53.981Z,970
2023-03-27T06:32:00.715Z,970
2023-03-27T06:33:07.690Z,970
2023-03-27T06:34:14.362Z,970
2023-03-27T06:35:21.289Z,970
2023-03-27T06:36:28.126Z,970
2023-03-27T06:37:34.880Z,970
2023-03-27T06:38:41.598Z,970
2023-03-27T06:39:48.427Z,970
2023-03-27T06:40:55.429Z,970
2023-03-27T06:42:02.097Z,971
2023-03-27T06:43:08.961Z,971
2023-03-27T06:44:15.688Z,971
2023-03-27T06:45:22.513Z,971
2023-03-27T06:46:43.011Z,971
2023-03-27T06:47:53.624Z,971
2023-03-27T06:48:52.622Z,971
2023-03-27T06:49:59.444Z,971
2023-03-27T06:51:06.190Z,971
2023-03-27T06:52:13.008Z,971
2023-03-27T06:53:27.049Z,971
2023-03-27T06:54:26.632Z,971
2023-03-27T06:55:33.527Z,971
2023-03-27T06:56:40.480Z,971
2023-03-27T06:57:47.259Z,971
2023-03-27T06:58:54.075Z,971
2023-03-27T07:00:02.389Z,971
2023-03-27T07:01:07.971Z,971
2023-03-27T07:02:14.836Z,971
2023-03-27T07:03:21.676Z,971
2023-03-27T07:04:28.408Z,971
2023-03-27T07:05:35.221Z,971
2023-03-27T07:06:42.014Z,971
2023-03-27T07:07:49.380Z,971
2023-03-27T07:08:55.681Z,971
2023-03-27T07:10:02.439Z,971
2023-03-27T07:11:11.892Z,971
2023-03-27T07:12:16.447Z,971
2023-03-27T07:13:23.372Z,971
2023-03-27T07:14:30.134Z,971
2023-03-27T07:15:36.899Z,971
2023-03-27T07:16:43.750Z,971
2023-03-27T07:17:50.547Z,971
2023-03-27T07:19:02.082Z,971
2023-03-27T07:20:07.165Z,971
2023-03-27T07:21:14.109Z,971
2023-03-27T07:22:20.952Z,971
2023-03-27T07:23:27.756Z,971
2023-03-27T07:24:34.657Z,971
2023-03-27T07:25:41.357Z,971
2023-03-27T07:26:48.108Z,971
2023-03-27T07:27:54.929Z,971
2023-03-27T07:29:04.442Z,971
2023-03-27T07:30:11.266Z,971
2023-03-27T07:32:34.299Z,971
2023-03-27T07:33:31.968Z,971
2023-03-27T07:34:38.644Z,971
2023-03-27T07:35:45.505Z,971
2023-03-27T07:36:52.220Z,971
2023-03-27T07:37:59.052Z,971
2023-03-27T07:39:05.892Z,971
2023-03-27T07:40:12.742Z,971
2023-03-27T07:41:19.885Z,971
2023-03-27T07:42:26.935Z,971
2023-03-27T07:43:34.082Z,971
2023-03-27T07:44:40.891Z,971
2023-03-27T07:45:47.676Z,971
2023-03-27T07:46:54.447Z,971
2023-03-27T07:48:01.409Z,971
2023-03-27T07:49:10.848Z,971
2023-03-27T07:50:17.753Z,971
2023-03-27T07:51:24.644Z,971
2023-03-27T07:52:31.454Z,971
2023-03-27T07:53:38.231Z,971
2023-03-27T07:54:45.021Z,971
2023-03-27T07:55:51.855Z,971
2023-03-27T07:56:58.817Z,971
2023-03-27T07:58:05.521Z,971
2023-03-27T07:59:12.388Z,971
2023-03-27T08:00:19.178Z,971
2023-03-27T08:01:28.670Z,971
2023-03-27T08:02:35.699Z,971
2023-03-27T08:03:42.616Z,971
2023-03-27T08:04:49.352Z,971
2023-03-27T08:05:56.323Z,971
2023-03-27T08:07:02.865Z,971
2023-03-27T08:08:09.799Z,971
2023-03-27T08:09:16.788Z,971
2023-03-27T08:10:23.676Z,971
2023-03-27T08:11:31.121Z,971
2023-03-27T08:12:37.248Z,972
2023-03-27T08:13:44.044Z,972
2023-03-27T08:14:50.886Z,972
2023-03-27T08:15:57.866Z,972
2023-03-27T08:17:15.863Z,972
2023-03-27T08:18:16.456Z,972
2023-03-27T08:19:23.149Z,972
2023-03-27T08:20:29.939Z,972
2023-03-27T08:21:36.744Z,972
2023-03-27T08:22:43.542Z,972
2023-03-27T08:23:50.336Z,972
2023-03-27T08:24:57.101Z,972
2023-03-27T08:26:03.869Z,972
2023-03-27T08:27:10.709Z,972
2023-03-27T08:28:17.572Z,972
2023-03-27T08:29:24.358Z,972
2023-03-27T08:30:31.252Z,972
2023-03-27T08:31:37.991Z,972
2023-03-27T08:32:44.885Z,972
2023-03-27T08:33:51.674Z,972
2023-03-27T08:34:58.540Z,972
2023-03-27T08:36:05.355Z,972
2023-03-27T08:37:12.264Z,972
2023-03-27T08:38:25.945Z,972
2023-03-27T08:39:25.965Z,972
2023-03-27T08:40:32.707Z,972
2023-03-27T08:41:39.515Z,973
2023-03-27T08:42:56.478Z,973
2023-03-27T08:44:05.861Z,973
2023-03-27T08:45:17.708Z,973
2023-03-27T08:46:27.184Z,973
2023-03-27T08:47:42.055Z,973
2023-03-27T08:48:54.006Z,973
2023-03-27T08:50:00.831Z,973
2023-03-27T08:51:07.697Z,973
2023-03-27T08:52:17.493Z,973
2023-03-27T08:53:29.928Z,973
2023-03-27T08:54:41.949Z,973
2023-03-27T08:55:48.698Z,973
2023-03-27T08:56:55.477Z,973
2023-03-27T08:58:02.260Z,973
2023-03-27T08:59:09.019Z,973
2023-03-27T09:00:15.957Z,973
2023-03-27T09:01:25.668Z,973
2023-03-27T09:02:42.608Z,973
2023-03-27T09:03:54.550Z,973
2023-03-27T09:05:06.253Z,973
2023-03-27T09:06:13.191Z,973
2023-03-27T09:07:19.966Z,973
2023-03-27T09:08:31.868Z,973
2023-03-27T09:09:43.816Z,973
2023-03-27T09:10:55.764Z,973
2023-03-27T09:12:07.781Z,973
2023-03-27T09:13:25.279Z,973
2023-03-27T09:14:37.130Z,973
2023-03-27T09:15:43.914Z,974
2023-03-27T09:17:00.844Z,974
2023-03-27T09:18:12.715Z,974
2023-03-27T09:19:19.533Z,974
2023-03-27T09:20:36.478Z,974
2023-03-27T09:21:43.279Z,974
2023-03-27T09:22:55.117Z,974
2023-03-27T09:24:11.989Z,974
2023-03-27T09:25:18.823Z,974
2023-03-27T09:26:33.413Z,974
2023-03-27T09:27:40.241Z,974
2023-03-27T09:28:48.934Z,974
2023-03-27T09:30:04.805Z,974
2023-03-27T09:31:06.160Z,974
2023-03-27T09:32:17.885Z,974
2023-03-27T09:33:24.814Z,974
2023-03-27T09:34:31.605Z,974
2023-03-27T09:35:38.426Z,974
2023-03-27T09:36:45.224Z,974
2023-03-27T09:37:52.002Z,974
2023-03-27T09:38:58.881Z,974
2023-03-27T09:40:05.804Z,974
2023-03-27T09:41:12.708Z,974
2023-03-27T09:42:22.412Z,974
2023-03-27T09:43:34.265Z,974
2023-03-27T09:44:43.998Z,974
2023-03-27T09:45:50.758Z,974
2023-03-27T09:46:57.582Z,974
2023-03-27T09:48:09.517Z,974
2023-03-27T09:49:21.300Z,974
2023-03-27T09:50:28.119Z,974
2023-03-27T09:51:42.874Z,974
2023-03-27T09:52:52.536Z,974
2023-03-27T09:54:09.428Z,974
2023-03-27T09:55:16.234Z,974
2023-03-27T09:56:28.082Z,974
2023-03-27T09:57:34.922Z,974
2023-03-27T09:58:41.752Z,974
2023-03-27T09:59:48.547Z,974
2023-03-27T10:00:58.425Z,974
2023-03-27T10:02:10.086Z,974
2023-03-27T10:03:22.130Z,974
2023-03-27T10:04:28.763Z,975
2023-03-27T10:05:35.525Z,974
2023-03-27T10:06:42.311Z,974
2023-03-27T10:07:54.175Z,975
2023-03-27T10:09:00.969Z,975
2023-03-27T10:10:17.971Z,975
2023-03-27T10:11:24.699Z,975
2023-03-27T10:12:31.488Z,975
2023-03-27T10:13:38.246Z,975
2023-03-27T10:14:47.851Z,974
2023-03-27T10:15:54.700Z,975
2023-03-27T10:17:01.504Z,975
2023-03-27T10:18:08.273Z,975
2023-03-27T10:19:25.114Z,975
2023-03-27T10:20:32.211Z,975
2023-03-27T10:21:39.087Z,975
2023-03-27T10:22:45.836Z,975
2023-03-27T10:23:55.377Z,975
2023-03-27T10:25:02.119Z,975
2023-03-27T10:26:14.137Z,975
2023-03-27T10:27:20.880Z,975
2023-03-27T10:28:27.612Z,975
2023-03-27T10:29:39.080Z,975
2023-03-27T10:30:43.759Z,975
2023-03-27T10:31:50.681Z,975
2023-03-27T10:32:57.401Z,975
2023-03-27T10:34:04.220Z,975
2023-03-27T10:35:11.052Z,975
2023-03-27T10:36:27.986Z,975
2023-03-27T10:37:34.781Z,975
2023-03-27T10:38:41.546Z,975
2023-03-27T10:39:48.348Z,975
2023-03-27T10:40:55.401Z,975
2023-03-27T10:42:02.031Z,975
2023-03-27T10:43:09.690Z,975
2023-03-27T10:44:15.700Z,975
2023-03-27T10:45:22.497Z,975
2023-03-27T10:46:29.307Z,975
2023-03-27T10:47:36.138Z,975
2023-03-27T10:48:42.833Z,975
2023-03-27T10:49:52.497Z,975
2023-03-27T10:51:04.435Z,975
2023-03-27T10:52:11.215Z,975
2023-03-27T10:53:23.192Z,975
2023-03-27T10:54:33.078Z,975
2023-03-27T10:55:45.033Z,975
2023-03-27T10:56:54.670Z,975
2023-03-27T10:58:06.567Z,975
2023-03-27T10:59:25.602Z,975
2023-03-27T11:00:31.132Z,975
2023-03-27T11:01:37.954Z,975
2023-03-27T11:02:44.802Z,975
2023-03-27T11:03:54.631Z,975
2023-03-27T11:05:06.511Z,975
2023-03-27T11:06:13.282Z,975
2023-03-27T11:07:20.178Z,975
2023-03-27T11:08:26.959Z,975
2023-03-27T11:09:39.486Z,975
2023-03-27T11:10:46.348Z,975
2023-03-27T11:11:53.156Z,975
2023-03-27T11:13:02.449Z,975
2023-03-27T11:14:11.951Z,975
2023-03-27T11:15:23.870Z,975
2023-03-27T11:16:33.584Z,975
2023-03-27T11:17:43.419Z,975
2023-03-27T11:18:52.791Z,975
2023-03-27T11:20:09.664Z,975
2023-03-27T11:21:21.586Z,975
2023-03-27T11:22:38.501Z,975
2023-03-27T11:23:45.275Z,975
2023-03-27T11:24:57.212Z,975
2023-03-27T11:26:04.109Z,975
2023-03-27T11:27:12.278Z,975
2023-03-27T11:28:17.623Z,975
2023-03-27T11:29:34.564Z,975
2023-03-27T11:30:46.503Z,975
2023-03-27T11:31:53.430Z,975
2023-03-27T11:33:00.310Z,975
2023-03-27T11:34:29.211Z,975
2023-03-27T11:35:31.711Z,975
2023-03-27T11:36:38.511Z,976
2023-03-27T11:37:53.283Z,976
2023-03-27T11:39:00.074Z,976
2023-03-27T11:40:16.989Z,976
2023-03-27T11:41:28.864Z,976
2023-03-27T11:42:35.620Z,976
2023-03-27T11:43:42.478Z,976
2023-03-27T11:44:49.282Z,976
2023-03-27T11:45:56.229Z,976
2023-03-27T11:47:02.948Z,976
2023-03-27T11:48:14.905Z,976
2023-03-27T11:49:31.752Z,976
2023-03-27T11:50:48.626Z,976
2023-03-27T11:52:05.610Z,976
2023-03-27T11:53:15.190Z,976
2023-03-27T11:54:24.888Z,976
2023-03-27T11:55:36.759Z,976
2023-03-27T11:56:53.855Z,976
2023-03-27T11:58:00.608Z,976
2023-03-27T11:59:17.559Z,976
2023-03-27T12:00:34.656Z,976
2023-03-27T12:01:44.164Z,976
2023-03-27T12:02:51.038Z,976
2023-03-27T12:04:00.515Z,976
2023-03-27T12:05:15.350Z,976
2023-03-27T12:06:27.196Z,976
2023-03-27T12:07:40.534Z,976
2023-03-27T12:08:46.140Z,976
2023-03-27T12:09:55.651Z,976
2023-03-27T12:11:12.633Z,976
2023-03-27T12:12:19.464Z,976
2023-03-27T12:13:41.504Z,976
2023-03-27T12:14:53.315Z,976
2023-03-27T12:16:05.186Z,976
2023-03-27T12:17:17.214Z,976
2023-03-27T12:18:32.427Z,976
2023-03-27T12:19:39.274Z,976
2023-03-27T12:20:53.504Z,976
2023-03-27T12:22:07.179Z,976
2023-03-27T12:23:20.949Z,977
2023-03-27T12:24:40.578Z,977
2023-03-27T12:25:52.593Z,977
2023-03-27T12:26:59.548Z,977
2023-03-27T12:28:08.572Z,977
2023-03-27T12:29:25.613Z,977
2023-03-27T12:30:32.449Z,977
2023-03-27T12:31:47.119Z,977
2023-03-27T12:33:04.121Z,977
2023-03-27T12:34:21.099Z,977
2023-03-27T12:35:33.969Z,977
2023-03-27T12:36:46.724Z,977
2023-03-27T12:39:18.953Z,977
2023-03-27T12:40:25.904Z,977
2023-03-27T12:41:35.631Z,977
2023-03-27T12:42:43.796Z,977
2023-03-27T12:43:52.088Z,977
2023-03-27T12:45:01.555Z,977
2023-03-27T12:46:18.568Z,977
2023-03-27T12:47:28.214Z,977
2023-03-27T12:48:35.033Z,977
2023-03-27T12:49:51.932Z,977
2023-03-27T12:51:01.430Z,977
2023-03-27T12:52:08.257Z,977
2023-03-27T12:53:15.013Z,977
2023-03-27T12:54:29.902Z,977
2023-03-27T12:55:39.406Z,977
2023-03-27T12:56:46.214Z,977
2023-03-27T12:57:53.102Z,977
2023-03-27T12:58:59.878Z,977
2023-03-27T13:00:06.965Z,977
2023-03-27T13:01:23.914Z,977
2023-03-27T13:02:41.106Z,977
2023-03-27T13:03:55.931Z,977
2023-03-27T13:05:02.643Z,977
2023-03-27T13:06:19.417Z,977
2023-03-27T13:07:36.437Z,977
2023-03-27T13:08:50.824Z,977
2023-03-27T13:10:02.737Z,977
2023-03-27T13:11:09.462Z,978
2023-03-27T13:12:16.266Z,978
2023-03-27T13:13:30.978Z,978
2023-03-27T13:14:47.893Z,978
2023-03-27T13:16:04.827Z,978
2023-03-27T13:17:16.725Z,978
2023-03-27T13:18:28.545Z,977
2023-03-27T13:19:40.376Z,978
2023-03-27T13:20:52.243Z,978
2023-03-27T13:22:04.147Z,978
2023-03-27T13:23:16.055Z,978
2023-03-27T13:24:30.559Z,978
2023-03-27T13:25:47.972Z,978
2023-03-27T13:26:59.900Z,978
2023-03-27T13:28:09.344Z,978
2023-03-27T13:29:18.720Z,978
2023-03-27T13:30:25.541Z,978
2023-03-27T13:31:42.480Z,978
2023-03-27T13:32:49.328Z,978
2023-03-27T13:34:06.250Z,978
2023-03-27T13:35:20.691Z,978
2023-03-27T13:36:27.426Z,978
2023-03-27T13:37:36.312Z,978
2023-03-27T13:38:43.884Z,978
2023-03-27T13:39:55.697Z,978
2023-03-27T13:41:05.435Z,978
2023-03-27T13:42:22.338Z,978
2023-03-27T13:43:34.251Z,978
2023-03-27T13:44:41.016Z,978
2023-03-27T13:45:58.166Z,978
2023-03-27T13:47:06.089Z,978
2023-03-27T13:48:16.545Z,978
2023-03-27T13:49:28.473Z,978
2023-03-27T13:50:43.293Z,978
2023-03-27T13:52:00.229Z,978
2023-03-27T13:53:12.338Z,978
2023-03-27T13:54:29.427Z,978
2023-03-27T13:55:43.784Z,978
2023-03-27T13:56:50.569Z,978
2023-03-27T13:58:05.480Z,978
2023-03-27T13:59:17.765Z,978
2023-03-27T14:00:32.551Z,978
2023-03-27T14:01:47.269Z,978
2023-03-27T14:02:59.189Z,978
2023-03-27T14:04:15.893Z,978
2023-03-27T14:05:32.895Z,978
2023-03-27T14:06:47.567Z,978
2023-03-27T14:07:59.459Z,978
2023-03-27T14:09:14.214Z,978
2023-03-27T14:10:31.092Z,979
2023-03-27T14:11:40.742Z,979
2023-03-27T14:12:50.502Z,979
2023-03-27T14:14:02.410Z,979
2023-03-27T14:15:19.273Z,979
2023-03-27T14:16:36.296Z,979
2023-03-27T14:17:53.230Z,979
2023-03-27T14:19:10.190Z,979
2023-03-27T14:20:24.974Z,979
2023-03-27T14:21:38.682Z,979
2023-03-27T14:22:48.596Z,979
2023-03-27T14:24:00.589Z,979
2023-03-27T14:25:07.407Z,979
2023-03-27T14:26:19.345Z,979
2023-03-27T14:27:26.082Z,979
2023-03-27T14:28:32.939Z,979
2023-03-27T14:29:44.787Z,979
2023-03-27T14:31:04.437Z,979
2023-03-27T14:32:11.170Z,979
2023-03-27T14:33:18.025Z,979
2023-03-27T14:34:24.975Z,979
2023-03-27T14:35:31.640Z,979
2023-03-27T14:36:39.154Z,979
2023-03-27T14:37:48.013Z,979
2023-03-27T14:38:57.446Z,979
2023-03-27T14:40:04.246Z,979
2023-03-27T14:41:21.121Z,979
2023-03-27T14:42:29.807Z,979
2023-03-27T14:43:34.802Z,979
2023-03-27T14:44:41.521Z,979
2023-03-27T14:45:48.384Z,979
2023-03-27T14:46:55.296Z,979
2023-03-27T14:48:07.212Z,979
2023-03-27T14:49:24.710Z,979
2023-03-27T14:50:30.825Z,979
2023-03-27T14:51:37.748Z,979
2023-03-27T14:52:47.419Z,979
2023-03-27T14:53:54.282Z,979
2023-03-27T14:55:01.115Z,979
2023-03-27T14:56:08.065Z,979
2023-03-27T14:57:25.136Z,979
2023-03-27T14:58:31.940Z,979
2023-03-27T14:59:38.644Z,979
2023-03-27T15:00:45.536Z,979
2023-03-27T15:01:52.301Z,979
2023-03-27T15:02:59.060Z,979
2023-03-27T15:04:05.970Z,979
2023-03-27T15:05:12.728Z,979
2023-03-27T15:06:19.507Z,979
2023-03-27T15:07:26.307Z,979
2023-03-27T15:08:33.099Z,979
2023-03-27T15:09:40.029Z,979
2023-03-27T15:10:46.819Z,980
2023-03-27T15:11:53.610Z,980
2023-03-27T15:13:00.463Z,979
2023-03-27T15:14:07.256Z,980
2023-03-27T15:15:16.858Z,980
2023-03-27T15:16:26.566Z,980
2023-03-27T15:17:33.321Z,980
2023-03-27T15:18:40.260Z,980
2023-03-27T15:19:47.080Z,980
2023-03-27T15:20:53.800Z,980
2023-03-27T15:22:01.393Z,980
2023-03-27T15:23:07.510Z,980
2023-03-27T15:24:17.303Z,980
2023-03-27T15:25:29.175Z,980
2023-03-27T15:26:43.917Z,980
2023-03-27T15:27:50.715Z,980
2023-03-27T15:28:57.567Z,980
2023-03-27T15:30:04.416Z,980
2023-03-27T15:31:14.112Z,980
2023-03-27T15:32:20.857Z,980
2023-03-27T15:33:27.684Z,980
2023-03-27T15:34:34.538Z,980
2023-03-27T15:35:41.278Z,980
2023-03-27T15:36:48.115Z,980
2023-03-27T15:37:55.075Z,980
2023-03-27T15:39:01.845Z,980
2023-03-27T15:40:08.868Z,980
2023-03-27T15:41:21.590Z,980
2023-03-27T15:42:31.224Z,980
2023-03-27T15:43:48.198Z,980
2023-03-27T15:44:55.079Z,980
2023-03-27T15:46:02.269Z,980
2023-03-27T15:47:14.036Z,980
2023-03-27T15:48:25.994Z,980
2023-03-27T15:49:35.589Z,980
2023-03-27T15:50:42.455Z,980
2023-03-27T15:51:56.853Z,980