createdAt,value
2022-09-20T00:00:15.218Z,74.69
2022-09-20T00:02:48.291Z,74.69
2022-09-20T00:05:21.268Z,75.53
2022-09-20T00:07:54.420Z,75.78
2022-09-20T00:10:27.714Z,75.93
2022-09-20T00:13:00.636Z,75.94
2022-09-20T00:15:34.150Z,75.89
2022-09-20T00:18:07.650Z,75.98
2022-09-20T00:20:51.723Z,76.04
2022-09-20T00:23:24.661Z,76.01
2022-09-20T00:25:59.746Z,76.15
2022-09-20T00:28:34.982Z,76.08
2022-09-20T00:31:08.359Z,76.15
2022-09-20T00:34:00.080Z,76.09
2022-09-20T00:36:33.060Z,76.19
2022-09-20T00:39:06.500Z,76.27
2022-09-20T00:41:40.105Z,76.30
2022-09-20T00:44:52.822Z,76.38
2022-09-20T00:47:45.330Z,76.31
2022-09-20T00:50:47.264Z,76.30
2022-09-20T00:53:30.717Z,76.34
2022-09-20T00:56:26.564Z,76.50
2022-09-20T00:59:19.572Z,76.48
2022-09-20T01:01:56.138Z,76.50
2022-09-20T01:04:30.389Z,76.56
2022-09-20T01:07:05.434Z,76.57
2022-09-20T01:09:39.293Z,76.66
2022-09-20T01:12:17.161Z,76.83
2022-09-20T01:14:52.452Z,77.02
2022-09-20T01:17:27.827Z,76.93
2022-09-20T01:20:06.204Z,76.92
2022-09-20T01:23:17.239Z,76.88
2022-09-20T01:26:32.877Z,77.01
2022-09-20T01:29:16.034Z,76.92
2022-09-20T01:31:53.582Z,76.75
2022-09-20T01:34:38.259Z,76.68
2022-09-20T01:37:27.857Z,76.76
2022-09-20T01:40:14.267Z,76.85
2022-09-20T01:42:52.817Z,76.84
2022-09-20T01:45:29.670Z,77.01
2022-09-20T01:48:15.429Z,76.99
2022-09-20T01:51:02.847Z,77.02
2022-09-20T01:54:05.498Z,77.37
2022-09-20T01:57:11.513Z,77.55
2022-09-20T02:00:16.457Z,77.74
2022-09-20T02:03:27.997Z,77.98
2022-09-20T02:06:28.697Z,78.14
2022-09-20T02:09:41.346Z,78.25
2022-09-20T02:12:54.904Z,78.19
2022-09-20T02:15:51.814Z,78.23
2022-09-20T02:19:18.859Z,78.19
2022-09-20T02:22:32.121Z,78.19
2022-09-20T02:25:26.144Z,78.16
2022-09-20T02:28:15.686Z,78.13
2022-09-20T02:31:33.568Z,78.04
2022-09-20T02:34:33.035Z,78.02
2022-09-20T02:37:38.841Z,78.01
2022-09-20T02:40:28.627Z,77.93
2022-09-20T02:43:27.273Z,77.72
2022-09-20T02:46:23.441Z,77.68
2022-09-20T02:49:25.100Z,77.62
2022-09-20T02:52:11.121Z,77.18
2022-09-20T02:55:04.735Z,77.26
2022-09-20T02:57:53.605Z,77.30
2022-09-20T03:00:42.809Z,77.37
2022-09-20T03:03:41.245Z,77.18
2022-09-20T03:06:58.188Z,77.07
2022-09-20T03:09:38.607Z,76.87
2022-09-20T03:12:40.050Z,76.71
2022-09-20T03:15:51.191Z,76.63
2022-09-20T03:18:46.616Z,76.57
2022-09-20T03:21:32.759Z,76.48
2022-09-20T03:24:22.891Z,76.45
2022-09-20T03:27:06.331Z,76.37
2022-09-20T03:30:20.471Z,76.27
2022-09-20T03:33:34.340Z,75.98
2022-09-20T03:36:32.789Z,75.67
2022-09-20T03:39:34.879Z,75.50
2022-09-20T03:42:16.717Z,75.52
2022-09-20T03:45:40.998Z,75.41
2022-09-20T03:48:51.956Z,75.25
2022-09-20T03:51:47.157Z,75.12
2022-09-20T03:54:40.146Z,75.15
2022-09-20T03:57:32.478Z,75.26
2022-09-20T04:00:38.926Z,75.40
2022-09-20T04:03:45.894Z,75.58
2022-09-20T04:06:23.716Z,75.63
2022-09-20T04:09:38.862Z,75.75
2022-09-20T04:13:01.698Z,75.69
2022-09-20T04:15:42.978Z,75.49
2022-09-20T04:18:48.179Z,75.57
2022-09-20T04:21:35.105Z,75.63
2022-09-20T04:24:32.271Z,75.63
2022-09-20T04:27:30.293Z,75.67
2022-09-20T04:30:10.193Z,75.47
2022-09-20T04:32:56.381Z,75.14
2022-09-20T04:36:21.976Z,74.93
2022-09-20T04:39:14.564Z,74.86
2022-09-20T04:42:27.040Z,74.79
2022-09-20T04:45:10.753Z,74.86
2022-09-20T04:48:13.770Z,75.02
2022-09-20T04:51:19.194Z,75.11
2022-09-20T04:54:22.139Z,75.06
2022-09-20T04:57:23.590Z,75.14
2022-09-20T05:00:12.446Z,75.31
2022-09-20T05:03:17.615Z,75.29
2022-09-20T05:06:15.044Z,75.10
2022-09-20T05:09:19.261Z,75.49
2022-09-20T05:12:27.655Z,75.61
2022-09-20T05:15:27.019Z,75.67
2022-09-20T05:18:31.207Z,75.73
2022-09-20T05:21:11.266Z,75.75
2022-09-20T05:24:18.783Z,76.00
2022-09-20T05:27:38.938Z,76.31
2022-09-20T05:30:33.958Z,76.35
2022-09-20T05:33:36.975Z,76.45
2022-09-20T05:36:34.588Z,76.58
2022-09-20T05:40:06.205Z,76.75
2022-09-20T05:42:55.197Z,77.04
2022-09-20T05:46:00.881Z,77.27
2022-09-20T05:49:10.098Z,77.32
2022-09-20T05:52:09.541Z,77.19
2022-09-20T05:55:07.278Z,76.87
2022-09-20T05:58:22.149Z,76.38
2022-09-20T06:01:05.477Z,75.85
2022-09-20T06:03:54.400Z,75.32
2022-09-20T06:06:47.306Z,74.96
2022-09-20T06:09:49.026Z,74.82
2022-09-20T06:12:41.596Z,74.32
2022-09-20T06:15:37.282Z,73.72
2022-09-20T06:18:32.384Z,73.26
2022-09-20T06:21:28.056Z,73.12
2022-09-20T06:24:03.394Z,72.65
2022-09-20T06:26:38.291Z,72.51
2022-09-20T06:29:13.408Z,72.34
2022-09-20T06:31:46.403Z,71.72
2022-09-20T06:34:19.514Z,71.05
2022-09-20T06:37:27.181Z,70.66
2022-09-20T06:40:39.757Z,70.21
2022-09-20T06:43:14.233Z,70.00
2022-09-20T06:45:48.777Z,69.21
2022-09-20T06:48:21.740Z,68.44
2022-09-20T06:50:56.517Z,68.01
2022-09-20T06:53:33.217Z,67.52
2022-09-20T06:56:06.403Z,66.66
2022-09-20T06:58:39.378Z,66.29
2022-09-20T07:01:14.059Z,66.14
2022-09-20T07:03:47.722Z,65.55
2022-09-20T07:06:21.364Z,65.05
2022-09-20T07:08:54.645Z,64.84
2022-09-20T07:11:28.070Z,64.80
2022-09-20T07:14:02.388Z,64.62
2022-09-20T07:16:36.596Z,63.93
2022-09-20T07:19:09.422Z,63.46
2022-09-20T07:21:42.225Z,62.77
2022-09-20T07:24:15.468Z,61.91
2022-09-20T07:27:01.218Z,61.87
2022-09-20T07:29:35.605Z,61.58
2022-09-20T07:32:08.809Z,61.75
2022-09-20T07:34:42.083Z,60.95
2022-09-20T07:37:15.267Z,60.45
2022-09-20T07:39:48.529Z,59.48
2022-09-20T07:42:21.190Z,58.75
2022-09-20T07:44:56.128Z,58.90
2022-09-20T07:47:31.864Z,58.67
2022-09-20T07:50:05.989Z,56.74
2022-09-20T07:52:38.621Z,55.99
2022-09-20T07:55:11.636Z,55.41
2022-09-20T07:57:45.855Z,54.68
2022-09-20T08:00:19.052Z,54.33
2022-09-20T08:03:01.051Z,53.52
2022-09-20T08:05:35.994Z,53.41
2022-09-20T08:08:09.240Z,53.05
2022-09-20T08:10:42.109Z,52.41
2022-09-20T08:15:51.523Z,51.83
2022-09-20T08:18:26.106Z,50.61
2022-09-20T08:21:00.838Z,50.46
2022-09-20T08:23:38.897Z,50.88
2022-09-20T08:26:14.518Z,51.21
2022-09-20T08:28:50.262Z,51.39
2022-09-20T08:31:28.438Z,50.83
2022-09-20T08:34:03.004Z,50.45
2022-09-20T08:36:37.565Z,49.76
2022-09-20T08:42:01.444Z,48.80
2022-09-20T08:44:45.188Z,48.42
2022-09-20T08:47:32.689Z,48.14
2022-09-20T08:50:09.520Z,47.79
2022-09-20T08:52:45.966Z,46.91
2022-09-20T08:55:23.540Z,46.48
2022-09-20T08:57:59.838Z,46.82
2022-09-20T09:00:37.595Z,46.53
2022-09-20T09:03:18.621Z,46.59
2022-09-20T09:05:58.568Z,47.03
2022-09-20T09:08:38.295Z,46.51
2022-09-20T09:11:20.153Z,45.71
2022-09-20T09:14:13.143Z,46.01
2022-09-20T09:16:46.120Z,46.03
2022-09-20T09:19:34.679Z,45.32
2022-09-20T09:22:08.672Z,45.20
2022-09-20T09:24:42.552Z,45.53
2022-09-20T09:27:19.583Z,44.92
2022-09-20T09:29:55.972Z,44.89
2022-09-20T09:32:35.463Z,44.79
2022-09-20T09:35:24.491Z,44.67
2022-09-20T09:38:03.205Z,44.96
2022-09-20T09:40:36.400Z,44.90
2022-09-20T09:43:14.275Z,44.85
2022-09-20T09:45:47.176Z,44.99
2022-09-20T09:48:31.896Z,44.75
2022-09-20T09:51:23.987Z,44.26
2022-09-20T09:53:58.221Z,44.17
2022-09-20T09:56:45.114Z,44.12
2022-09-20T09:59:50.167Z,44.21
2022-09-20T10:02:48.905Z,44.07
2022-09-20T10:05:34.700Z,44.15
2022-09-20T10:08:15.738Z,44.36
2022-09-20T10:11:01.040Z,43.80
2022-09-20T10:14:10.524Z,43.23
2022-09-20T10:17:09.470Z,43.10
2022-09-20T10:20:05.487Z,43.02
2022-09-20T10:23:45.026Z,43.45
2022-09-20T10:26:26.370Z,43.15
2022-09-20T10:29:38.626Z,42.89
2022-09-20T10:32:31.840Z,43.06
2022-09-20T10:35:24.716Z,43.15
2022-09-20T10:38:23.489Z,42.83
2022-09-20T10:41:54.014Z,43.02
2022-09-20T10:44:40.407Z,43.08
2022-09-20T10:47:20.631Z,42.85
2022-09-20T10:50:10.926Z,42.49
2022-09-20T10:52:57.581Z,42.12
2022-09-20T10:55:52.839Z,42.13
2022-09-20T10:59:07.016Z,42.34
2022-09-20T11:02:24.011Z,42.61
2022-09-20T11:05:30.629Z,43.00
2022-09-20T11:08:18.427Z,43.36
2022-09-20T11:11:04.978Z,43.49
2022-09-20T11:13:54.106Z,43.45
2022-09-20T11:17:02.003Z,43.39
2022-09-20T11:20:06.919Z,43.22
2022-09-20T11:22:55.034Z,43.25
2022-09-20T11:25:55.090Z,42.60
2022-09-20T11:28:37.862Z,42.36
2022-09-20T11:31:32.520Z,41.45
2022-09-20T11:34:31.472Z,40.44
2022-09-20T11:37:04.954Z,40.53
2022-09-20T11:39:55.996Z,40.59
2022-09-20T11:42:32.166Z,40.60
2022-09-20T11:45:07.073Z,40.18
2022-09-20T11:47:55.871Z,40.49
2022-09-20T11:50:54.631Z,40.36
2022-09-20T11:53:56.137Z,40.14
2022-09-20T11:56:31.290Z,39.98
2022-09-20T11:59:11.888Z,39.99
2022-09-20T12:01:46.536Z,40.31
2022-09-20T12:04:33.712Z,40.61
2022-09-20T12:07:23.111Z,40.55
2022-09-20T12:10:03.765Z,40.79
2022-09-20T12:12:45.714Z,40.31
2022-09-20T12:15:32.130Z,41.16
2022-09-20T12:18:13.698Z,40.89
2022-09-20T12:21:15.359Z,40.97
2022-09-20T12:24:00.964Z,40.73
2022-09-20T12:26:42.920Z,40.88
2022-09-20T12:29:34.280Z,40.72
2022-09-20T12:32:11.818Z,40.09
2022-09-20T12:34:45.050Z,40.04
2022-09-20T12:37:25.231Z,39.25
2022-09-20T12:39:58.717Z,38.89
2022-09-20T12:42:33.943Z,38.31
2022-09-20T12:45:18.304Z,38.45
2022-09-20T12:47:57.246Z,38.64
2022-09-20T12:50:48.118Z,38.75
2022-09-20T12:53:22.175Z,38.98
2022-09-20T12:56:09.585Z,39.14
2022-09-20T12:58:53.871Z,38.66
2022-09-20T13:01:30.920Z,38.45
2022-09-20T13:04:55.707Z,38.60
2022-09-20T13:07:43.859Z,38.42
2022-09-20T13:10:27.328Z,38.71
2022-09-20T13:13:16.416Z,38.80
2022-09-20T13:15:53.859Z,39.03
2022-09-20T13:18:28.055Z,39.28
2022-09-20T13:21:02.651Z,39.27
2022-09-20T13:23:46.284Z,39.03
2022-09-20T13:26:24.316Z,39.29
2022-09-20T13:28:59.402Z,39.38
2022-09-20T13:31:35.977Z,39.43
2022-09-20T13:34:17.669Z,39.65
2022-09-20T13:36:58.484Z,39.78
2022-09-20T13:39:38.700Z,39.75
2022-09-20T13:42:16.626Z,39.80
2022-09-20T13:44:50.832Z,40.07
2022-09-20T13:47:28.839Z,39.77
2022-09-20T13:50:04.334Z,39.85
2022-09-20T13:52:42.388Z,39.96
2022-09-20T13:55:31.181Z,39.92
2022-09-20T13:58:10.906Z,40.13
2022-09-20T14:00:56.734Z,40.08
2022-09-20T14:03:33.511Z,39.85
2022-09-20T14:06:16.373Z,40.03
2022-09-20T14:08:53.537Z,40.14
2022-09-20T14:11:34.696Z,40.69
2022-09-20T14:14:08.412Z,40.80
2022-09-20T14:16:46.581Z,40.83
2022-09-20T14:19:22.551Z,40.83
2022-09-20T14:21:55.325Z,41.21
2022-09-20T14:24:35.856Z,41.07
2022-09-20T14:27:23.134Z,41.05
2022-09-20T14:29:56.982Z,41.10
2022-09-20T14:32:50.042Z,41.62
2022-09-20T14:35:24.343Z,41.85
2022-09-20T14:37:58.219Z,42.17
2022-09-20T14:40:44.207Z,42.62
2022-09-20T14:43:35.172Z,42.76
2022-09-20T14:46:15.292Z,42.99
2022-09-20T14:48:48.378Z,42.91
2022-09-20T14:51:25.652Z,43.20
2022-09-20T14:54:11.903Z,43.40
2022-09-20T14:56:57.153Z,43.58
2022-09-20T14:59:44.224Z,43.66
2022-09-20T15:02:17.994Z,43.82
2022-09-20T15:05:00.228Z,43.94
2022-09-20T15:07:33.538Z,44.08
2022-09-20T15:10:10.010Z,44.38
2022-09-20T15:12:43.763Z,44.59
2022-09-20T15:15:19.260Z,44.75
2022-09-20T15:17:52.285Z,45.11
2022-09-20T15:20:25.394Z,45.51
2022-09-20T15:22:58.913Z,45.77
2022-09-20T15:25:31.647Z,46.15
2022-09-20T15:28:04.909Z,46.55
2022-09-20T15:30:38.582Z,46.91
2022-09-20T15:33:12.828Z,47.22
2022-09-20T15:35:47.078Z,47.58
2022-09-20T15:38:23.010Z,47.79
2022-09-20T15:40:56.763Z,48.18
2022-09-20T15:43:31.463Z,48.54
2022-09-20T15:46:23.119Z,48.83
2022-09-20T15:48:59.859Z,49.33
2022-09-20T15:51:33.759Z,49.72
2022-09-20T15:54:09.772Z,50.00
2022-09-20T15:56:43.068Z,50.34
2022-09-20T15:59:16.862Z,50.67
2022-09-20T16:01:50.280Z,50.77
2022-09-20T16:04:24.771Z,51.28
2022-09-20T16:06:58.256Z,51.51
2022-09-20T16:09:36.567Z,51.81
2022-09-20T16:12:11.405Z,52.00
2022-09-20T16:14:45.947Z,52.18
2022-09-20T16:17:22.064Z,52.42
2022-09-20T16:19:55.826Z,52.62
2022-09-20T16:22:30.301Z,52.80
2022-09-20T16:25:04.901Z,53.12
2022-09-20T16:27:38.520Z,53.28
2022-09-20T16:30:12.732Z,53.57
2022-09-20T16:32:45.256Z,53.62
2022-09-20T16:35:18.820Z,53.84
2022-09-20T16:37:52.464Z,54.02
2022-09-20T16:40:26.316Z,54.27
2022-09-20T16:43:00.148Z,54.49
2022-09-20T16:45:35.474Z,54.61
2022-09-20T16:48:09.179Z,54.83
2022-09-20T16:50:43.189Z,55.13
2022-09-20T16:53:17.204Z,55.49
2022-09-20T16:55:50.900Z,55.82
2022-09-20T16:58:31.988Z,56.13
2022-09-20T17:01:07.763Z,56.42
2022-09-20T17:03:45.045Z,56.74
2022-09-20T17:06:20.251Z,56.88
2022-09-20T17:08:59.288Z,57.24
2022-09-20T17:11:36.886Z,57.51
2022-09-20T17:14:11.605Z,57.74
2022-09-20T17:16:47.659Z,58.06
2022-09-20T17:19:23.415Z,58.30
2022-09-20T17:21:57.021Z,58.55
2022-09-20T17:24:32.154Z,58.88
2022-09-20T17:27:07.866Z,59.00
2022-09-20T17:29:42.727Z,59.27
2022-09-20T17:32:16.440Z,59.27
2022-09-20T17:34:50.072Z,59.47
2022-09-20T17:37:23.133Z,59.49
2022-09-20T17:39:58.185Z,59.89
2022-09-20T17:42:32.221Z,60.17
2022-09-20T17:45:06.357Z,60.45
2022-09-20T17:47:40.441Z,60.74
2022-09-20T17:50:15.061Z,60.89
2022-09-20T17:52:48.049Z,60.96
2022-09-20T17:55:21.006Z,61.21
2022-09-20T17:57:55.014Z,61.49
2022-09-20T18:00:27.913Z,61.86
2022-09-20T18:03:04.746Z,61.83
2022-09-20T18:05:35.569Z,61.63
2022-09-20T18:08:08.617Z,61.86
2022-09-20T18:10:42.208Z,61.97
2022-09-20T18:13:15.250Z,61.91
2022-09-20T18:15:49.491Z,62.31
2022-09-20T18:18:24.025Z,62.47
2022-09-20T18:20:56.849Z,62.46
2022-09-20T18:23:30.423Z,62.98
2022-09-20T18:26:25.399Z,63.55
2022-09-20T18:29:07.430Z,64.04
2022-09-20T18:31:54.004Z,64.52
2022-09-20T18:34:32.927Z,64.84
2022-09-20T18:37:11.227Z,65.11
2022-09-20T18:39:44.029Z,65.08
2022-09-20T18:42:17.951Z,65.46
2022-09-20T18:44:51.020Z,65.68
2022-09-20T18:47:25.021Z,66.07
2022-09-20T18:49:58.520Z,66.16
2022-09-20T18:52:32.661Z,65.96
2022-09-20T18:55:08.028Z,65.95
2022-09-20T18:57:41.313Z,66.24
2022-09-20T19:00:15.542Z,66.12
2022-09-20T19:03:09.488Z,66.30
2022-09-20T19:05:48.730Z,66.34
2022-09-20T19:08:35.834Z,66.40
2022-09-20T19:11:16.581Z,66.83
2022-09-20T19:14:06.337Z,66.60
2022-09-20T19:16:40.061Z,67.15
2022-09-20T19:19:34.100Z,66.98
2022-09-20T19:22:11.627Z,67.14
2022-09-20T19:25:03.801Z,67.45
2022-09-20T19:27:37.778Z,67.45
2022-09-20T19:30:14.595Z,67.56
2022-09-20T19:32:48.659Z,67.62
2022-09-20T19:35:28.879Z,67.82
2022-09-20T19:38:25.793Z,67.76
2022-09-20T19:41:24.353Z,67.83
2022-09-20T19:44:02.055Z,68.02
2022-09-20T19:47:20.324Z,68.34
2022-09-20T19:50:06.421Z,68.23
2022-09-20T19:52:40.358Z,68.28
2022-09-20T19:55:15.969Z,68.30
2022-09-20T19:57:50.042Z,68.19
2022-09-20T20:00:24.348Z,68.26
2022-09-20T20:02:58.142Z,68.14
2022-09-20T20:05:31.962Z,68.07
2022-09-20T20:08:10.488Z,68.00
2022-09-20T20:11:15.707Z,67.99
2022-09-20T20:14:16.726Z,68.33
2022-09-20T20:17:03.052Z,68.50
2022-09-20T20:20:01.805Z,68.46
2022-09-20T20:22:55.995Z,68.73
2022-09-20T20:25:39.538Z,69.07
2022-09-20T20:28:12.282Z,69.11
2022-09-20T20:30:45.396Z,69.17
2022-09-20T20:33:20.510Z,69.25
2022-09-20T20:35:59.970Z,69.44
2022-09-20T20:38:34.520Z,69.69
2022-09-20T20:41:13.998Z,69.78
2022-09-20T20:43:48.201Z,70.01
2022-09-20T20:46:20.234Z,69.80
2022-09-20T20:48:53.199Z,69.93
2022-09-20T20:51:27.595Z,70.17
2022-09-20T20:53:59.974Z,70.34
2022-09-20T20:56:33.006Z,70.12
2022-09-20T20:59:06.725Z,69.93
2022-09-20T21:01:46.096Z,69.77
2022-09-20T21:04:21.089Z,70.17
2022-09-20T21:06:54.225Z,70.08
2022-09-20T21:09:27.164Z,69.97
2022-09-20T21:11:59.890Z,70.12
2022-09-20T21:14:34.976Z,70.13
2022-09-20T21:17:08.661Z,70.41
2022-09-20T21:19:41.600Z,70.70
2022-09-20T21:22:14.275Z,70.79
2022-09-20T21:24:47.422Z,71.18
2022-09-20T21:27:21.078Z,71.45
2022-09-20T21:29:55.336Z,71.46
2022-09-20T21:32:28.191Z,71.78
2022-09-20T21:35:01.517Z,71.92
2022-09-20T21:37:34.378Z,72.12
2022-09-20T21:40:08.365Z,72.39
2022-09-20T21:42:41.320Z,72.46
2022-09-20T21:45:14.337Z,72.46
2022-09-20T21:47:50.427Z,72.57
2022-09-20T21:50:23.206Z,72.58
2022-09-20T21:52:56.101Z,72.97
2022-09-20T21:55:28.923Z,73.16
2022-09-20T21:58:01.868Z,73.39
2022-09-20T22:00:35.966Z,73.54
2022-09-20T22:03:08.570Z,73.60
2022-09-20T22:05:41.391Z,73.42
2022-09-20T22:08:14.842Z,73.42
2022-09-20T22:10:58.932Z,73.45
2022-09-20T22:13:32.388Z,73.62
2022-09-20T22:16:14.398Z,73.82
2022-09-20T22:18:48.158Z,73.95
2022-09-20T22:21:24.152Z,73.99
2022-09-20T22:24:02.934Z,74.27
2022-09-20T22:26:39.355Z,74.18
2022-09-20T22:29:12.455Z,74.05
2022-09-20T22:31:47.761Z,74.04
2022-09-20T22:34:23.732Z,74.27
2022-09-20T22:36:56.404Z,74.57
2022-09-20T22:39:29.406Z,74.89
2022-09-20T22:42:02.455Z,75.01
2022-09-20T22:44:36.265Z,75.06
2022-09-20T22:47:09.138Z,75.14
2022-09-20T22:49:42.430Z,75.16
2022-09-20T22:52:15.554Z,75.24
2022-09-20T22:54:48.256Z,75.37
2022-09-20T22:57:20.958Z,75.65
2022-09-20T22:59:53.809Z,75.82
2022-09-20T23:02:26.610Z,75.96
2022-09-20T23:04:59.721Z,75.90
2022-09-20T23:07:32.715Z,75.99
2022-09-20T23:10:07.497Z,76.26
2022-09-20T23:12:41.482Z,76.49
2022-09-20T23:15:14.257Z,76.76
2022-09-20T23:17:47.270Z,76.98
2022-09-20T23:20:19.975Z,77.05
2022-09-20T23:22:52.778Z,77.14
2022-09-20T23:25:25.573Z,77.30
2022-09-20T23:27:58.498Z,77.46
2022-09-20T23:30:32.229Z,77.78
2022-09-20T23:33:05.434Z,78.00
2022-09-20T23:35:44.792Z,78.15
2022-09-20T23:38:17.413Z,78.29
2022-09-20T23:40:50.701Z,78.47
2022-09-20T23:43:23.386Z,78.77
2022-09-20T23:45:56.144Z,78.96
2022-09-20T23:48:29.196Z,79.14
2022-09-20T23:51:02.379Z,79.46
2022-09-20T23:53:36.202Z,79.58
2022-09-20T23:56:09.797Z,79.61
2022-09-20T23:58:45.279Z,80.06
