createdAt,value
2023-02-24T00:00:52.269Z,47.63
2023-02-24T00:03:24.900Z,45.47
2023-02-24T00:05:59.567Z,53.90
2023-02-24T00:08:32.363Z,45.10
2023-02-24T00:11:13.601Z,50.20
2023-02-24T00:13:47.463Z,47.60
2023-02-24T00:16:21.025Z,47.28
2023-02-24T00:18:53.993Z,48.40
2023-02-24T00:21:26.996Z,48.97
2023-02-24T00:24:02.370Z,49.75
2023-02-24T00:26:35.143Z,51.03
2023-02-24T00:29:11.394Z,48.97
2023-02-24T00:31:44.301Z,45.78
2023-02-24T00:34:16.974Z,43.25
2023-02-24T00:36:50.042Z,48.13
2023-02-24T00:39:30.860Z,51.78
2023-02-24T00:42:06.156Z,55.00
2023-02-24T00:44:41.690Z,47.28
2023-02-24T00:47:18.714Z,46.22
2023-02-24T00:49:51.475Z,46.13
2023-02-24T00:55:01.077Z,44.05
2023-02-24T00:57:35.777Z,47.90
2023-02-24T01:02:49.699Z,42.05
2023-02-24T01:05:22.466Z,44.30
2023-02-24T01:07:55.099Z,48.78
2023-02-24T01:10:28.694Z,47.40
2023-02-24T01:13:01.324Z,43.22
2023-02-24T01:15:34.028Z,46.38
2023-02-24T01:18:06.684Z,50.13
2023-02-24T01:20:39.260Z,47.25
2023-02-24T01:23:12.212Z,47.95
2023-02-24T01:25:48.193Z,46.75
2023-02-24T01:28:20.888Z,46.50
2023-02-24T01:30:54.520Z,44.78
2023-02-24T01:33:34.190Z,48.50
2023-02-24T01:36:11.777Z,51.10
2023-02-24T01:38:45.364Z,45.70
2023-02-24T01:41:33.266Z,45.80
2023-02-24T01:44:33.068Z,44.85
2023-02-24T01:47:05.620Z,44.88
2023-02-24T01:49:50.203Z,46.25
2023-02-24T01:52:26.497Z,50.28
2023-02-24T01:55:14.092Z,44.78
2023-02-24T01:57:49.181Z,44.70
2023-02-24T02:00:51.518Z,40.55
2023-02-24T02:03:29.955Z,39.28
2023-02-24T02:06:09.211Z,40.58
2023-02-24T02:08:43.673Z,45.50
2023-02-24T02:11:21.296Z,46.97
2023-02-24T02:13:54.428Z,41.17
2023-02-24T02:16:36.574Z,47.97
2023-02-24T02:19:40.447Z,40.17
2023-02-24T02:22:40.576Z,44.15
2023-02-24T02:25:47.114Z,40.10
2023-02-24T02:28:48.393Z,42.58
2023-02-24T02:31:36.198Z,39.65
2023-02-24T02:34:48.006Z,39.75
2023-02-24T02:37:41.441Z,35.20
2023-02-24T02:40:26.433Z,37.38
2023-02-24T02:43:26.149Z,35.47
2023-02-24T02:45:58.772Z,37.28
2023-02-24T02:48:44.002Z,34.28
2023-02-24T02:51:33.650Z,36.25
2023-02-24T02:54:17.781Z,35.05
2023-02-24T02:57:09.893Z,32.08
2023-02-24T02:59:52.101Z,32.42
2023-02-24T03:02:30.109Z,35.20
2023-02-24T03:05:09.584Z,34.80
2023-02-24T03:07:47.029Z,34.95
2023-02-24T03:10:28.003Z,35.90
2023-02-24T03:13:05.247Z,33.45
2023-02-24T03:15:42.592Z,39.60
2023-02-24T03:18:29.230Z,38.30
2023-02-24T03:21:08.415Z,36.47
2023-02-24T03:23:46.275Z,31.17
2023-02-24T03:26:41.659Z,34.42
2023-02-24T03:29:30.743Z,35.88
2023-02-24T03:32:09.611Z,33.67
2023-02-24T03:34:57.226Z,33.35
2023-02-24T03:37:31.585Z,35.85
2023-02-24T03:40:12.118Z,38.13
2023-02-24T03:42:52.949Z,42.83
2023-02-24T03:45:28.123Z,38.03
2023-02-24T03:48:03.580Z,36.65
2023-02-24T03:50:39.136Z,39.60
2023-02-24T03:56:21.353Z,34.40
2023-02-24T03:59:18.793Z,38.92
2023-02-24T04:02:36.256Z,41.97
2023-02-24T04:05:31.566Z,38.97
2023-02-24T04:08:29.671Z,41.03
2023-02-24T04:11:54.627Z,40.53
2023-02-24T04:14:43.603Z,36.30
2023-02-24T04:17:51.565Z,37.13
2023-02-24T04:20:44.233Z,38.08
2023-02-24T04:23:33.577Z,39.40
2023-02-24T04:26:36.583Z,38.13
2023-02-24T04:29:29.732Z,39.72
2023-02-24T04:32:14.254Z,44.47
2023-02-24T04:34:59.955Z,34.85
2023-02-24T04:37:40.609Z,41.30
2023-02-24T04:40:30.162Z,37.25
2023-02-24T04:43:04.375Z,37.22
2023-02-24T04:45:40.394Z,36.25
2023-02-24T04:48:13.372Z,33.95
2023-02-24T04:50:46.599Z,35.25
2023-02-24T04:53:19.372Z,33.30
2023-02-24T04:55:51.980Z,29.65
2023-02-24T04:58:29.557Z,33.13
2023-02-24T05:01:09.321Z,35.45
2023-02-24T05:03:45.410Z,32.13
2023-02-24T05:06:18.693Z,36.92
2023-02-24T05:08:52.723Z,36.90
2023-02-24T05:11:25.488Z,34.13
2023-02-24T05:13:58.221Z,33.45
2023-02-24T05:16:31.225Z,34.25
2023-02-24T05:19:22.355Z,35.88
2023-02-24T05:21:54.954Z,37.05
2023-02-24T05:24:29.793Z,36.67
2023-02-24T05:27:04.065Z,36.25
2023-02-24T05:29:38.091Z,34.30
2023-02-24T05:32:10.898Z,33.75
2023-02-24T05:34:43.550Z,36.90
2023-02-24T05:37:16.940Z,38.40
2023-02-24T05:39:49.534Z,36.67
2023-02-24T05:42:22.127Z,36.00
2023-02-24T05:44:54.959Z,39.45
2023-02-24T05:47:27.948Z,35.38
2023-02-24T05:50:00.543Z,31.98
2023-02-24T05:53:00.578Z,34.17
2023-02-24T05:55:36.749Z,38.22
2023-02-24T05:58:09.375Z,31.98
2023-02-24T06:00:46.142Z,33.95
2023-02-24T06:03:26.729Z,33.63
2023-02-24T06:05:59.574Z,41.70
2023-02-24T06:08:42.679Z,31.05
2023-02-24T06:11:17.055Z,33.88
2023-02-24T06:13:49.582Z,31.98
2023-02-24T06:16:22.533Z,29.60
2023-02-24T06:18:56.872Z,33.47
2023-02-24T06:21:30.367Z,33.25
2023-02-24T06:24:03.064Z,35.58
2023-02-24T06:26:37.095Z,33.47
2023-02-24T06:29:17.591Z,35.50
2023-02-24T06:31:52.575Z,39.63
2023-02-24T06:34:26.448Z,35.42
2023-02-24T06:36:59.067Z,37.67
2023-02-24T06:39:36.792Z,35.08
2023-02-24T06:42:11.192Z,38.08
2023-02-24T06:44:43.792Z,41.88
2023-02-24T06:47:36.454Z,36.97
2023-02-24T06:50:11.133Z,31.77
2023-02-24T06:52:44.097Z,35.53
2023-02-24T06:55:26.497Z,36.17
2023-02-24T06:58:04.905Z,35.63
2023-02-24T07:00:38.699Z,33.78
2023-02-24T07:03:17.129Z,40.47
2023-02-24T07:05:54.587Z,34.95
2023-02-24T07:08:27.688Z,37.13
2023-02-24T07:11:16.636Z,40.88
2023-02-24T07:14:14.323Z,38.08
2023-02-24T07:20:40.518Z,42.67
2023-02-24T07:23:52.731Z,59.97
2023-02-24T07:26:18.883Z,45.35
2023-02-24T07:28:55.253Z,49.15
2023-02-24T07:31:28.045Z,40.95
2023-02-24T07:34:02.390Z,44.97
2023-02-24T07:36:49.456Z,39.85
2023-02-24T07:39:23.706Z,44.47
2023-02-24T07:41:57.324Z,44.45
2023-02-24T07:44:30.504Z,43.47
2023-02-24T07:47:08.150Z,50.90
2023-02-24T07:49:41.285Z,45.30
2023-02-24T07:52:38.933Z,46.15
2023-02-24T07:55:11.887Z,44.97
2023-02-24T07:57:48.678Z,45.10
2023-02-24T08:00:28.455Z,45.38
2023-02-24T08:03:01.763Z,41.95
2023-02-24T08:05:35.006Z,41.22
2023-02-24T08:10:41.273Z,43.03
2023-02-24T08:13:13.822Z,45.03
2023-02-24T08:15:49.537Z,52.60
2023-02-24T08:18:22.251Z,36.53
2023-02-24T08:21:02.256Z,41.15
2023-02-24T08:23:44.876Z,42.60
2023-02-24T08:26:17.746Z,49.88
2023-02-24T08:28:51.887Z,44.55
2023-02-24T08:31:25.309Z,39.42
2023-02-24T08:33:58.193Z,40.58
2023-02-24T08:36:30.850Z,49.35
2023-02-24T08:39:04.124Z,49.45
2023-02-24T08:41:45.344Z,49.38
2023-02-24T08:44:20.574Z,41.92
2023-02-24T08:46:54.573Z,37.88
2023-02-24T08:49:28.584Z,38.60
2023-02-24T08:52:02.625Z,36.72
2023-02-24T08:54:35.557Z,35.10
2023-02-24T08:57:15.523Z,44.15
2023-02-24T08:59:51.274Z,45.45
2023-02-24T09:02:28.567Z,51.83
2023-02-24T09:05:05.222Z,51.08
2023-02-24T09:07:42.410Z,45.47
2023-02-24T09:10:19.880Z,48.70
2023-02-24T09:12:53.866Z,42.28
2023-02-24T09:15:41.625Z,46.03
2023-02-24T09:18:14.633Z,42.22
2023-02-24T09:21:05.678Z,48.75
2023-02-24T09:23:46.283Z,46.55
2023-02-24T09:26:20.974Z,46.10
2023-02-24T09:28:56.309Z,44.78
2023-02-24T09:31:41.195Z,49.20
2023-02-24T09:34:18.916Z,46.45
2023-02-24T09:37:03.366Z,51.58
2023-02-24T09:40:06.691Z,52.15
2023-02-24T09:42:49.199Z,46.97
2023-02-24T09:45:33.675Z,44.77
2023-02-24T09:48:16.793Z,42.15
2023-02-24T09:51:05.279Z,50.40
2023-02-24T09:53:42.694Z,49.53
2023-02-24T09:56:27.672Z,47.08
2023-02-24T09:59:12.228Z,46.10
2023-02-24T10:02:17.206Z,46.85
2023-02-24T10:05:07.444Z,47.65
2023-02-24T10:07:44.218Z,43.10
2023-02-24T10:10:29.847Z,45.80
2023-02-24T10:13:19.912Z,44.55
2023-02-24T10:16:06.893Z,38.40
2023-02-24T10:18:43.516Z,35.70
2023-02-24T10:21:48.489Z,39.90
2023-02-24T10:24:29.663Z,35.30
2023-02-24T10:27:16.773Z,40.45
2023-02-24T10:30:41.888Z,33.78
2023-02-24T10:33:20.866Z,39.75
2023-02-24T10:36:09.483Z,40.53
2023-02-24T10:38:45.752Z,37.42
2023-02-24T10:41:18.898Z,43.17
2023-02-24T10:46:41.417Z,41.63
2023-02-24T10:49:17.029Z,37.10
2023-02-24T10:51:53.708Z,44.47
2023-02-24T10:54:45.307Z,42.95
2023-02-24T10:57:39.486Z,41.42
2023-02-24T11:00:41.003Z,41.38
2023-02-24T11:03:32.750Z,39.85
2023-02-24T11:06:06.107Z,39.75
2023-02-24T11:11:57.099Z,42.75
2023-02-24T11:14:48.354Z,41.10
2023-02-24T11:17:27.442Z,40.58
2023-02-24T11:20:11.177Z,41.95
2023-02-24T11:22:49.442Z,49.70
2023-02-24T11:25:27.454Z,41.20
2023-02-24T11:28:00.027Z,45.00
2023-02-24T11:30:44.765Z,49.45
2023-02-24T11:33:47.699Z,49.85
2023-02-24T11:36:37.154Z,43.67
2023-02-24T11:39:21.631Z,47.35
2023-02-24T11:41:57.719Z,47.60
2023-02-24T11:44:54.094Z,41.22
2023-02-24T11:47:39.042Z,46.72
2023-02-24T11:50:26.228Z,41.03
2023-02-24T11:53:06.388Z,44.40
2023-02-24T11:55:47.193Z,39.38
2023-02-24T11:58:56.449Z,46.20
2023-02-24T12:01:59.451Z,44.47
2023-02-24T12:04:46.656Z,44.63
2023-02-24T12:07:35.720Z,47.20
2023-02-24T12:10:17.875Z,47.78
2023-02-24T12:13:11.382Z,46.33
2023-02-24T12:16:04.947Z,44.08
2023-02-24T12:19:01.124Z,44.17
2023-02-24T12:21:46.586Z,43.45
2023-02-24T12:24:21.578Z,47.10
2023-02-24T12:27:08.298Z,39.70
2023-02-24T12:30:23.289Z,42.75
2023-02-24T12:33:25.167Z,30.75
2023-02-24T12:36:22.542Z,38.03
2023-02-24T12:39:23.764Z,34.15
2023-02-24T12:42:19.655Z,36.08
2023-02-24T12:45:27.099Z,39.50
2023-02-24T12:48:46.902Z,35.13
2023-02-24T12:51:55.700Z,30.70
2023-02-24T12:54:39.651Z,29.60
2023-02-24T12:57:19.434Z,37.47
2023-02-24T12:59:52.933Z,32.40
2023-02-24T13:03:09.604Z,37.38
2023-02-24T13:06:14.987Z,29.25
2023-02-24T13:09:29.565Z,31.92
2023-02-24T13:12:24.130Z,28.08
2023-02-24T13:14:57.200Z,29.90
2023-02-24T13:17:29.841Z,24.80
2023-02-24T13:20:12.304Z,25.45
2023-02-24T13:22:47.308Z,27.53
2023-02-24T13:25:24.009Z,27.05
2023-02-24T13:28:05.163Z,21.77
2023-02-24T13:30:44.740Z,25.25
2023-02-24T13:33:20.168Z,20.48
2023-02-24T13:36:14.665Z,18.30
2023-02-24T13:38:49.733Z,22.25
2023-02-24T13:41:41.171Z,22.08
2023-02-24T13:44:20.198Z,25.45
2023-02-24T13:47:25.240Z,26.75
2023-02-24T13:50:25.548Z,24.00
2023-02-24T13:53:24.142Z,27.60
2023-02-24T13:56:22.309Z,21.17
2023-02-24T13:59:16.678Z,16.52
2023-02-24T14:02:01.866Z,18.35
2023-02-24T14:04:37.048Z,18.83
2023-02-24T14:07:12.711Z,17.20
2023-02-24T14:09:48.806Z,16.70
2023-02-24T14:12:26.032Z,18.60
2023-02-24T14:14:59.701Z,24.75
2023-02-24T14:17:36.324Z,17.83
2023-02-24T14:20:21.657Z,27.40
2023-02-24T14:22:59.164Z,26.25
2023-02-24T14:25:38.776Z,23.63
2023-02-24T14:28:21.646Z,28.55
2023-02-24T14:30:58.604Z,19.55
2023-02-24T14:33:35.474Z,23.15
2023-02-24T14:36:16.856Z,17.60
2023-02-24T14:39:08.376Z,20.70
2023-02-24T14:41:41.034Z,17.25
2023-02-24T14:44:26.553Z,16.20
2023-02-24T14:47:03.066Z,21.60
2023-02-24T14:49:36.519Z,24.77
2023-02-24T14:52:35.726Z,22.83
2023-02-24T14:55:19.493Z,21.95
2023-02-24T14:57:59.500Z,28.73
2023-02-24T15:00:38.838Z,19.98
2023-02-24T15:03:29.773Z,25.35
2023-02-24T15:06:12.186Z,22.88
2023-02-24T15:08:48.785Z,31.60
2023-02-24T15:11:27.219Z,28.55
2023-02-24T15:14:03.684Z,25.27
2023-02-24T15:16:45.610Z,20.75
2023-02-24T15:19:44.302Z,25.88
2023-02-24T15:22:29.520Z,23.95
2023-02-24T15:25:22.358Z,25.55
2023-02-24T15:28:05.439Z,22.42
2023-02-24T15:30:53.827Z,34.15
2023-02-24T15:33:39.771Z,29.27
2023-02-24T15:36:19.161Z,28.10
2023-02-24T15:39:15.999Z,26.13
2023-02-24T15:41:49.959Z,24.20
2023-02-24T15:44:27.670Z,29.90
2023-02-24T15:47:12.238Z,26.38
2023-02-24T15:49:44.781Z,28.80
2023-02-24T15:52:23.828Z,24.88
2023-02-24T15:54:59.616Z,21.48
2023-02-24T15:57:33.144Z,25.60
2023-02-24T16:00:15.218Z,28.40
2023-02-24T16:02:47.829Z,22.50
2023-02-24T16:05:20.563Z,23.75
2023-02-24T16:07:55.232Z,22.58
2023-02-24T16:10:30.286Z,22.00
2023-02-24T16:13:03.236Z,23.27
2023-02-24T16:15:38.143Z,20.35
2023-02-24T16:18:21.610Z,21.50
2023-02-24T16:20:55.583Z,25.95
2023-02-24T16:23:28.269Z,25.65
2023-02-24T16:26:01.010Z,26.48
2023-02-24T16:28:34.008Z,23.65
2023-02-24T16:31:07.678Z,17.17
2023-02-24T16:33:53.568Z,19.65
2023-02-24T16:36:28.750Z,23.42
2023-02-24T16:39:01.626Z,24.30
2023-02-24T16:41:59.303Z,22.63
2023-02-24T16:44:31.914Z,24.40
2023-02-24T16:47:07.611Z,22.65
2023-02-24T16:49:41.345Z,25.65
2023-02-24T16:52:19.373Z,26.27
2023-02-24T16:54:52.037Z,25.98
2023-02-24T16:57:25.954Z,29.42
2023-02-24T16:59:58.926Z,27.67
2023-02-24T17:02:31.699Z,22.10
2023-02-24T17:05:04.427Z,23.08
2023-02-24T17:07:50.303Z,26.92
2023-02-24T17:10:49.374Z,23.45
2023-02-24T17:13:22.755Z,23.30
2023-02-24T17:15:57.605Z,29.10
2023-02-24T17:18:30.283Z,24.75
2023-02-24T17:21:03.649Z,31.45
2023-02-24T17:23:36.360Z,25.90
2023-02-24T17:26:13.507Z,25.38
2023-02-24T17:28:46.157Z,27.17
2023-02-24T17:31:19.167Z,22.25
2023-02-24T17:33:54.194Z,22.58
2023-02-24T17:36:26.846Z,25.10
2023-02-24T17:38:59.720Z,28.17
2023-02-24T17:41:32.425Z,25.08
2023-02-24T17:44:04.964Z,22.88
2023-02-24T17:46:37.790Z,29.02
2023-02-24T17:49:10.401Z,24.50
2023-02-24T17:51:42.996Z,22.55
2023-02-24T17:54:15.587Z,21.23
2023-02-24T17:56:48.234Z,20.77
2023-02-24T17:59:20.866Z,26.27
2023-02-24T18:01:54.244Z,20.52
2023-02-24T18:04:26.948Z,30.63
2023-02-24T18:06:59.506Z,30.05
2023-02-24T18:09:32.136Z,27.13
2023-02-24T18:12:05.445Z,33.38
2023-02-24T18:17:10.731Z,27.77
2023-02-24T18:19:43.394Z,32.60
2023-02-24T18:22:15.974Z,30.38
2023-02-24T18:24:48.727Z,30.13
2023-02-24T18:27:22.533Z,32.20
2023-02-24T18:29:55.495Z,33.42
2023-02-24T18:32:28.321Z,34.20
2023-02-24T18:35:01.157Z,36.25
2023-02-24T18:37:34.179Z,37.35
2023-02-24T18:40:07.480Z,37.10
2023-02-24T18:45:13.276Z,39.40
2023-02-24T18:47:47.949Z,35.08
2023-02-24T18:52:57.896Z,30.92
2023-02-24T18:55:30.507Z,34.95
2023-02-24T18:58:03.120Z,34.30
2023-02-24T19:00:35.701Z,38.38
2023-02-24T19:03:08.647Z,32.45
2023-02-24T19:05:41.332Z,33.90
2023-02-24T19:08:13.983Z,36.88
2023-02-24T19:10:46.623Z,38.80
2023-02-24T19:13:19.185Z,35.97
2023-02-24T19:15:52.056Z,36.63
2023-02-24T19:18:24.685Z,33.65
2023-02-24T19:20:57.469Z,40.20
2023-02-24T19:23:30.160Z,38.97
2023-02-24T19:26:02.774Z,38.83
2023-02-24T19:28:35.387Z,38.65
2023-02-24T19:31:14.664Z,40.65
2023-02-24T19:33:55.912Z,37.20
2023-02-24T19:36:29.655Z,36.60
2023-02-24T19:39:02.495Z,40.90
2023-02-24T19:41:35.115Z,39.67
2023-02-24T19:44:08.020Z,40.78
2023-02-24T19:46:40.797Z,32.72
2023-02-24T19:49:13.504Z,37.47
2023-02-24T19:51:48.220Z,40.83
2023-02-24T19:54:24.865Z,44.45
2023-02-24T19:57:10.413Z,43.38
2023-02-24T19:59:46.709Z,48.17
2023-02-24T20:02:19.600Z,48.85
2023-02-24T20:04:52.509Z,40.75
2023-02-24T20:07:25.229Z,43.47
2023-02-24T20:09:57.784Z,44.08
2023-02-24T20:12:30.424Z,41.83
2023-02-24T20:15:03.515Z,43.03
2023-02-24T20:17:36.288Z,40.97
2023-02-24T20:20:09.611Z,41.97
2023-02-24T20:22:43.128Z,40.70
2023-02-24T20:25:15.719Z,49.35
2023-02-24T20:27:48.304Z,47.33
2023-02-24T20:30:20.822Z,51.75
2023-02-24T20:32:54.110Z,42.58
2023-02-24T20:35:28.614Z,47.63
2023-02-24T20:38:01.592Z,49.20
2023-02-24T20:40:34.656Z,37.75
2023-02-24T20:46:39.202Z,41.50
2023-02-24T20:49:22.806Z,55.08
2023-02-24T20:54:28.000Z,47.20
2023-02-24T20:57:00.599Z,56.55
2023-02-24T20:59:33.222Z,51.03
2023-02-24T21:02:05.838Z,53.53
2023-02-24T21:04:39.462Z,56.92
2023-02-24T21:07:12.134Z,55.95
2023-02-24T21:09:44.782Z,62.92
2023-02-24T21:12:17.507Z,56.83
2023-02-24T21:14:50.440Z,52.17
2023-02-24T21:17:30.625Z,49.72
2023-02-24T21:20:03.571Z,51.10
2023-02-24T21:22:36.220Z,53.30
2023-02-24T21:25:12.857Z,53.78
2023-02-24T21:27:45.622Z,53.97
2023-02-24T21:30:18.394Z,49.10
2023-02-24T21:32:51.335Z,53.20
2023-02-24T21:35:25.304Z,50.67
2023-02-24T21:38:01.003Z,49.92
2023-02-24T21:40:33.972Z,47.65
2023-02-24T21:43:06.661Z,51.40
2023-02-24T21:45:40.635Z,51.03
2023-02-24T21:48:13.258Z,46.38
2023-02-24T21:50:46.058Z,45.47
2023-02-24T21:53:18.801Z,46.83
2023-02-24T21:56:01.831Z,43.22
2023-02-24T21:58:34.406Z,51.25
2023-02-24T22:01:18.590Z,49.83
2023-02-24T22:03:57.195Z,46.95
2023-02-24T22:06:32.111Z,42.85
2023-02-24T22:09:06.657Z,50.75
2023-02-24T22:13:08.000Z,51.17
2023-02-24T22:15:18.051Z,47.63
2023-02-24T22:17:50.673Z,47.67
2023-02-24T22:20:23.227Z,51.47
2023-02-24T22:22:55.837Z,43.63
2023-02-24T22:25:28.498Z,46.72
2023-02-24T22:28:01.170Z,50.92
2023-02-24T22:30:34.093Z,50.20
2023-02-24T22:33:06.734Z,46.45
2023-02-24T22:35:39.411Z,46.58
2023-02-24T22:38:12.072Z,47.65
2023-02-24T22:40:44.719Z,45.72
2023-02-24T22:43:17.364Z,55.25
2023-02-24T22:45:58.153Z,47.13
2023-02-24T22:48:32.366Z,42.40
2023-02-24T22:51:07.125Z,46.85
2023-02-24T22:53:43.389Z,49.05
2023-02-24T22:56:19.365Z,44.22
2023-02-24T22:58:52.469Z,46.60
2023-02-24T23:01:31.259Z,45.53
2023-02-24T23:04:09.391Z,46.72
2023-02-24T23:06:42.340Z,42.88
2023-02-24T23:09:20.003Z,53.85
2023-02-24T23:11:52.795Z,42.70
2023-02-24T23:14:25.439Z,46.10
2023-02-24T23:16:59.089Z,45.45
2023-02-24T23:19:31.653Z,44.05
2023-02-24T23:22:05.094Z,47.45
2023-02-24T23:24:37.732Z,45.97
2023-02-24T23:27:10.576Z,44.53
2023-02-24T23:29:43.195Z,43.55
2023-02-24T23:32:16.354Z,46.88
2023-02-24T23:37:21.691Z,48.53
2023-02-24T23:39:54.759Z,46.70
2023-02-24T23:42:27.414Z,44.75
2023-02-24T23:45:00.134Z,50.10
2023-02-24T23:47:32.837Z,50.45
2023-02-24T23:50:06.067Z,47.47
2023-02-24T23:52:38.709Z,46.30
2023-02-24T23:55:12.074Z,40.75
2023-02-24T23:57:44.643Z,45.58
