createdAt,value
2022-11-21T00:05:15.598Z,33.30
2022-11-21T00:15:21.499Z,39.70
2022-11-21T00:25:28.538Z,35.70
2022-11-21T00:35:35.939Z,38.00
2022-11-21T00:45:43.088Z,43.80
2022-11-21T00:55:50.136Z,54.10
2022-11-21T01:06:02.033Z,55.00
2022-11-21T01:16:08.778Z,52.80
2022-11-21T01:26:18.307Z,58.20
2022-11-21T01:36:27.121Z,51.50
2022-11-21T01:46:33.308Z,56.90
2022-11-21T01:56:43.536Z,59.20
2022-11-21T02:06:50.943Z,47.80
2022-11-21T02:17:03.374Z,57.30
2022-11-21T02:27:11.107Z,57.00
2022-11-21T02:37:19.874Z,62.00
2022-11-21T02:47:27.533Z,64.00
2022-11-21T02:57:34.966Z,61.20
2022-11-21T03:07:42.208Z,70.70
2022-11-21T03:17:51.475Z,61.30
2022-11-21T03:27:58.617Z,50.70
2022-11-21T03:48:11.844Z,49.60
2022-11-21T03:58:18.850Z,48.90
2022-11-21T04:08:25.210Z,47.10
2022-11-21T04:18:32.661Z,49.20
2022-11-21T04:28:40.110Z,57.10
2022-11-21T04:38:47.249Z,62.60
2022-11-21T04:48:54.189Z,65.60
2022-11-21T04:59:01.217Z,55.10
2022-11-21T05:09:08.249Z,64.20
2022-11-21T05:19:13.380Z,59.00
2022-11-21T05:29:25.186Z,58.50
2022-11-21T05:39:35.394Z,54.90
2022-11-21T05:49:42.469Z,65.50
2022-11-21T05:59:49.513Z,61.50
2022-11-21T06:09:56.819Z,58.10
2022-11-21T06:20:03.961Z,49.70
2022-11-21T06:30:12.344Z,49.20
2022-11-21T06:40:19.756Z,48.00
2022-11-21T06:50:27.426Z,45.10
2022-11-21T07:00:34.505Z,44.10
2022-11-21T07:10:57.274Z,44.00
2022-11-21T07:21:10.172Z,40.20
2022-11-21T07:31:17.401Z,48.50
2022-11-21T07:41:23.965Z,51.60
2022-11-21T07:51:31.122Z,39.50
2022-11-21T08:01:43.953Z,37.90
2022-11-21T08:11:52.655Z,50.00
2022-11-21T08:22:00.138Z,44.80
2022-11-21T08:32:06.235Z,40.30
2022-11-21T08:42:12.734Z,40.60
2022-11-21T08:52:20.125Z,43.30
2022-11-21T09:02:27.109Z,51.60
2022-11-21T09:12:33.648Z,58.80
2022-11-21T09:32:46.946Z,42.30
2022-11-21T09:43:15.456Z,31.40
2022-11-21T09:53:27.740Z,29.90
2022-11-21T10:04:28.685Z,23.20
2022-11-21T10:14:39.931Z,24.30
2022-11-21T10:24:45.530Z,29.10
2022-11-21T10:34:51.589Z,29.60
2022-11-21T10:45:20.481Z,21.70
2022-11-21T10:55:27.684Z,25.60
2022-11-21T11:05:35.045Z,26.80
2022-11-21T11:15:40.096Z,28.20
2022-11-21T11:25:48.436Z,19.40
2022-11-21T11:35:55.423Z,15.80
2022-11-21T11:46:22.769Z,14.40
2022-11-21T11:56:30.809Z,18.40
2022-11-21T12:07:41.113Z,21.30
2022-11-21T12:17:17.132Z,19.40
2022-11-21T12:27:32.564Z,18.10
2022-11-21T12:37:39.136Z,16.00
2022-11-21T12:48:09.173Z,17.60
2022-11-21T12:58:18.435Z,22.30
2022-11-21T13:08:25.359Z,21.60
2022-11-21T13:18:38.183Z,17.50
2022-11-21T13:28:44.764Z,15.20
2022-11-21T13:39:27.110Z,16.40
2022-11-21T13:49:36.085Z,16.50
2022-11-21T13:59:47.117Z,20.40
2022-11-21T14:09:55.725Z,18.70
2022-11-21T14:20:16.096Z,15.00
2022-11-21T14:30:33.384Z,16.30
2022-11-21T14:40:40.695Z,19.10
2022-11-21T14:50:48.062Z,25.10
2022-11-21T15:01:06.086Z,26.80
2022-11-21T15:11:13.406Z,32.90
2022-11-21T15:21:20.933Z,28.90
2022-11-21T15:31:28.815Z,22.60
2022-11-21T15:41:37.147Z,18.00
2022-11-21T16:02:13.014Z,34.20
2022-11-21T16:12:20.219Z,36.70
2022-11-21T16:22:27.442Z,39.90
2022-11-21T16:32:34.641Z,32.90
2022-11-21T16:42:41.815Z,24.60
2022-11-21T16:52:49.683Z,17.00
2022-11-21T17:02:58.305Z,25.60
2022-11-21T17:13:05.402Z,31.90
2022-11-21T17:23:12.437Z,26.70
2022-11-21T17:33:19.626Z,17.40
2022-11-21T17:43:26.814Z,20.20
2022-11-21T17:53:34.597Z,21.80
2022-11-21T18:03:42.699Z,28.00
2022-11-21T18:13:50.853Z,31.10
2022-11-21T18:23:59.804Z,27.40
2022-11-21T18:34:07.889Z,18.50
2022-11-21T18:44:21.299Z,20.00
2022-11-21T18:54:29.522Z,21.30
2022-11-21T19:04:37.212Z,31.60
2022-11-21T19:14:44.354Z,21.40
2022-11-21T19:24:51.709Z,25.50
2022-11-21T19:34:59.084Z,30.10
2022-11-21T19:45:07.482Z,17.10
2022-11-21T19:55:14.782Z,24.20
2022-11-21T20:05:22.062Z,18.40
2022-11-21T20:15:29.268Z,26.00
2022-11-21T20:25:36.537Z,28.20
2022-11-21T20:35:44.580Z,32.10
2022-11-21T20:46:11.795Z,27.00
2022-11-21T20:56:19.813Z,24.20
2022-11-21T21:06:27.317Z,22.50
2022-11-21T21:16:34.668Z,24.30
2022-11-21T21:26:44.282Z,36.00
2022-11-21T21:46:58.504Z,35.70
2022-11-21T21:57:05.630Z,40.10
2022-11-21T22:07:12.773Z,32.70
2022-11-21T22:17:20.069Z,37.40
2022-11-21T22:27:27.603Z,26.10
2022-11-21T22:37:35.174Z,28.40
2022-11-21T22:47:47.797Z,29.40
2022-11-21T22:57:55.569Z,33.80
2022-11-21T23:08:02.694Z,31.90
2022-11-21T23:18:09.808Z,23.30
2022-11-21T23:28:16.988Z,22.70
2022-11-21T23:38:24.157Z,20.90
2022-11-21T23:48:31.552Z,18.20
2022-11-21T23:58:37.434Z,21.90
