createdAt,value
2023-02-12T00:00:59.046Z,71.55
2023-02-12T00:03:31.636Z,71.61
2023-02-12T00:06:05.135Z,71.12
2023-02-12T00:08:38.876Z,71.15
2023-02-12T00:11:19.317Z,71.08
2023-02-12T00:13:53.519Z,71.21
2023-02-12T00:16:29.145Z,71.48
2023-02-12T00:19:01.782Z,71.01
2023-02-12T00:21:35.592Z,70.78
2023-02-12T00:24:08.216Z,71.47
2023-02-12T00:26:40.824Z,71.00
2023-02-12T00:29:13.362Z,70.34
2023-02-12T00:31:46.037Z,69.78
2023-02-12T00:34:18.675Z,70.10
2023-02-12T00:36:51.210Z,71.05
2023-02-12T00:39:23.845Z,70.82
2023-02-12T00:41:56.422Z,71.37
2023-02-12T00:44:28.982Z,70.91
2023-02-12T00:47:04.564Z,70.96
2023-02-12T00:49:37.100Z,71.81
2023-02-12T00:52:09.701Z,70.97
2023-02-12T00:54:42.277Z,71.84
2023-02-12T00:57:14.858Z,71.91
2023-02-12T00:59:47.829Z,71.72
2023-02-12T01:02:20.485Z,71.93
2023-02-12T01:04:53.246Z,72.12
2023-02-12T01:07:25.776Z,71.79
2023-02-12T01:09:58.331Z,72.06
2023-02-12T01:12:30.939Z,71.73
2023-02-12T01:15:03.701Z,71.88
2023-02-12T01:17:37.397Z,72.22
2023-02-12T01:20:17.356Z,72.92
2023-02-12T01:22:50.587Z,72.31
2023-02-12T01:25:23.093Z,72.77
2023-02-12T01:27:55.735Z,73.28
2023-02-12T01:30:28.335Z,73.05
2023-02-12T01:33:00.939Z,73.28
2023-02-12T01:35:33.536Z,73.12
2023-02-12T01:38:06.119Z,74.10
2023-02-12T01:40:38.735Z,73.63
2023-02-12T01:43:13.140Z,74.01
2023-02-12T01:45:53.982Z,73.88
2023-02-12T01:48:32.523Z,73.50
2023-02-12T01:51:09.560Z,74.00
2023-02-12T01:53:53.222Z,74.01
2023-02-12T01:56:26.016Z,73.71
2023-02-12T01:58:58.658Z,73.75
2023-02-12T02:01:34.166Z,73.85
2023-02-12T02:04:23.280Z,74.15
2023-02-12T02:07:03.122Z,73.80
2023-02-12T02:09:39.346Z,74.23
2023-02-12T02:12:30.460Z,73.37
2023-02-12T02:15:05.011Z,73.36
2023-02-12T02:18:23.518Z,73.68
2023-02-12T02:21:33.216Z,73.50
2023-02-12T02:24:49.031Z,73.05
2023-02-12T02:27:42.400Z,73.23
2023-02-12T02:30:32.018Z,72.85
2023-02-12T02:33:22.400Z,73.26
2023-02-12T02:36:23.550Z,73.79
2023-02-12T02:39:13.147Z,73.82
2023-02-12T02:41:59.782Z,73.45
2023-02-12T02:44:47.253Z,73.79
2023-02-12T02:47:30.196Z,74.15
2023-02-12T02:50:13.667Z,73.95
2023-02-12T02:53:04.686Z,73.96
2023-02-12T02:55:47.769Z,74.00
2023-02-12T02:58:47.767Z,73.96
2023-02-12T03:01:31.157Z,74.05
2023-02-12T03:04:10.948Z,73.83
2023-02-12T03:07:02.763Z,73.96
2023-02-12T03:09:46.983Z,73.87
2023-02-12T03:12:29.538Z,73.31
2023-02-12T03:15:11.658Z,73.72
2023-02-12T03:17:50.599Z,73.23
2023-02-12T03:20:30.995Z,72.99
2023-02-12T03:23:20.570Z,73.14
2023-02-12T03:26:03.997Z,73.24
2023-02-12T03:28:39.248Z,73.33
2023-02-12T03:31:55.473Z,73.90
2023-02-12T03:35:15.070Z,73.77
2023-02-12T03:38:11.496Z,73.64
2023-02-12T03:40:58.877Z,73.65
2023-02-12T03:43:55.354Z,74.10
2023-02-12T03:47:09.837Z,74.05
2023-02-12T03:50:12.991Z,74.07
2023-02-12T03:52:47.550Z,73.86
2023-02-12T03:55:20.210Z,73.86
2023-02-12T03:58:01.402Z,74.10
2023-02-12T04:00:34.196Z,73.76
2023-02-12T04:03:07.820Z,73.20
2023-02-12T04:05:40.422Z,73.67
2023-02-12T04:08:13.907Z,73.91
2023-02-12T04:11:19.711Z,74.48
2023-02-12T04:14:17.985Z,74.29
2023-02-12T04:17:30.683Z,74.30
2023-02-12T04:20:16.422Z,74.43
2023-02-12T04:23:07.124Z,74.17
2023-02-12T04:26:13.224Z,74.63
2023-02-12T04:28:58.409Z,74.06
2023-02-12T04:32:05.190Z,74.20
2023-02-12T04:35:01.239Z,74.24
2023-02-12T04:37:55.034Z,74.04
2023-02-12T04:40:28.624Z,73.73
2023-02-12T04:43:01.528Z,74.27
2023-02-12T04:45:37.279Z,72.98
2023-02-12T04:48:10.568Z,73.89
2023-02-12T04:50:45.154Z,73.61
2023-02-12T04:53:17.823Z,73.53
2023-02-12T04:55:50.699Z,73.89
2023-02-12T04:58:23.476Z,73.66
2023-02-12T05:00:59.691Z,73.81
2023-02-12T05:03:32.503Z,73.62
2023-02-12T05:06:09.303Z,73.86
2023-02-12T05:08:41.880Z,74.09
2023-02-12T05:11:14.387Z,74.27
2023-02-12T05:13:53.929Z,73.43
2023-02-12T05:16:26.519Z,73.98
2023-02-12T05:18:59.160Z,73.35
2023-02-12T05:21:31.742Z,73.41
2023-02-12T05:24:05.000Z,74.05
2023-02-12T05:26:37.585Z,74.04
2023-02-12T05:29:10.543Z,73.86
2023-02-12T05:31:43.293Z,74.28
2023-02-12T05:34:16.017Z,74.20
2023-02-12T05:36:48.665Z,74.02
2023-02-12T05:39:21.953Z,73.79
2023-02-12T05:41:54.916Z,73.43
2023-02-12T05:44:27.479Z,73.62
2023-02-12T05:47:00.232Z,73.45
2023-02-12T05:49:32.869Z,74.46
2023-02-12T05:52:05.962Z,74.01
2023-02-12T05:54:38.513Z,73.31
2023-02-12T05:57:11.012Z,73.21
2023-02-12T05:59:43.567Z,73.29
2023-02-12T06:02:16.177Z,73.27
2023-02-12T06:04:48.813Z,73.70
2023-02-12T06:07:21.599Z,73.67
2023-02-12T06:09:55.253Z,73.75
2023-02-12T06:12:27.916Z,73.94
2023-02-12T06:15:00.696Z,74.01
2023-02-12T06:17:34.808Z,74.16
2023-02-12T06:20:07.959Z,74.24
2023-02-12T06:22:40.508Z,74.90
2023-02-12T06:25:13.101Z,74.43
2023-02-12T06:27:45.698Z,74.51
2023-02-12T06:30:18.320Z,74.23
2023-02-12T06:32:50.920Z,74.50
2023-02-12T06:35:23.586Z,73.92
2023-02-12T06:37:56.777Z,74.51
2023-02-12T06:40:29.442Z,75.01
2023-02-12T06:43:03.097Z,74.85
2023-02-12T06:45:35.798Z,74.49
2023-02-12T06:48:08.348Z,74.36
2023-02-12T06:50:40.876Z,74.38
2023-02-12T06:53:13.370Z,74.38
2023-02-12T06:55:45.889Z,74.85
2023-02-12T06:58:18.470Z,74.91
2023-02-12T07:00:51.060Z,75.36
2023-02-12T07:03:23.891Z,75.18
2023-02-12T07:05:56.717Z,75.51
2023-02-12T07:08:29.399Z,75.00
2023-02-12T07:11:02.080Z,75.17
2023-02-12T07:13:35.497Z,75.21
2023-02-12T07:16:12.934Z,75.36
2023-02-12T07:18:46.895Z,75.32
2023-02-12T07:21:19.970Z,75.16
2023-02-12T07:23:53.169Z,75.46
2023-02-12T07:26:27.341Z,75.54
2023-02-12T07:28:59.848Z,75.02
2023-02-12T07:31:32.526Z,75.59
2023-02-12T07:34:05.185Z,75.74
2023-02-12T07:36:37.956Z,75.42
2023-02-12T07:39:13.187Z,75.11
2023-02-12T07:41:46.106Z,75.45
2023-02-12T07:44:19.958Z,75.28
2023-02-12T07:46:52.501Z,75.26
2023-02-12T07:49:25.127Z,75.02
2023-02-12T07:51:57.776Z,74.92
2023-02-12T07:54:30.446Z,74.71
2023-02-12T07:57:03.033Z,75.17
2023-02-12T07:59:35.696Z,74.84
2023-02-12T08:02:09.907Z,74.58
2023-02-12T08:04:42.548Z,74.20
2023-02-12T08:07:15.203Z,74.69
2023-02-12T08:09:47.873Z,74.86
2023-02-12T08:12:20.486Z,74.80
2023-02-12T08:14:54.332Z,74.68
2023-02-12T08:17:26.868Z,74.47
2023-02-12T08:19:59.332Z,74.67
2023-02-12T08:22:31.916Z,74.35
2023-02-12T08:25:04.751Z,73.57
2023-02-12T08:27:37.347Z,73.54
2023-02-12T08:30:10.797Z,73.41
2023-02-12T08:32:43.317Z,72.84
2023-02-12T08:35:16.132Z,73.08
2023-02-12T08:37:48.773Z,72.37
2023-02-12T08:40:21.336Z,71.48
2023-02-12T08:42:53.912Z,71.63
2023-02-12T08:45:26.514Z,72.05
2023-02-12T08:47:59.117Z,70.79
2023-02-12T08:50:31.731Z,71.70
2023-02-12T08:53:04.322Z,71.08
2023-02-12T08:55:36.937Z,70.20
2023-02-12T08:58:09.528Z,69.66
2023-02-12T09:00:42.348Z,69.80
2023-02-12T09:03:14.876Z,69.40
2023-02-12T09:05:47.492Z,68.84
2023-02-12T09:08:20.287Z,69.21
2023-02-12T09:10:52.851Z,69.03
2023-02-12T09:13:25.682Z,68.68
2023-02-12T09:16:02.592Z,68.85
2023-02-12T09:18:36.173Z,68.23
2023-02-12T09:21:13.601Z,67.78
2023-02-12T09:23:47.162Z,68.18
2023-02-12T09:26:23.740Z,67.14
2023-02-12T09:28:56.609Z,67.56
2023-02-12T09:31:31.932Z,66.51
2023-02-12T09:34:07.236Z,67.41
2023-02-12T09:36:39.850Z,67.75
2023-02-12T09:39:12.376Z,67.00
2023-02-12T09:42:24.680Z,67.31
2023-02-12T09:45:22.434Z,66.67
2023-02-12T09:48:54.680Z,66.19
2023-02-12T10:02:25.143Z,66.92
2023-02-12T10:05:02.057Z,66.44
2023-02-12T10:07:56.834Z,66.17
2023-02-12T10:13:37.642Z,66.93
2023-02-12T10:16:14.893Z,66.34
2023-02-12T10:19:06.041Z,66.45
2023-02-12T10:28:41.836Z,66.56
2023-02-12T10:31:37.556Z,66.53
2023-02-12T10:34:19.952Z,67.43
2023-02-12T10:37:14.067Z,66.52
2023-02-12T10:39:56.942Z,66.71
2023-02-12T10:42:44.782Z,66.73
2023-02-12T10:45:22.340Z,66.33
2023-02-12T10:48:17.915Z,66.07
2023-02-12T10:50:56.007Z,65.56
2023-02-12T10:53:39.016Z,65.25
2023-02-12T10:56:11.609Z,65.53
2023-02-12T10:58:50.010Z,65.33
2023-02-12T11:01:31.876Z,64.56
2023-02-12T11:04:23.217Z,65.46
2023-02-12T11:07:04.679Z,65.44
2023-02-12T11:09:47.403Z,64.76
2023-02-12T11:12:30.999Z,64.26
2023-02-12T11:15:14.194Z,63.37
2023-02-12T11:18:07.671Z,63.49
2023-02-12T11:20:52.868Z,63.71
2023-02-12T11:23:43.578Z,61.40
2023-02-12T11:26:18.717Z,61.69
2023-02-12T11:29:03.711Z,60.91
2023-02-12T11:31:36.873Z,60.24
2023-02-12T11:34:22.004Z,60.94
2023-02-12T11:36:54.781Z,61.19
2023-02-12T11:39:35.626Z,60.03
2023-02-12T11:42:25.494Z,59.84
2023-02-12T11:44:59.981Z,60.89
2023-02-12T11:47:40.143Z,60.10
2023-02-12T11:50:52.294Z,59.14
2023-02-12T11:53:40.551Z,60.93
2023-02-12T11:56:15.142Z,60.06
2023-02-12T11:58:50.655Z,60.02
2023-02-12T12:01:36.421Z,60.43
2023-02-12T12:04:15.577Z,59.64
2023-02-12T12:07:13.896Z,58.91
2023-02-12T12:09:54.618Z,58.96
2023-02-12T12:12:51.300Z,59.70
2023-02-12T12:16:09.276Z,58.77
2023-02-12T12:19:13.813Z,59.95
2023-02-12T12:22:03.628Z,59.77
2023-02-12T12:24:49.483Z,58.64
2023-02-12T12:28:02.715Z,59.42
2023-02-12T12:31:07.203Z,58.45
2023-02-12T12:34:16.872Z,59.19
2023-02-12T12:37:25.124Z,59.03
2023-02-12T12:40:36.024Z,59.04
2023-02-12T12:43:26.242Z,60.14
2023-02-12T12:46:30.908Z,59.67
2023-02-12T12:49:43.855Z,59.47
2023-02-12T12:52:40.268Z,58.92
2023-02-12T12:55:58.017Z,58.36
2023-02-12T12:58:30.760Z,62.36
2023-02-12T13:01:10.891Z,60.90
2023-02-12T13:04:01.203Z,60.14
2023-02-12T13:07:10.220Z,60.52
2023-02-12T13:10:22.223Z,61.57
2023-02-12T13:13:17.890Z,62.24
2023-02-12T13:16:04.579Z,62.90
2023-02-12T13:19:07.526Z,61.97
2023-02-12T13:22:14.587Z,60.25
2023-02-12T13:25:04.302Z,60.74
2023-02-12T13:27:40.879Z,61.27
2023-02-12T13:30:38.469Z,60.77
2023-02-12T13:33:24.979Z,60.79
2023-02-12T13:36:05.447Z,60.74
2023-02-12T13:39:13.511Z,61.58
2023-02-12T13:42:03.592Z,62.11
2023-02-12T13:45:05.587Z,62.60
2023-02-12T13:48:04.840Z,62.86
2023-02-12T13:51:04.761Z,62.22
2023-02-12T13:54:16.551Z,61.94
2023-02-12T13:57:00.143Z,62.62
2023-02-12T13:59:35.380Z,62.70
2023-02-12T14:02:28.737Z,62.45
2023-02-12T14:05:20.955Z,62.81
2023-02-12T14:07:59.363Z,62.43
2023-02-12T14:10:39.616Z,62.43
2023-02-12T14:13:24.188Z,62.19
2023-02-12T14:15:58.819Z,62.09
2023-02-12T14:18:37.192Z,62.81
2023-02-12T14:21:12.318Z,62.49
2023-02-12T14:23:46.707Z,62.66
2023-02-12T14:26:23.336Z,62.79
2023-02-12T14:29:04.299Z,62.98
2023-02-12T14:31:39.174Z,62.63
2023-02-12T14:34:11.987Z,62.72
2023-02-12T14:36:49.072Z,62.27
2023-02-12T14:39:24.381Z,62.04
2023-02-12T14:42:17.123Z,61.90
2023-02-12T14:44:58.856Z,62.13
2023-02-12T14:47:31.240Z,62.91
2023-02-12T14:50:17.007Z,63.33
2023-02-12T14:52:58.614Z,63.26
2023-02-12T14:55:35.120Z,63.40
2023-02-12T14:58:20.476Z,63.16
2023-02-12T15:00:57.472Z,63.64
2023-02-12T15:03:43.154Z,64.40
2023-02-12T15:06:25.134Z,63.09
2023-02-12T15:09:40.147Z,63.25
2023-02-12T15:12:21.961Z,63.32
2023-02-12T15:15:13.491Z,64.06
2023-02-12T15:18:04.776Z,63.49
2023-02-12T15:20:58.929Z,63.58
2023-02-12T15:23:37.073Z,63.47
2023-02-12T15:26:22.754Z,63.37
2023-02-12T15:28:55.769Z,63.35
2023-02-12T15:31:31.794Z,63.95
2023-02-12T15:34:05.829Z,64.20
2023-02-12T15:36:38.634Z,64.80
2023-02-12T15:39:22.203Z,63.50
2023-02-12T15:41:54.893Z,64.66
2023-02-12T15:44:33.183Z,65.67
2023-02-12T15:47:08.392Z,65.01
2023-02-12T15:49:43.588Z,64.99
2023-02-12T15:52:24.667Z,64.70
2023-02-12T15:54:57.289Z,65.76
2023-02-12T15:57:29.836Z,65.23
2023-02-12T16:00:10.367Z,65.63
2023-02-12T16:02:43.118Z,65.57
2023-02-12T16:05:16.800Z,67.12
2023-02-12T16:07:50.349Z,66.47
2023-02-12T16:10:24.198Z,66.61
2023-02-12T16:12:56.954Z,67.10
2023-02-12T16:15:34.731Z,66.70
2023-02-12T16:18:24.255Z,67.64
2023-02-12T16:21:07.609Z,67.71
2023-02-12T16:23:44.632Z,67.40
2023-02-12T16:26:25.337Z,66.21
2023-02-12T16:28:58.414Z,68.41
2023-02-12T16:31:31.118Z,66.72
2023-02-12T16:34:05.922Z,65.72
2023-02-12T16:36:47.225Z,67.86
2023-02-12T16:40:08.661Z,67.79
2023-02-12T16:42:47.089Z,67.07
2023-02-12T16:45:28.712Z,67.24
2023-02-12T16:48:08.250Z,66.87
2023-02-12T16:50:58.561Z,67.10
2023-02-12T16:53:43.526Z,69.29
2023-02-12T16:56:20.973Z,67.39
2023-02-12T16:58:58.126Z,69.18
2023-02-12T17:01:36.026Z,68.91
2023-02-12T17:04:16.396Z,68.39
2023-02-12T17:06:48.932Z,68.00
2023-02-12T17:09:22.486Z,68.34
2023-02-12T17:11:57.292Z,67.62
2023-02-12T17:14:29.786Z,69.47
2023-02-12T17:17:02.345Z,69.51
2023-02-12T17:19:34.930Z,68.46
2023-02-12T17:22:19.758Z,69.21
2023-02-12T17:24:53.164Z,69.03
2023-02-12T17:27:25.840Z,68.35
2023-02-12T17:29:58.315Z,68.16
2023-02-12T17:32:30.839Z,68.48
2023-02-12T17:35:03.355Z,68.83
2023-02-12T17:37:35.860Z,69.03
2023-02-12T17:40:11.140Z,69.17
2023-02-12T17:42:43.728Z,68.68
2023-02-12T17:45:17.103Z,68.83
2023-02-12T17:47:49.890Z,69.47
2023-02-12T17:50:22.634Z,69.70
2023-02-12T17:52:55.396Z,69.37
2023-02-12T17:55:27.940Z,69.42
2023-02-12T17:58:03.002Z,69.99
2023-02-12T18:00:35.545Z,70.22
2023-02-12T18:03:08.133Z,70.00
2023-02-12T18:05:44.155Z,70.28
2023-02-12T18:08:16.580Z,70.32
2023-02-12T18:10:49.154Z,70.46
2023-02-12T18:13:21.714Z,69.91
2023-02-12T18:15:54.202Z,70.76
2023-02-12T18:18:26.936Z,70.71
2023-02-12T18:20:59.677Z,71.09
2023-02-12T18:23:32.287Z,70.85
2023-02-12T18:26:11.459Z,70.83
2023-02-12T18:28:45.190Z,70.92
2023-02-12T18:31:20.433Z,71.00
2023-02-12T18:33:53.471Z,71.39
2023-02-12T18:36:26.192Z,71.27
2023-02-12T18:39:01.070Z,71.46
2023-02-12T18:41:35.722Z,71.43
2023-02-12T18:44:08.271Z,71.06
2023-02-12T18:46:41.200Z,71.32
2023-02-12T18:49:14.818Z,71.43
2023-02-12T18:51:47.333Z,72.33
2023-02-12T18:54:19.944Z,72.41
2023-02-12T18:56:53.329Z,71.88
2023-02-12T18:59:27.352Z,73.02
2023-02-12T19:02:04.197Z,72.95
2023-02-12T19:04:37.052Z,72.63
2023-02-12T19:07:09.601Z,72.36
2023-02-12T19:09:42.159Z,72.30
2023-02-12T19:12:14.629Z,72.41
2023-02-12T19:14:47.238Z,72.65
2023-02-12T19:17:19.917Z,72.41
2023-02-12T19:19:52.561Z,71.82
2023-02-12T19:22:25.059Z,71.89
2023-02-12T19:24:57.681Z,72.38
2023-02-12T19:27:31.449Z,72.17
2023-02-12T19:30:06.016Z,72.32
2023-02-12T19:32:38.675Z,72.31
2023-02-12T19:35:11.256Z,72.53
2023-02-12T19:37:43.844Z,71.94
2023-02-12T19:40:16.436Z,72.12
2023-02-12T19:42:48.988Z,72.76
2023-02-12T19:45:21.689Z,72.52
2023-02-12T19:47:54.199Z,72.31
2023-02-12T19:50:26.789Z,72.52
2023-02-12T19:52:59.410Z,72.84
2023-02-12T19:55:35.627Z,73.04
2023-02-12T19:58:09.393Z,72.90
2023-02-12T20:00:41.924Z,72.53
2023-02-12T20:03:14.556Z,72.42
2023-02-12T20:05:52.059Z,72.85
2023-02-12T20:08:24.651Z,72.83
2023-02-12T20:10:57.626Z,72.62
2023-02-12T20:13:30.425Z,73.69
2023-02-12T20:16:10.362Z,73.10
2023-02-12T20:18:49.162Z,73.35
2023-02-12T20:21:25.623Z,73.05
2023-02-12T20:23:58.589Z,73.00
2023-02-12T20:26:33.520Z,73.36
2023-02-12T20:29:06.324Z,72.85
2023-02-12T20:31:39.067Z,73.17
2023-02-12T20:34:15.946Z,73.52
2023-02-12T20:36:48.750Z,73.44
2023-02-12T20:39:21.916Z,73.89
2023-02-12T20:41:54.579Z,73.42
2023-02-12T20:44:27.211Z,73.73
2023-02-12T20:46:59.765Z,74.01
2023-02-12T20:49:32.410Z,74.04
2023-02-12T20:52:05.240Z,74.37
2023-02-12T20:54:39.124Z,74.08
2023-02-12T20:57:11.660Z,74.47
2023-02-12T20:59:44.260Z,74.50
2023-02-12T21:02:18.431Z,75.07
2023-02-12T21:04:51.411Z,75.30
2023-02-12T21:07:23.936Z,74.97
2023-02-12T21:09:56.545Z,74.80
2023-02-12T21:12:29.391Z,74.78
2023-02-12T21:15:02.066Z,74.89
2023-02-12T21:17:34.892Z,75.15
2023-02-12T21:20:08.367Z,74.74
2023-02-12T21:22:40.969Z,74.73
2023-02-12T21:25:13.488Z,74.91
2023-02-12T21:27:46.067Z,75.38
2023-02-12T21:30:18.766Z,75.34
2023-02-12T21:32:51.265Z,75.51
2023-02-12T21:35:23.762Z,75.36
2023-02-12T21:37:56.301Z,75.15
2023-02-12T21:40:28.933Z,75.26
2023-02-12T21:43:01.465Z,75.03
2023-02-12T21:45:33.979Z,75.15
2023-02-12T21:48:06.586Z,75.40
2023-02-12T21:50:39.190Z,75.35
2023-02-12T21:53:11.733Z,75.47
2023-02-12T21:55:44.233Z,75.31
2023-02-12T21:58:17.632Z,75.29
2023-02-12T22:00:50.625Z,75.61
2023-02-12T22:03:23.199Z,75.77
2023-02-12T22:06:01.947Z,76.06
2023-02-12T22:08:36.014Z,75.98
2023-02-12T22:11:11.640Z,75.95
2023-02-12T22:13:44.439Z,76.48
2023-02-12T22:16:28.822Z,76.47
2023-02-12T22:19:02.492Z,76.60
2023-02-12T22:21:39.461Z,76.06
2023-02-12T22:24:16.177Z,76.55
2023-02-12T22:26:48.880Z,76.17
2023-02-12T22:29:22.949Z,76.25
2023-02-12T22:31:56.433Z,76.31
2023-02-12T22:34:28.959Z,75.95
2023-02-12T22:37:01.497Z,76.71
2023-02-12T22:39:34.090Z,76.74
2023-02-12T22:42:07.469Z,76.64
2023-02-12T22:44:40.237Z,76.77
2023-02-12T22:47:12.755Z,76.39
2023-02-12T22:49:45.267Z,77.09
2023-02-12T22:52:17.783Z,77.18
2023-02-12T22:54:50.403Z,77.82
2023-02-12T22:57:22.860Z,77.29
2023-02-12T22:59:55.385Z,77.24
2023-02-12T23:02:27.908Z,77.13
2023-02-12T23:05:00.390Z,77.00
2023-02-12T23:07:32.909Z,77.54
2023-02-12T23:10:06.521Z,77.41
2023-02-12T23:12:39.060Z,76.92
2023-02-12T23:15:11.595Z,77.48
2023-02-12T23:17:44.158Z,77.77
2023-02-12T23:20:17.186Z,77.79
2023-02-12T23:22:49.722Z,77.35
2023-02-12T23:25:22.267Z,77.60
2023-02-12T23:27:54.771Z,77.47
2023-02-12T23:30:27.295Z,77.75
2023-02-12T23:32:59.966Z,77.48
2023-02-12T23:35:33.516Z,77.81
2023-02-12T23:38:06.025Z,77.89
2023-02-12T23:40:38.894Z,77.92
2023-02-12T23:43:11.557Z,77.74
2023-02-12T23:45:44.987Z,77.53
2023-02-12T23:48:17.587Z,77.05
2023-02-12T23:50:50.304Z,77.71
2023-02-12T23:53:22.890Z,77.92
2023-02-12T23:55:55.444Z,78.47
2023-02-12T23:58:28.041Z,78.78
