createdAt,value
2022-09-27T15:25:04.128Z,0.80
2022-09-27T17:41:04.372Z,2.21
2022-09-27T17:41:43.974Z,1.70
2022-09-27T17:42:35.335Z,2.25
2022-09-27T17:43:15.730Z,2.37
2022-09-27T17:44:26.870Z,1.50
2022-09-27T17:44:43.771Z,2.17
2022-09-27T17:45:19.288Z,2.90
2022-09-27T17:46:04.743Z,1.95
2022-09-27T17:48:29.725Z,2.33
2022-09-27T17:49:21.535Z,2.92
2022-09-27T17:50:27.890Z,2.55
2022-09-27T18:30:38.955Z,4.10
2022-09-27T18:31:49.699Z,3.53
2022-09-27T18:32:21.376Z,4.03
2022-09-27T18:32:41.834Z,3.70
2022-09-27T18:33:11.084Z,3.95
2022-09-27T18:33:29.355Z,4.53
2022-09-27T18:34:44.624Z,4.12
2022-09-27T18:35:16.274Z,3.80
2022-09-27T19:09:16.990Z,3.58
2022-09-27T19:10:10.464Z,3.33
2022-09-27T19:25:27.354Z,6.18
2022-09-27T19:26:24.719Z,5.25
2022-09-27T19:26:54.157Z,6.05
2022-09-27T19:27:47.254Z,4.78
2022-09-27T19:28:12.732Z,5.45
2022-09-27T19:28:40.114Z,6.20
2022-09-27T19:29:30.000Z,6.57
2022-09-27T19:30:07.161Z,5.70
2022-09-27T19:30:31.850Z,5.72
2022-09-27T19:30:59.056Z,4.87
2022-09-27T19:31:29.835Z,6.15
2022-09-27T19:31:48.632Z,5.85
2022-09-27T19:32:51.606Z,5.70
2022-09-27T19:34:15.843Z,5.68
2022-09-27T19:34:48.045Z,5.80
2022-09-27T19:35:13.989Z,6.93
2022-09-27T19:35:40.901Z,6.85
2022-09-27T19:36:21.774Z,5.78
2022-09-27T19:37:41.836Z,6.32
2022-09-27T19:38:32.423Z,6.48
2022-09-27T19:40:15.369Z,6.25
2022-09-27T19:41:00.701Z,6.10
2022-09-27T19:43:34.441Z,6.75
2022-09-27T19:44:21.070Z,5.57
2022-09-27T19:45:21.156Z,6.25
2022-09-27T19:46:10.339Z,6.70
2022-09-27T19:46:35.090Z,5.43
2022-09-27T19:47:02.894Z,6.25
2022-09-27T19:47:20.806Z,5.95
2022-09-27T19:47:38.308Z,5.40
2022-09-27T19:48:13.487Z,5.85
2022-09-27T19:48:39.642Z,5.35
2022-09-27T19:48:56.753Z,5.32
2022-09-27T19:49:36.168Z,5.62
2022-09-27T19:50:07.046Z,6.20
2022-09-27T19:50:37.429Z,6.05
2022-09-27T19:51:18.703Z,5.15
2022-09-27T19:52:08.855Z,5.82
2022-09-27T19:52:35.828Z,7.05
2022-09-27T19:53:32.225Z,6.00
2022-09-27T19:53:54.924Z,5.90
2022-09-27T19:54:36.998Z,5.45
2022-09-27T19:54:58.668Z,4.75
2022-09-27T20:19:26.094Z,5.62
2022-09-27T20:20:02.402Z,4.22
2022-09-27T20:20:41.867Z,4.28
2022-09-27T20:21:06.642Z,5.00
2022-09-27T20:21:41.699Z,4.37
2022-09-27T20:22:18.655Z,4.78
2022-09-27T20:22:42.055Z,3.90
2022-09-27T20:23:00.354Z,4.07
2022-09-27T20:23:20.304Z,5.15
2022-09-27T20:24:09.310Z,7.47
2022-09-27T20:26:32.200Z,4.22
2022-09-27T20:26:56.656Z,4.30
2022-09-27T20:27:19.441Z,3.95
2022-09-27T20:27:46.938Z,3.87
2022-09-27T20:28:20.588Z,5.15
2022-09-27T20:28:55.786Z,5.57
2022-09-27T20:29:11.353Z,4.40
2022-09-27T20:29:34.485Z,3.85
2022-09-27T20:30:19.400Z,5.55
2022-09-27T20:31:07.113Z,4.05
2022-09-27T20:31:27.231Z,3.70
2022-09-27T20:32:27.414Z,4.95
2022-09-27T20:32:44.848Z,4.03
2022-09-27T20:33:51.776Z,4.12
2022-09-27T20:35:09.143Z,3.65
2022-09-27T20:35:41.869Z,3.17
2022-09-27T20:36:07.625Z,3.28
2022-09-27T20:36:42.284Z,3.72
2022-09-27T20:37:27.932Z,3.80
2022-09-27T20:38:34.260Z,2.97
2022-09-27T20:39:16.035Z,3.33
2022-09-27T20:39:41.613Z,3.95
2022-09-27T20:40:01.687Z,4.97
2022-09-27T20:40:23.041Z,5.03
2022-09-27T20:40:52.406Z,3.92
2022-09-27T20:41:09.612Z,3.03
2022-09-27T20:41:26.165Z,3.37
2022-09-27T20:42:11.020Z,3.70
2022-09-27T20:42:36.452Z,3.87
2022-09-27T22:21:04.227Z,1.50
2022-09-27T22:21:35.739Z,1.58
2022-09-27T22:22:26.966Z,2.37
2022-09-27T22:22:46.990Z,1.77
2022-09-27T22:23:01.643Z,1.60
2022-09-27T22:23:31.067Z,2.03
2022-09-27T22:24:07.242Z,1.60
2022-09-27T22:26:00.693Z,1.50
2022-09-27T22:26:20.792Z,0.90
2022-09-27T22:26:38.874Z,1.35
2022-09-27T22:27:13.161Z,1.00
2022-09-27T22:27:35.729Z,2.30
2022-09-27T22:27:58.535Z,2.20
2022-09-27T22:29:46.354Z,1.52
2022-09-27T22:30:02.734Z,1.42
2022-09-27T22:30:37.311Z,1.87
