createdAt,value
2018-10-18T00:01:26.942Z,101241.00
2018-10-18T00:03:56.940Z,101243.00
2018-10-18T00:06:26.295Z,101242.00
2018-10-18T00:08:55.648Z,101245.00
2018-10-18T00:11:31.214Z,101247.00
2018-10-18T00:14:00.633Z,101250.00
2018-10-18T00:17:01.522Z,101246.00
2018-10-18T00:19:31.144Z,101242.00
2018-10-18T00:25:39.216Z,101248.00
2018-10-18T00:28:08.564Z,101247.00
2018-10-18T00:30:37.906Z,101254.00
2018-10-18T00:33:07.818Z,101250.00
2018-10-18T00:51:14.192Z,101256.00
2018-10-18T00:57:10.371Z,101250.00
2018-10-18T01:00:39.136Z,101253.00
2018-10-18T01:03:08.388Z,101249.00
2018-10-18T01:05:38.003Z,101248.00
2018-10-18T01:08:07.807Z,101247.00
2018-10-18T01:10:38.716Z,101252.00
2018-10-18T01:13:07.866Z,101250.00
2018-10-18T01:15:41.618Z,101250.00
2018-10-18T01:18:12.693Z,101253.00
2018-10-18T01:22:50.270Z,101259.00
2018-10-18T01:25:19.532Z,101260.00
2018-10-18T01:27:48.825Z,101258.00
2018-10-18T01:30:18.150Z,101255.00
2018-10-18T01:33:14.137Z,101259.00
2018-10-18T01:35:43.790Z,101260.00
2018-10-18T01:39:06.672Z,101255.00
2018-10-18T01:41:35.828Z,101261.00
2018-10-18T01:44:05.085Z,101250.00
2018-10-18T01:46:34.154Z,101255.00
2018-10-18T01:49:15.807Z,101253.00
2018-10-18T01:51:45.081Z,101256.00
2018-10-18T01:54:17.577Z,101256.00
2018-10-18T01:59:34.148Z,101256.00
2018-10-18T02:02:03.507Z,101255.00
2018-10-18T02:04:56.666Z,101261.00
2018-10-18T02:07:25.924Z,101265.00
2018-10-18T02:09:55.232Z,101268.00
2018-10-18T02:12:24.652Z,101267.00
2018-10-18T02:14:54.168Z,101263.00
2018-10-18T02:17:23.626Z,101264.00
2018-10-18T02:19:52.911Z,101269.00
2018-10-18T02:22:22.128Z,101260.00
2018-10-18T02:24:51.695Z,101254.00
2018-10-18T02:27:20.926Z,101258.00
2018-10-18T02:29:50.097Z,101261.00
2018-10-18T02:32:19.261Z,101265.00
2018-10-18T02:34:48.602Z,101264.00
2018-10-18T02:37:17.903Z,101270.00
2018-10-18T02:39:54.548Z,101271.00
2018-10-18T02:42:26.779Z,101275.00
2018-10-18T02:44:56.330Z,101277.00
2018-10-18T02:47:25.446Z,101281.00
2018-10-18T03:03:28.295Z,101268.00
2018-10-18T03:05:58.214Z,101266.00
2018-10-18T03:08:27.413Z,101259.00
2018-10-18T03:10:56.735Z,101269.00
2018-10-18T03:13:26.434Z,101265.00
2018-10-18T03:17:34.462Z,101272.00
2018-10-18T03:20:03.775Z,101275.00
2018-10-18T03:22:33.023Z,101283.00
2018-10-18T03:25:03.152Z,101282.00
2018-10-18T03:51:15.905Z,101299.00
2018-10-18T03:53:45.115Z,101293.00
2018-10-18T03:56:14.367Z,101301.00
2018-10-18T03:58:44.726Z,101294.00
2018-10-18T04:01:15.837Z,101292.00
2018-10-18T04:03:45.297Z,101288.00
2018-10-18T04:09:37.703Z,101292.00
2018-10-18T04:12:10.678Z,101298.00
2018-10-18T04:14:40.814Z,101291.00
2018-10-18T04:17:10.348Z,101290.00
2018-10-18T04:19:39.680Z,101290.00
2018-10-18T04:22:09.054Z,101294.00
2018-10-18T04:24:38.196Z,101285.00
2018-10-18T04:27:07.306Z,101291.00
2018-10-18T04:29:36.402Z,101282.00
2018-10-18T04:32:15.954Z,101284.00
2018-10-18T04:34:45.177Z,101280.00
2018-10-18T04:37:14.747Z,101280.00
2018-10-18T04:39:45.028Z,101282.00
2018-10-18T04:42:14.699Z,101279.00
2018-10-18T04:44:43.857Z,101279.00
2018-10-18T04:50:53.743Z,101290.00
2018-10-18T04:53:23.169Z,101290.00
2018-10-18T04:55:53.033Z,101293.00
2018-10-18T04:58:22.585Z,101289.00
2018-10-18T05:04:19.355Z,101289.00
2018-10-18T05:06:48.513Z,101295.00
2018-10-18T05:09:17.757Z,101294.00
2018-10-18T05:11:46.935Z,101298.00
2018-10-18T05:14:16.077Z,101292.00
2018-10-18T05:16:53.649Z,101296.00
2018-10-18T05:19:23.063Z,101294.00
2018-10-18T05:21:52.287Z,101314.00
2018-10-18T05:24:22.594Z,101315.00
2018-10-18T05:26:51.763Z,101308.00
2018-10-18T05:29:21.828Z,101312.00
2018-10-18T05:31:51.019Z,101314.00
2018-10-18T05:34:20.081Z,101318.00
2018-10-18T05:36:53.172Z,101311.00
2018-10-18T05:39:22.200Z,101312.00
2018-10-18T05:41:54.427Z,101318.00
2018-10-18T05:44:23.633Z,101323.00
2018-10-18T05:46:52.935Z,101319.00
2018-10-18T05:49:22.002Z,101320.00
2018-10-18T05:51:51.092Z,101321.00
2018-10-18T05:54:20.229Z,101318.00
2018-10-18T05:56:49.215Z,101338.00
2018-10-18T05:59:18.328Z,101339.00
2018-10-18T06:01:47.374Z,101344.00
2018-10-18T06:04:16.444Z,101347.00
2018-10-18T06:06:45.554Z,101356.00
2018-10-18T06:09:27.432Z,101363.00
2018-10-18T06:11:56.708Z,101361.00
2018-10-18T06:14:31.128Z,101363.00
2018-10-18T06:17:01.098Z,101367.00
2018-10-18T06:19:30.394Z,101371.00
2018-10-18T06:22:00.109Z,101373.00
2018-10-18T06:24:29.222Z,101374.00
2018-10-18T06:27:01.514Z,101373.00
2018-10-18T06:31:03.015Z,101389.00
2018-10-18T06:33:32.118Z,101247.00
2018-10-18T06:36:01.259Z,101390.00
2018-10-18T06:38:30.447Z,101398.00
2018-10-18T06:44:10.411Z,101400.00
2018-10-18T06:46:39.692Z,101403.00
2018-10-18T06:49:09.352Z,101406.00
2018-10-18T06:51:40.156Z,101409.00
2018-10-18T06:54:09.517Z,101408.00
2018-10-18T06:56:38.606Z,101416.00
2018-10-18T06:59:07.865Z,101422.00
2018-10-18T07:01:37.024Z,101419.00
2018-10-18T07:04:06.552Z,101420.00
2018-10-18T07:06:35.592Z,101423.00
2018-10-18T07:09:08.056Z,101417.00
2018-10-18T07:11:37.407Z,101416.00
2018-10-18T07:14:06.523Z,101421.00
2018-10-18T07:16:35.840Z,101424.00
2018-10-18T07:19:05.198Z,101412.00
2018-10-18T07:21:34.368Z,101418.00
2018-10-18T07:24:03.915Z,101430.00
2018-10-18T07:31:44.063Z,101444.00
2018-10-18T07:34:13.250Z,101433.00
2018-10-18T07:36:42.513Z,101437.00
2018-10-18T07:39:13.943Z,101440.00
2018-10-18T07:41:43.975Z,101433.00
2018-10-18T07:44:13.570Z,101443.00
2018-10-18T07:46:42.798Z,101446.00
2018-10-18T07:49:11.988Z,101440.00
2018-10-18T07:51:41.753Z,101441.00
2018-10-18T07:54:10.922Z,101436.00
2018-10-18T07:59:15.501Z,101429.00
2018-10-18T08:01:44.610Z,101434.00
2018-10-18T08:04:14.250Z,101441.00
2018-10-18T08:06:43.425Z,101439.00
2018-10-18T08:09:13.938Z,101438.00
2018-10-18T08:11:43.213Z,101439.00
2018-10-18T08:14:12.489Z,101445.00
2018-10-18T08:16:42.169Z,101446.00
2018-10-18T08:19:11.479Z,101452.00
2018-10-18T08:21:40.701Z,101457.00
2018-10-18T08:24:10.552Z,101452.00
2018-10-18T08:26:40.507Z,101450.00
2018-10-18T08:30:33.911Z,101462.00
2018-10-18T08:33:03.039Z,101459.00
2018-10-18T08:38:31.509Z,101461.00
2018-10-18T08:41:00.569Z,101466.00
2018-10-18T08:43:29.725Z,101474.00
2018-10-18T08:45:58.921Z,101468.00
2018-10-18T08:48:28.019Z,101464.00
2018-10-18T08:50:57.347Z,101457.00
2018-10-18T08:53:27.657Z,101467.00
2018-10-18T08:55:56.913Z,101465.00
2018-10-18T08:58:26.259Z,101458.00
2018-10-18T09:00:55.563Z,101463.00
2018-10-18T09:03:24.907Z,101472.00
2018-10-18T09:05:54.019Z,101473.00
2018-10-18T09:08:23.125Z,101471.00
2018-10-18T09:10:52.221Z,101474.00
2018-10-18T09:13:21.363Z,101475.00
2018-10-18T09:15:50.561Z,101480.00
2018-10-18T09:18:20.211Z,101472.00
2018-10-18T09:20:50.075Z,101482.00
2018-10-18T09:23:19.155Z,101479.00
2018-10-18T09:25:48.309Z,101471.00
2018-10-18T09:31:25.802Z,101487.00
2018-10-18T09:33:54.986Z,101491.00
2018-10-18T09:36:24.261Z,101491.00
2018-10-18T09:38:53.378Z,101490.00
2018-10-18T09:41:22.796Z,101501.00
2018-10-18T09:43:57.124Z,101494.00
2018-10-18T09:46:26.359Z,101494.00
2018-10-18T09:48:55.522Z,101494.00
2018-10-18T09:51:24.604Z,101497.00
2018-10-18T09:53:54.578Z,101505.00
2018-10-18T09:56:23.700Z,101504.00
2018-10-18T09:58:52.979Z,101502.00
2018-10-18T10:01:28.050Z,101510.00
2018-10-18T10:03:57.137Z,101507.00
2018-10-18T10:06:26.329Z,101511.00
2018-10-18T10:08:55.409Z,101514.00
2018-10-18T10:11:25.615Z,101511.00
2018-10-18T10:13:55.282Z,101511.00
2018-10-18T10:16:24.367Z,101518.00
2018-10-18T10:18:53.449Z,101521.00
2018-10-18T10:21:22.506Z,101516.00
2018-10-18T10:23:51.563Z,101517.00
2018-10-18T10:26:20.662Z,101526.00
2018-10-18T10:28:49.751Z,101517.00
2018-10-18T10:31:19.020Z,101520.00
2018-10-18T10:33:48.112Z,101518.00
2018-10-18T10:36:17.204Z,101566.00
2018-10-18T10:38:46.390Z,101523.00
2018-10-18T10:41:15.615Z,101522.00
2018-10-18T10:43:44.832Z,101529.00
2018-10-18T10:46:14.006Z,101520.00
2018-10-18T10:48:43.178Z,101525.00
2018-10-18T10:51:13.366Z,101528.00
2018-10-18T10:53:42.690Z,101526.00
2018-10-18T10:56:11.934Z,101523.00
2018-10-18T10:58:40.996Z,101516.00
2018-10-18T11:01:11.906Z,101529.00
2018-10-18T11:03:42.118Z,101525.00
2018-10-18T11:06:11.687Z,101528.00
2018-10-18T11:08:40.769Z,101522.00
2018-10-18T11:11:30.600Z,101530.00
2018-10-18T11:14:00.734Z,101526.00
2018-10-18T11:16:30.530Z,101533.00
2018-10-18T11:19:06.242Z,101526.00
2018-10-18T11:21:35.408Z,101530.00
2018-10-18T11:24:05.946Z,101532.00
2018-10-18T11:26:35.432Z,101543.00
2018-10-18T11:29:04.586Z,101548.00
2018-10-18T11:31:33.626Z,101543.00
2018-10-18T11:34:02.672Z,101542.00
2018-10-18T11:36:31.743Z,101557.00
2018-10-18T11:39:00.825Z,101556.00
2018-10-18T11:41:30.011Z,101548.00
2018-10-18T11:43:59.291Z,101561.00
2018-10-18T11:46:28.296Z,101556.00
2018-10-18T11:48:57.590Z,101562.00
2018-10-18T11:51:27.809Z,101573.00
2018-10-18T11:53:57.071Z,101569.00
2018-10-18T11:56:26.243Z,101561.00
2018-10-18T11:58:55.618Z,101567.00
2018-10-18T12:01:25.339Z,101566.00
2018-10-18T12:03:54.503Z,101556.00
2018-10-18T12:06:23.628Z,101554.00
2018-10-18T12:08:52.809Z,101555.00
2018-10-18T12:11:21.938Z,101557.00
2018-10-18T12:13:52.794Z,101563.00
2018-10-18T12:16:21.864Z,101567.00
2018-10-18T12:18:54.708Z,101551.00
2018-10-18T12:21:52.844Z,101558.00
2018-10-18T12:24:22.146Z,101558.00
2018-10-18T12:26:51.230Z,101560.00
2018-10-18T12:29:22.242Z,101552.00
2018-10-18T12:31:51.388Z,101557.00
2018-10-18T12:34:20.556Z,101557.00
2018-10-18T12:36:49.594Z,101558.00
2018-10-18T12:39:18.761Z,101557.00
2018-10-18T12:41:47.945Z,101554.00
2018-10-18T12:44:17.092Z,101554.00
2018-10-18T12:46:46.321Z,101552.00
2018-10-18T12:49:15.520Z,101553.00
2018-10-18T12:51:44.632Z,101548.00
2018-10-18T12:54:13.983Z,101554.00
2018-10-18T12:56:43.146Z,101548.00
2018-10-18T12:59:12.352Z,101555.00
2018-10-18T13:01:41.758Z,101555.00
2018-10-18T13:04:12.257Z,101561.00
2018-10-18T13:06:43.982Z,101567.00
2018-10-18T13:09:13.261Z,101557.00
2018-10-18T13:11:42.394Z,101558.00
2018-10-18T13:14:25.617Z,101564.00
2018-10-18T13:16:55.057Z,101560.00
2018-10-18T13:19:25.503Z,101557.00
2018-10-18T13:21:54.819Z,101568.00
2018-10-18T13:24:24.082Z,101571.00
2018-10-18T13:26:53.757Z,101575.00
2018-10-18T13:29:22.965Z,101566.00
2018-10-18T13:31:52.344Z,101570.00
2018-10-18T13:34:21.825Z,101572.00
2018-10-18T13:36:50.943Z,101571.00
2018-10-18T13:39:20.266Z,101571.00
2018-10-18T13:41:49.801Z,101572.00
2018-10-18T13:44:18.941Z,101575.00
2018-10-18T13:46:48.069Z,101574.00
2018-10-18T13:49:17.761Z,101579.00
2018-10-18T13:51:51.344Z,101579.00
2018-10-18T13:54:43.366Z,101580.00
2018-10-18T13:57:15.579Z,101574.00
2018-10-18T14:06:22.605Z,101579.00
2018-10-18T14:44:05.302Z,101578.00
2018-10-18T14:49:53.735Z,101575.00
2018-10-18T14:52:32.116Z,101584.00
2018-10-18T15:02:49.823Z,101571.00
2018-10-18T15:05:19.014Z,101572.00
2018-10-18T15:07:48.214Z,101572.00
2018-10-18T15:10:19.560Z,101574.00
2018-10-18T15:12:48.821Z,101565.00
2018-10-18T15:15:17.933Z,101569.00
2018-10-18T15:17:47.022Z,101575.00
2018-10-18T15:20:16.204Z,101569.00
2018-10-18T15:22:46.004Z,101573.00
2018-10-18T15:25:16.567Z,101591.00
2018-10-18T15:27:45.853Z,101588.00
2018-10-18T15:30:15.398Z,101588.00
2018-10-18T15:32:44.786Z,101595.00
2018-10-18T15:35:13.926Z,101599.00
2018-10-18T15:37:43.029Z,101600.00
2018-10-18T15:46:17.991Z,101605.00
2018-10-18T15:49:04.594Z,101606.00
2018-10-18T15:51:46.628Z,101603.00
2018-10-18T15:54:15.957Z,101604.00
2018-10-18T15:57:06.553Z,101603.00
2018-10-18T15:59:35.881Z,101613.00
2018-10-18T16:02:05.294Z,101613.00
2018-10-18T16:04:34.964Z,101603.00
2018-10-18T16:07:05.293Z,101612.00
2018-10-18T16:09:36.562Z,101613.00
2018-10-18T16:12:06.443Z,101618.00
2018-10-18T16:14:36.435Z,101622.00
2018-10-18T16:17:07.009Z,101626.00
2018-10-18T16:19:36.697Z,101627.00
2018-10-18T16:22:06.607Z,101628.00
2018-10-18T16:24:36.206Z,101630.00
2018-10-18T16:27:05.534Z,101633.00
2018-10-18T16:29:34.711Z,101634.00
2018-10-18T16:32:04.013Z,101634.00
2018-10-18T16:34:34.244Z,101638.00
2018-10-18T16:37:06.337Z,101642.00
2018-10-18T16:42:20.464Z,101649.00
2018-10-18T16:44:51.550Z,101656.00
2018-10-18T16:47:26.253Z,101652.00
2018-10-18T16:49:57.590Z,101658.00
2018-10-18T16:52:31.736Z,101669.00
2018-10-18T16:55:03.964Z,101671.00
2018-10-18T16:57:34.422Z,101675.00
2018-10-18T17:00:03.824Z,101672.00
2018-10-18T17:02:32.983Z,101670.00
2018-10-18T17:05:02.181Z,101684.00
2018-10-18T17:07:31.262Z,101684.00
2018-10-18T17:10:00.796Z,101683.00
2018-10-18T17:12:29.828Z,101693.00
2018-10-18T17:14:58.914Z,101687.00
2018-10-18T17:17:28.769Z,101684.00
2018-10-18T17:19:57.952Z,101697.00
2018-10-18T17:22:27.040Z,101695.00
2018-10-18T17:24:56.243Z,101696.00
2018-10-18T17:27:25.609Z,101698.00
2018-10-18T17:29:54.792Z,101702.00
2018-10-18T17:32:24.715Z,101704.00
2018-10-18T17:34:53.959Z,101705.00
2018-10-18T17:37:23.241Z,101712.00
2018-10-18T17:39:52.540Z,101712.00
2018-10-18T17:42:21.929Z,101713.00
2018-10-18T17:44:51.182Z,101717.00
2018-10-18T17:47:20.769Z,101710.00
2018-10-18T17:49:51.102Z,101719.00
2018-10-18T17:52:20.644Z,101723.00
2018-10-18T17:54:50.590Z,101724.00
2018-10-18T17:57:20.108Z,101720.00
2018-10-18T17:59:49.404Z,101730.00
2018-10-18T18:02:18.537Z,101723.00
2018-10-18T18:04:47.845Z,101729.00
2018-10-18T18:07:17.200Z,101727.00
2018-10-18T18:09:47.334Z,101728.00
2018-10-18T18:12:17.043Z,101734.00
2018-10-18T18:14:46.300Z,101736.00
2018-10-18T18:17:15.418Z,101736.00
2018-10-18T18:22:45.779Z,101747.00
2018-10-18T18:25:15.199Z,101747.00
2018-10-18T18:27:44.317Z,101742.00
2018-10-18T18:30:14.814Z,101733.00
2018-10-18T18:32:44.643Z,101736.00
2018-10-18T18:35:14.044Z,101747.00
2018-10-18T18:37:43.397Z,101748.00
2018-10-18T18:40:12.704Z,101749.00
2018-10-18T18:42:41.920Z,101751.00
2018-10-18T18:45:16.508Z,101751.00
2018-10-18T18:47:46.157Z,101753.00
2018-10-18T18:50:15.259Z,101753.00
2018-10-18T18:52:44.492Z,101757.00
2018-10-18T18:55:14.429Z,101756.00
2018-10-18T18:57:43.728Z,101768.00
2018-10-18T19:00:12.971Z,101773.00
2018-10-18T19:02:42.228Z,101768.00
2018-10-18T19:05:11.721Z,101777.00
2018-10-18T19:07:41.102Z,101769.00
2018-10-18T19:10:10.522Z,101775.00
2018-10-18T19:12:39.798Z,101771.00
2018-10-18T19:15:10.264Z,101762.00
2018-10-18T19:17:40.895Z,101774.00
2018-10-18T19:20:10.363Z,101775.00
2018-10-18T19:22:40.162Z,101782.00
2018-10-18T19:25:09.811Z,101784.00
2018-10-18T19:27:40.448Z,101786.00
2018-10-18T19:30:11.622Z,101781.00
2018-10-18T19:32:40.950Z,101778.00
2018-10-18T19:35:10.618Z,101786.00
2018-10-18T19:37:40.490Z,101792.00
2018-10-18T19:40:11.084Z,101789.00
2018-10-18T19:42:40.446Z,101791.00
2018-10-18T19:45:10.866Z,101787.00
2018-10-18T19:47:40.680Z,101791.00
2018-10-18T19:50:10.961Z,101798.00
2018-10-18T19:52:40.589Z,101797.00
2018-10-18T19:55:10.512Z,101790.00
2018-10-18T19:57:40.018Z,101790.00
2018-10-18T20:00:10.008Z,101798.00
2018-10-18T20:02:39.314Z,101799.00
2018-10-18T20:05:08.744Z,101801.00
2018-10-18T20:07:38.538Z,101799.00
2018-10-18T20:10:08.462Z,101792.00
2018-10-18T20:12:38.605Z,101795.00
2018-10-18T20:15:08.498Z,101791.00
2018-10-18T20:17:38.180Z,101797.00
2018-10-18T20:20:09.736Z,101794.00
2018-10-18T20:22:40.123Z,101802.00
2018-10-18T20:25:10.127Z,101805.00
2018-10-18T20:27:39.469Z,101807.00
2018-10-18T20:30:12.790Z,101805.00
2018-10-18T20:32:42.290Z,101812.00
2018-10-18T20:35:12.030Z,101821.00
2018-10-18T20:37:41.895Z,101809.00
2018-10-18T20:40:13.710Z,101824.00
2018-10-18T20:42:43.112Z,101821.00
2018-10-18T20:45:16.554Z,101833.00
2018-10-18T20:47:46.869Z,101823.00
2018-10-18T20:50:16.361Z,101829.00
2018-10-18T20:52:46.787Z,101829.00
2018-10-18T20:55:16.213Z,101829.00
2018-10-18T20:57:45.742Z,101826.00
2018-10-18T21:00:15.333Z,101823.00
2018-10-18T21:02:44.701Z,101819.00
2018-10-18T21:05:13.953Z,101820.00
2018-10-18T21:07:43.625Z,101817.00
2018-10-18T21:10:13.252Z,101819.00
2018-10-18T21:12:42.595Z,101821.00
2018-10-18T21:15:11.768Z,101829.00
2018-10-18T21:17:40.918Z,101824.00
2018-10-18T21:20:10.238Z,101823.00
2018-10-18T21:22:40.337Z,101822.00
2018-10-18T21:25:09.665Z,101824.00
2018-10-18T21:27:38.830Z,101823.00
2018-10-18T21:30:08.502Z,101825.00
2018-10-18T21:32:37.601Z,101819.00
2018-10-18T21:35:06.700Z,101822.00
2018-10-18T21:37:35.787Z,101820.00
2018-10-18T21:40:04.865Z,101823.00
2018-10-18T21:42:33.933Z,101820.00
2018-10-18T21:45:03.635Z,101823.00
2018-10-18T21:47:32.824Z,101833.00
2018-10-18T21:50:02.103Z,101823.00
2018-10-18T21:52:31.163Z,101830.00
2018-10-18T21:55:00.258Z,101828.00
2018-10-18T21:57:29.366Z,101825.00
2018-10-18T21:59:58.504Z,101826.00
2018-10-18T22:02:27.546Z,101821.00
2018-10-18T22:04:56.822Z,101816.00
2018-10-18T22:07:25.878Z,101813.00
2018-10-18T22:09:56.218Z,101818.00
2018-10-18T22:15:13.661Z,101823.00
2018-10-18T22:17:42.825Z,101811.00
2018-10-18T22:20:11.922Z,101817.00
2018-10-18T22:22:41.017Z,101816.00
2018-10-18T22:25:10.389Z,101824.00
2018-10-18T22:27:39.514Z,101819.00
2018-10-18T22:30:09.061Z,101822.00
2018-10-18T22:32:38.186Z,101824.00
2018-10-18T22:35:07.462Z,101819.00
2018-10-18T22:37:36.850Z,101815.00
2018-10-18T22:40:07.140Z,101813.00
2018-10-18T22:42:36.562Z,101814.00
2018-10-18T22:45:07.310Z,101823.00
2018-10-18T22:47:36.544Z,101818.00
2018-10-18T22:50:06.467Z,101818.00
2018-10-18T22:52:35.613Z,101821.00
2018-10-18T22:55:04.876Z,101820.00
2018-10-18T22:57:35.011Z,101825.00
2018-10-18T23:00:04.689Z,101819.00
2018-10-18T23:02:33.881Z,101815.00
2018-10-18T23:05:03.102Z,101819.00
2018-10-18T23:07:32.197Z,101817.00
2018-10-18T23:10:01.324Z,101814.00
2018-10-18T23:12:30.367Z,101819.00
2018-10-18T23:14:59.791Z,101822.00
2018-10-18T23:17:28.961Z,101811.00
2018-10-18T23:20:58.349Z,101802.00
2018-10-18T23:23:42.985Z,101807.00
2018-10-18T23:26:12.189Z,101803.00
2018-10-18T23:28:41.417Z,101808.00
2018-10-18T23:31:10.467Z,101806.00
2018-10-18T23:33:39.574Z,101799.00
2018-10-18T23:36:08.682Z,101796.00
2018-10-18T23:38:37.772Z,101796.00
2018-10-18T23:41:07.526Z,101801.00
2018-10-18T23:43:36.694Z,101792.00
2018-10-18T23:46:06.114Z,101789.00
2018-10-18T23:48:35.163Z,101801.00
2018-10-18T23:51:04.326Z,101799.00
2018-10-18T23:53:33.410Z,101799.00
2018-10-18T23:56:02.531Z,101798.00
2018-10-18T23:58:31.615Z,101805.00
