createdAt,value
2019-03-31T00:00:07.558Z,97.80
2019-03-31T00:04:14.302Z,97.50
2019-03-31T00:08:19.258Z,97.00
2019-03-31T00:12:24.405Z,96.90
2019-03-31T00:16:29.482Z,97.40
2019-03-31T00:20:34.498Z,97.60
2019-03-31T00:24:39.567Z,97.70
2019-03-31T00:28:44.590Z,97.50
2019-03-31T00:32:49.622Z,97.80
2019-03-31T00:36:54.622Z,97.70
2019-03-31T00:40:59.646Z,97.60
2019-03-31T00:45:07.768Z,97.50
2019-03-31T00:49:12.894Z,97.50
2019-03-31T00:53:17.875Z,97.30
2019-03-31T00:57:22.992Z,97.50
2019-03-31T01:01:36.221Z,97.70
2019-03-31T01:05:38.650Z,98.00
2019-03-31T01:09:44.273Z,97.80
2019-03-31T01:13:49.520Z,97.90
2019-03-31T01:17:55.277Z,98.10
2019-03-31T01:22:00.501Z,98.10
2019-03-31T01:26:05.704Z,98.10
2019-03-31T01:30:12.117Z,97.60
2019-03-31T01:34:17.190Z,97.20
2019-03-31T01:38:22.313Z,97.10
2019-03-31T01:42:27.309Z,97.20
2019-03-31T01:46:32.455Z,97.60
2019-03-31T01:50:37.477Z,97.80
2019-03-31T01:54:42.518Z,98.10
2019-03-31T01:58:47.531Z,98.10
2019-03-31T02:02:52.536Z,98.20
2019-03-31T02:06:57.602Z,98.30
2019-03-31T02:11:03.575Z,98.50
2019-03-31T02:15:08.866Z,98.40
2019-03-31T02:19:14.269Z,98.60
2019-03-31T02:23:19.274Z,98.50
2019-03-31T02:27:24.348Z,98.50
2019-03-31T02:31:29.357Z,98.40
2019-03-31T02:35:34.358Z,98.40
2019-03-31T02:39:39.369Z,98.40
2019-03-31T02:43:44.391Z,98.20
2019-03-31T02:47:49.389Z,98.30
2019-03-31T02:51:54.466Z,98.30
2019-03-31T02:56:00.002Z,98.40
2019-03-31T03:00:06.686Z,98.60
2019-03-31T03:04:13.343Z,98.50
2019-03-31T03:08:19.778Z,98.60
2019-03-31T03:12:27.600Z,98.60
2019-03-31T03:16:32.599Z,98.80
2019-03-31T03:20:37.602Z,98.50
2019-03-31T03:24:42.583Z,98.70
2019-03-31T03:28:47.641Z,98.00
2019-03-31T03:33:13.272Z,98.00
2019-03-31T03:36:59.342Z,98.20
2019-03-31T03:41:04.342Z,97.90
2019-03-31T03:45:09.693Z,98.10
2019-03-31T03:49:14.816Z,98.10
2019-03-31T03:53:20.082Z,98.10
2019-03-31T03:57:25.131Z,98.20
2019-03-31T04:01:31.723Z,98.10
2019-03-31T04:05:36.677Z,97.90
2019-03-31T04:09:41.668Z,98.10
2019-03-31T04:13:46.668Z,98.10
2019-03-31T04:17:51.658Z,98.10
2019-03-31T04:21:56.683Z,98.30
2019-03-31T04:26:01.781Z,98.70
2019-03-31T04:30:06.858Z,99.00
2019-03-31T04:34:11.839Z,99.40
2019-03-31T04:38:16.841Z,99.70
2019-03-31T04:42:21.837Z,99.90
2019-03-31T04:46:26.846Z,99.90
2019-03-31T04:50:31.832Z,99.90
2019-03-31T04:54:36.824Z,99.90
2019-03-31T04:58:42.433Z,99.90
2019-03-31T05:02:47.463Z,99.90
2019-03-31T05:06:52.455Z,99.90
2019-03-31T05:10:57.525Z,99.90
2019-03-31T05:15:02.506Z,99.90
2019-03-31T05:19:07.535Z,99.90
2019-03-31T05:23:12.534Z,98.90
2019-03-31T05:27:17.537Z,97.20
2019-03-31T05:31:22.607Z,95.60
2019-03-31T05:35:27.869Z,94.10
2019-03-31T05:39:33.285Z,91.70
2019-03-31T05:43:38.569Z,86.50
2019-03-31T05:47:43.869Z,82.20
2019-03-31T05:51:49.225Z,82.50
2019-03-31T05:55:54.503Z,75.40
2019-03-31T05:59:59.799Z,67.50
2019-03-31T06:04:05.321Z,58.60
2019-03-31T06:08:10.630Z,51.60
2019-03-31T06:12:16.037Z,47.00
2019-03-31T06:16:21.345Z,44.00
2019-03-31T06:20:26.657Z,41.90
2019-03-31T06:24:31.669Z,39.80
2019-03-31T06:28:38.839Z,39.90
2019-03-31T06:32:44.406Z,39.60
2019-03-31T06:36:49.707Z,38.00
2019-03-31T06:40:56.640Z,36.90
2019-03-31T06:45:01.934Z,36.30
2019-03-31T06:49:07.231Z,35.20
2019-03-31T06:53:12.542Z,33.60
2019-03-31T06:57:17.837Z,32.00
2019-03-31T07:01:23.117Z,31.10
2019-03-31T07:05:28.461Z,30.80
2019-03-31T07:09:33.745Z,30.40
2019-03-31T07:13:39.033Z,29.40
2019-03-31T07:17:44.405Z,28.80
2019-03-31T07:21:49.742Z,28.80
2019-03-31T07:25:55.018Z,28.70
2019-03-31T07:30:00.430Z,28.30
2019-03-31T07:34:05.794Z,28.50
2019-03-31T07:38:11.113Z,27.90
2019-03-31T07:42:16.412Z,27.70
2019-03-31T07:46:21.692Z,27.20
2019-03-31T07:50:28.349Z,26.40
2019-03-31T07:54:33.783Z,25.80
2019-03-31T07:58:39.158Z,25.90
2019-03-31T08:02:44.393Z,25.40
2019-03-31T08:06:49.672Z,25.70
2019-03-31T08:10:55.017Z,24.90
2019-03-31T08:15:00.391Z,24.90
2019-03-31T08:19:05.698Z,25.20
2019-03-31T08:23:10.985Z,25.50
2019-03-31T08:27:16.522Z,25.60
2019-03-31T08:31:21.869Z,25.50
2019-03-31T08:35:27.134Z,25.40
2019-03-31T08:39:32.485Z,25.40
2019-03-31T08:43:37.773Z,25.50
2019-03-31T08:47:43.077Z,25.50
2019-03-31T08:51:48.443Z,25.40
2019-03-31T08:55:53.732Z,25.40
2019-03-31T08:59:59.998Z,25.70
2019-03-31T09:04:05.294Z,25.60
2019-03-31T09:08:10.598Z,24.80
2019-03-31T09:12:16.119Z,24.70
2019-03-31T09:16:21.387Z,27.20
2019-03-31T09:20:27.746Z,28.80
2019-03-31T09:24:33.029Z,27.80
2019-03-31T09:28:38.313Z,30.00
2019-03-31T09:32:43.574Z,33.90
2019-03-31T09:36:48.890Z,36.50
2019-03-31T09:40:54.174Z,34.40
2019-03-31T09:45:00.868Z,33.30
2019-03-31T09:49:06.367Z,32.30
2019-03-31T09:53:11.667Z,34.40
2019-03-31T09:57:17.021Z,31.90
2019-03-31T10:01:22.361Z,29.10
2019-03-31T10:05:27.647Z,29.00
2019-03-31T10:09:33.225Z,28.10
2019-03-31T10:13:38.558Z,29.70
2019-03-31T10:17:43.977Z,30.00
2019-03-31T10:21:49.263Z,29.50
2019-03-31T10:25:54.930Z,27.80
2019-03-31T10:30:00.451Z,29.10
2019-03-31T10:34:06.522Z,31.90
2019-03-31T10:38:12.988Z,33.20
2019-03-31T10:42:18.331Z,30.00
2019-03-31T10:46:24.671Z,31.80
2019-03-31T10:50:29.948Z,33.40
2019-03-31T10:54:35.309Z,33.80
2019-03-31T10:58:40.599Z,33.90
2019-03-31T11:02:45.875Z,35.00
2019-03-31T11:06:59.012Z,36.40
2019-03-31T11:10:58.237Z,36.40
2019-03-31T11:15:03.818Z,34.90
2019-03-31T11:19:09.187Z,31.60
2019-03-31T11:23:21.854Z,33.90
2019-03-31T11:27:27.509Z,37.60
2019-03-31T11:31:32.806Z,38.70
2019-03-31T11:35:38.186Z,38.50
2019-03-31T11:39:43.601Z,39.10
2019-03-31T11:43:48.863Z,37.50
2019-03-31T11:47:54.146Z,36.00
2019-03-31T11:51:59.485Z,36.00
2019-03-31T11:56:05.966Z,35.60
2019-03-31T12:00:17.333Z,38.20
2019-03-31T12:04:22.667Z,41.50
2019-03-31T12:08:28.352Z,44.10
2019-03-31T12:12:35.717Z,45.10
2019-03-31T12:16:41.157Z,45.40
2019-03-31T12:20:46.466Z,46.90
2019-03-31T12:24:51.745Z,48.40
2019-03-31T12:28:57.015Z,51.90
2019-03-31T12:33:02.297Z,53.80
2019-03-31T12:37:07.595Z,53.80
2019-03-31T12:41:12.881Z,51.50
2019-03-31T12:45:18.174Z,51.10
2019-03-31T12:49:23.488Z,50.70
2019-03-31T12:53:28.770Z,51.70
2019-03-31T12:57:34.062Z,51.50
2019-03-31T13:01:39.333Z,52.80
2019-03-31T13:05:44.666Z,55.70
2019-03-31T13:09:50.147Z,55.40
2019-03-31T13:13:55.356Z,55.20
2019-03-31T13:18:00.717Z,56.90
2019-03-31T13:22:07.075Z,58.00
2019-03-31T13:26:12.369Z,58.00
2019-03-31T13:30:17.790Z,56.40
2019-03-31T13:34:23.154Z,57.60
2019-03-31T13:38:28.444Z,57.40
2019-03-31T13:42:33.737Z,57.90
2019-03-31T13:46:39.028Z,60.80
2019-03-31T13:50:44.328Z,61.30
2019-03-31T13:54:49.592Z,61.60
2019-03-31T13:58:55.215Z,63.70
2019-03-31T14:03:00.462Z,65.50
2019-03-31T14:07:05.753Z,67.40
2019-03-31T14:11:11.049Z,70.50
2019-03-31T14:15:19.416Z,73.60
2019-03-31T14:19:25.297Z,73.00
2019-03-31T14:23:31.965Z,74.50
2019-03-31T14:27:38.833Z,73.70
2019-03-31T14:31:44.477Z,74.30
2019-03-31T14:35:49.928Z,74.60
2019-03-31T14:39:55.213Z,75.30
2019-03-31T14:44:00.502Z,76.50
2019-03-31T14:48:06.239Z,78.70
2019-03-31T14:52:26.284Z,81.00
2019-03-31T14:56:18.741Z,83.10
2019-03-31T15:00:24.242Z,85.60
2019-03-31T15:04:29.958Z,87.90
2019-03-31T15:08:36.362Z,88.20
2019-03-31T15:12:41.897Z,89.40
2019-03-31T15:16:48.576Z,90.10
2019-03-31T15:20:54.210Z,89.20
2019-03-31T15:24:59.465Z,88.90
2019-03-31T15:29:08.589Z,88.90
2019-03-31T15:33:13.869Z,88.90
2019-03-31T15:37:19.343Z,87.40
2019-03-31T15:41:24.625Z,88.50
2019-03-31T15:45:31.213Z,89.80
2019-03-31T15:49:37.544Z,90.10
2019-03-31T15:53:43.163Z,89.80
2019-03-31T15:57:48.910Z,88.60
2019-03-31T16:01:54.208Z,87.60
2019-03-31T16:05:59.497Z,90.00
2019-03-31T16:10:06.482Z,88.80
2019-03-31T16:14:11.901Z,90.10
2019-03-31T16:18:18.788Z,90.60
2019-03-31T16:22:24.923Z,90.30
2019-03-31T16:26:30.349Z,91.20
2019-03-31T16:30:36.893Z,91.70
2019-03-31T16:34:42.869Z,92.70
2019-03-31T16:38:48.234Z,92.80
2019-03-31T16:42:53.535Z,93.40
2019-03-31T16:46:58.837Z,93.40
2019-03-31T16:51:04.441Z,93.10
2019-03-31T16:55:09.897Z,93.10
2019-03-31T16:59:15.178Z,93.60
2019-03-31T17:03:20.471Z,93.70
2019-03-31T17:07:26.758Z,93.40
2019-03-31T17:11:31.989Z,93.50
2019-03-31T17:15:37.276Z,93.30
2019-03-31T17:19:42.621Z,93.40
2019-03-31T17:23:47.901Z,93.80
2019-03-31T17:27:53.181Z,94.00
2019-03-31T17:31:58.590Z,94.70
2019-03-31T17:36:03.954Z,94.60
2019-03-31T17:40:09.471Z,94.60
2019-03-31T17:44:14.796Z,94.30
2019-03-31T17:48:20.508Z,94.30
2019-03-31T17:52:27.380Z,94.20
2019-03-31T17:56:32.698Z,93.80
2019-03-31T18:00:37.979Z,93.60
2019-03-31T18:04:43.676Z,93.80
2019-03-31T18:08:49.283Z,93.80
2019-03-31T18:12:54.615Z,94.00
2019-03-31T18:16:59.918Z,93.90
2019-03-31T18:21:05.193Z,93.50
2019-03-31T18:25:10.542Z,93.70
2019-03-31T18:29:15.827Z,93.00
2019-03-31T18:33:21.109Z,93.40
2019-03-31T18:37:26.462Z,93.70
2019-03-31T18:41:31.737Z,92.90
2019-03-31T18:45:37.057Z,92.90
2019-03-31T18:49:42.358Z,93.10
2019-03-31T18:53:49.285Z,93.20
2019-03-31T18:57:59.056Z,93.30
2019-03-31T19:02:25.389Z,93.50
2019-03-31T19:06:50.482Z,92.80
2019-03-31T19:11:14.989Z,92.60
2019-03-31T19:15:38.558Z,92.70
2019-03-31T19:19:55.658Z,92.70
2019-03-31T19:24:05.726Z,92.80
2019-03-31T19:28:16.983Z,92.80
2019-03-31T19:32:40.119Z,92.90
2019-03-31T19:36:50.077Z,92.80
2019-03-31T19:41:05.850Z,93.00
2019-03-31T19:45:31.146Z,93.30
2019-03-31T19:49:40.942Z,92.80
2019-03-31T19:53:54.377Z,93.00
2019-03-31T19:58:18.057Z,92.80
2019-03-31T20:02:42.149Z,92.40
2019-03-31T20:06:48.735Z,92.30
2019-03-31T20:11:01.410Z,92.20
2019-03-31T20:15:09.331Z,92.20
2019-03-31T20:19:28.027Z,92.30
2019-03-31T20:23:44.254Z,92.40
2019-03-31T20:27:51.158Z,92.40
2019-03-31T20:31:58.072Z,93.00
2019-03-31T20:36:22.939Z,93.20
2019-03-31T20:40:32.754Z,93.50
2019-03-31T20:44:37.751Z,94.10
2019-03-31T20:48:42.775Z,94.60
2019-03-31T20:52:48.143Z,95.00
2019-03-31T20:56:53.134Z,95.50
2019-03-31T21:00:58.138Z,95.90
2019-03-31T21:05:03.140Z,96.30
2019-03-31T21:09:09.442Z,96.80
2019-03-31T21:13:14.487Z,96.90
2019-03-31T21:17:19.490Z,97.20
2019-03-31T21:21:24.510Z,97.60
2019-03-31T21:25:29.517Z,97.70
2019-03-31T21:29:34.515Z,98.20
2019-03-31T21:33:39.523Z,98.50
2019-03-31T21:37:44.509Z,98.60
2019-03-31T21:41:49.502Z,98.80
2019-03-31T21:45:54.510Z,98.80
2019-03-31T21:49:59.542Z,98.90
2019-03-31T21:54:04.570Z,99.10
2019-03-31T21:58:09.498Z,99.30
2019-03-31T22:02:14.549Z,99.30
2019-03-31T22:06:19.550Z,99.10
2019-03-31T22:10:24.541Z,99.30
2019-03-31T22:14:29.559Z,99.70
2019-03-31T22:18:34.535Z,99.60
2019-03-31T22:22:39.546Z,99.50
2019-03-31T22:26:44.551Z,99.30
2019-03-31T22:30:49.540Z,99.00
2019-03-31T22:34:54.534Z,98.00
2019-03-31T22:39:00.641Z,97.30
2019-03-31T22:43:08.031Z,96.80
2019-03-31T22:47:13.173Z,96.40
2019-03-31T22:51:19.346Z,96.30
2019-03-31T22:55:24.350Z,96.40
2019-03-31T22:59:29.433Z,96.60
2019-03-31T23:03:34.406Z,96.80
2019-03-31T23:07:39.434Z,96.90
2019-03-31T23:11:44.434Z,96.70
2019-03-31T23:15:49.472Z,96.80
2019-03-31T23:19:54.472Z,96.80
2019-03-31T23:23:59.479Z,96.90
2019-03-31T23:28:04.650Z,96.70
2019-03-31T23:32:09.637Z,96.90
2019-03-31T23:36:14.625Z,96.90
2019-03-31T23:40:19.626Z,97.00
2019-03-31T23:49:47.654Z,97.50
2019-03-31T23:53:53.601Z,98.00
2019-03-31T23:57:58.628Z,98.20
