createdAt,value
2018-06-27T00:00:30.143Z,17.23
2018-06-27T00:01:03.756Z,14.68
2018-06-27T00:01:37.370Z,14.70
2018-06-27T00:02:11.001Z,15.40
2018-06-27T00:02:44.657Z,14.87
2018-06-27T00:03:18.265Z,17.07
2018-06-27T00:03:52.616Z,14.80
2018-06-27T00:04:26.187Z,16.12
2018-06-27T00:04:59.840Z,14.13
2018-06-27T00:05:34.099Z,16.77
2018-06-27T00:06:07.771Z,14.87
2018-06-27T00:06:42.125Z,13.83
2018-06-27T00:07:17.664Z,17.50
2018-06-27T00:07:50.875Z,16.42
2018-06-27T00:08:24.429Z,14.83
2018-06-27T00:08:58.072Z,16.60
2018-06-27T00:09:31.688Z,14.15
2018-06-27T00:10:06.421Z,14.13
2018-06-27T00:10:40.449Z,13.45
2018-06-27T00:11:14.157Z,13.47
2018-06-27T00:11:48.310Z,15.63
2018-06-27T00:12:22.011Z,13.08
2018-06-27T00:12:56.364Z,14.07
2018-06-27T00:13:29.974Z,14.95
2018-06-27T00:14:03.654Z,14.60
2018-06-27T00:14:37.945Z,13.95
2018-06-27T00:15:11.573Z,13.70
2018-06-27T00:15:45.823Z,14.05
2018-06-27T00:16:19.451Z,13.78
2018-06-27T00:16:53.332Z,16.55
2018-06-27T00:17:27.963Z,13.28
2018-06-27T00:18:01.517Z,13.50
2018-06-27T00:18:35.120Z,12.68
2018-06-27T00:19:08.725Z,13.45
2018-06-27T00:19:42.391Z,13.03
2018-06-27T00:20:17.048Z,13.45
2018-06-27T00:20:50.607Z,13.28
2018-06-27T00:21:25.028Z,13.13
2018-06-27T00:21:58.642Z,16.55
2018-06-27T00:22:32.744Z,13.53
2018-06-27T00:23:06.959Z,12.70
2018-06-27T00:23:40.516Z,17.30
2018-06-27T00:24:14.128Z,12.80
2018-06-27T00:24:47.704Z,13.28
2018-06-27T00:25:21.361Z,13.17
2018-06-27T00:25:54.949Z,13.70
2018-06-27T00:26:29.325Z,13.68
2018-06-27T00:27:03.699Z,14.33
2018-06-27T00:27:37.255Z,13.50
2018-06-27T00:28:10.779Z,13.95
2018-06-27T00:28:45.356Z,13.62
2018-06-27T00:29:20.512Z,12.83
2018-06-27T00:29:54.067Z,15.38
2018-06-27T00:30:28.408Z,14.87
2018-06-27T00:31:02.939Z,13.10
2018-06-27T00:31:36.477Z,15.80
2018-06-27T00:32:10.034Z,14.87
2018-06-27T00:32:44.196Z,13.13
2018-06-27T00:33:18.170Z,13.70
2018-06-27T00:33:52.465Z,13.35
2018-06-27T00:34:26.812Z,14.10
2018-06-27T00:35:00.729Z,13.30
2018-06-27T00:35:34.346Z,15.28
2018-06-27T00:36:08.175Z,13.58
2018-06-27T00:36:41.748Z,12.98
2018-06-27T00:37:15.266Z,15.38
2018-06-27T00:37:48.848Z,14.63
2018-06-27T00:38:22.443Z,13.53
2018-06-27T00:38:56.020Z,15.98
2018-06-27T00:39:29.647Z,14.25
2018-06-27T00:40:03.307Z,13.65
2018-06-27T00:40:36.831Z,14.70
2018-06-27T00:41:10.440Z,13.25
2018-06-27T00:41:44.036Z,14.33
2018-06-27T00:42:17.692Z,13.80
2018-06-27T00:42:51.286Z,15.03
2018-06-27T00:43:24.839Z,14.70
2018-06-27T00:43:59.851Z,12.55
2018-06-27T00:44:33.707Z,12.75
2018-06-27T00:45:07.945Z,14.30
2018-06-27T00:45:42.187Z,15.93
2018-06-27T00:46:15.832Z,13.53
2018-06-27T00:46:49.407Z,15.40
2018-06-27T00:47:23.954Z,13.70
2018-06-27T00:47:57.557Z,14.18
2018-06-27T00:48:31.124Z,13.58
2018-06-27T00:49:05.877Z,14.87
2018-06-27T00:49:39.937Z,13.22
2018-06-27T00:50:13.513Z,14.60
2018-06-27T00:50:48.045Z,13.48
2018-06-27T00:51:22.120Z,12.95
2018-06-27T00:51:55.716Z,15.50
2018-06-27T00:52:29.307Z,13.60
2018-06-27T00:53:02.857Z,16.23
2018-06-27T00:53:42.994Z,13.50
2018-06-27T00:54:16.603Z,15.08
2018-06-27T00:54:50.184Z,14.98
2018-06-27T00:55:23.811Z,14.00
2018-06-27T00:55:57.360Z,13.45
2018-06-27T00:56:30.963Z,14.28
2018-06-27T00:57:04.549Z,15.20
2018-06-27T00:57:39.658Z,13.60
2018-06-27T00:58:13.270Z,18.67
2018-06-27T00:58:46.800Z,16.37
2018-06-27T00:59:20.390Z,15.13
2018-06-27T00:59:54.403Z,13.60
2018-06-27T01:00:28.308Z,13.40
2018-06-27T01:01:01.875Z,14.85
2018-06-27T01:01:35.876Z,14.25
2018-06-27T01:02:09.496Z,18.25
2018-06-27T01:02:43.044Z,14.03
2018-06-27T01:03:17.232Z,14.50
2018-06-27T01:03:50.833Z,14.05
2018-06-27T01:04:24.346Z,14.28
2018-06-27T01:04:59.504Z,13.70
2018-06-27T01:05:33.147Z,13.90
2018-06-27T01:06:06.756Z,14.13
2018-06-27T01:06:40.956Z,15.25
2018-06-27T01:07:14.560Z,15.32
2018-06-27T01:07:48.085Z,17.30
2018-06-27T01:08:21.743Z,15.63
2018-06-27T01:08:56.028Z,14.43
2018-06-27T01:09:29.684Z,13.90
2018-06-27T01:10:03.321Z,13.98
2018-06-27T01:10:37.532Z,15.20
2018-06-27T01:11:11.105Z,15.73
2018-06-27T01:11:44.809Z,15.00
2018-06-27T01:12:18.475Z,15.80
2018-06-27T01:12:52.462Z,16.67
2018-06-27T01:13:26.075Z,14.63
2018-06-27T01:13:59.694Z,14.23
2018-06-27T01:14:33.351Z,17.15
2018-06-27T01:15:07.754Z,15.13
2018-06-27T01:15:41.453Z,16.75
2018-06-27T01:16:16.667Z,16.75
2018-06-27T01:16:51.026Z,14.87
2018-06-27T01:17:24.442Z,14.67
2018-06-27T01:17:58.501Z,15.08
2018-06-27T01:18:32.165Z,16.37
2018-06-27T01:19:05.984Z,15.35
2018-06-27T01:19:40.575Z,18.12
2018-06-27T01:20:14.159Z,16.82
2018-06-27T01:20:48.367Z,16.02
2018-06-27T01:21:23.444Z,15.90
2018-06-27T01:21:57.371Z,19.12
2018-06-27T01:22:31.048Z,17.10
2018-06-27T01:23:06.369Z,17.85
2018-06-27T01:23:40.827Z,16.12
2018-06-27T01:24:14.747Z,16.30
2018-06-27T01:24:48.308Z,15.60
2018-06-27T01:25:22.746Z,16.50
2018-06-27T01:25:56.303Z,15.30
2018-06-27T01:26:29.550Z,18.32
2018-06-27T01:27:04.058Z,17.23
2018-06-27T01:27:37.628Z,16.17
2018-06-27T01:28:12.575Z,15.95
2018-06-27T01:28:46.757Z,15.98
2018-06-27T01:29:20.352Z,17.53
2018-06-27T01:29:54.104Z,15.55
2018-06-27T01:30:27.663Z,16.70
2018-06-27T01:31:01.258Z,16.17
2018-06-27T01:31:34.845Z,17.82
2018-06-27T01:32:08.071Z,15.15
2018-06-27T01:32:42.218Z,17.27
2018-06-27T01:33:15.800Z,16.35
2018-06-27T01:33:50.033Z,18.05
2018-06-27T01:34:24.467Z,18.67
2018-06-27T01:34:58.103Z,16.35
2018-06-27T01:35:31.688Z,16.12
2018-06-27T01:36:05.560Z,15.80
2018-06-27T01:36:39.177Z,15.38
2018-06-27T01:37:12.810Z,16.70
2018-06-27T01:37:47.079Z,15.38
2018-06-27T01:38:20.668Z,16.52
2018-06-27T01:38:53.886Z,16.73
2018-06-27T01:39:27.446Z,18.35
2018-06-27T01:40:01.252Z,18.05
2018-06-27T01:40:34.852Z,15.50
2018-06-27T01:41:08.470Z,16.00
2018-06-27T01:41:42.064Z,15.18
2018-06-27T01:42:16.226Z,17.40
2018-06-27T01:42:50.332Z,15.85
2018-06-27T01:43:23.911Z,15.80
2018-06-27T01:43:57.672Z,15.93
2018-06-27T01:44:30.881Z,15.68
2018-06-27T01:45:04.537Z,16.30
2018-06-27T01:45:38.105Z,18.75
2018-06-27T01:46:11.661Z,18.65
2018-06-27T01:46:45.304Z,17.40
2018-06-27T01:47:18.926Z,16.87
2018-06-27T01:47:52.497Z,15.58
2018-06-27T01:48:26.728Z,16.67
2018-06-27T01:49:00.928Z,16.80
2018-06-27T01:49:34.535Z,16.65
2018-06-27T01:50:08.137Z,16.52
2018-06-27T01:50:41.719Z,17.70
2018-06-27T01:51:15.323Z,17.33
2018-06-27T01:51:49.669Z,17.20
2018-06-27T01:52:23.304Z,18.77
2018-06-27T01:52:56.845Z,20.92
2018-06-27T01:53:30.533Z,19.37
2018-06-27T01:54:04.145Z,19.02
2018-06-27T01:54:38.345Z,17.82
2018-06-27T01:55:11.920Z,17.10
2018-06-27T01:55:48.170Z,20.00
2018-06-27T01:56:21.789Z,18.67
2018-06-27T01:56:55.511Z,21.15
2018-06-27T01:57:30.175Z,18.60
2018-06-27T01:58:03.854Z,18.20
2018-06-27T01:58:38.823Z,18.73
2018-06-27T01:59:12.434Z,16.97
2018-06-27T01:59:46.677Z,17.42
2018-06-27T02:00:21.574Z,17.52
2018-06-27T02:00:55.186Z,18.42
2018-06-27T02:01:30.397Z,18.87
2018-06-27T02:02:04.783Z,17.20
2018-06-27T02:02:38.372Z,18.35
2018-06-27T02:03:11.971Z,17.87
2018-06-27T02:03:45.579Z,19.92
2018-06-27T02:04:19.234Z,20.75
2018-06-27T02:04:52.797Z,19.73
2018-06-27T02:05:26.928Z,18.35
2018-06-27T02:06:00.649Z,17.27
2018-06-27T02:06:34.224Z,16.25
2018-06-27T02:07:07.794Z,20.12
2018-06-27T02:07:42.125Z,17.50
2018-06-27T02:08:16.288Z,22.07
2018-06-27T02:08:49.547Z,17.45
2018-06-27T02:09:23.191Z,17.60
2018-06-27T02:09:56.780Z,18.27
2018-06-27T02:10:30.874Z,18.77
2018-06-27T02:11:05.322Z,18.12
2018-06-27T02:11:38.844Z,18.92
2018-06-27T02:12:12.505Z,18.12
2018-06-27T02:12:46.104Z,17.75
2018-06-27T02:13:19.688Z,17.67
2018-06-27T02:13:53.275Z,17.95
2018-06-27T02:14:26.837Z,19.23
2018-06-27T02:15:00.432Z,18.85
2018-06-27T02:15:34.111Z,23.95
2018-06-27T02:16:08.395Z,20.37
2018-06-27T02:16:42.499Z,19.95
2018-06-27T02:17:17.099Z,21.40
2018-06-27T02:17:50.678Z,19.82
2018-06-27T02:18:24.256Z,17.52
2018-06-27T02:18:58.712Z,20.57
2018-06-27T02:19:32.240Z,19.35
2018-06-27T02:20:06.390Z,17.50
2018-06-27T02:20:40.000Z,18.42
2018-06-27T02:21:13.514Z,19.50
2018-06-27T02:21:47.114Z,19.55
2018-06-27T02:22:20.671Z,17.77
2018-06-27T02:22:54.501Z,19.95
2018-06-27T02:23:28.039Z,22.25
2018-06-27T02:24:02.968Z,20.55
2018-06-27T02:24:37.242Z,19.62
2018-06-27T02:25:10.789Z,19.42
2018-06-27T02:25:44.990Z,21.27
2018-06-27T02:26:18.536Z,19.10
2018-06-27T02:26:52.631Z,18.15
2018-06-27T02:27:26.300Z,19.37
2018-06-27T02:27:59.811Z,19.85
2018-06-27T02:28:33.385Z,21.55
2018-06-27T02:29:07.548Z,19.90
2018-06-27T02:29:41.101Z,21.80
2018-06-27T02:30:14.707Z,19.60
2018-06-27T02:30:48.561Z,19.90
2018-06-27T02:31:24.448Z,20.77
2018-06-27T02:31:58.116Z,21.33
2018-06-27T02:32:32.284Z,22.48
2018-06-27T02:33:06.854Z,22.58
2018-06-27T02:33:40.419Z,19.07
2018-06-27T02:34:14.565Z,20.08
2018-06-27T02:34:48.191Z,17.77
2018-06-27T02:35:21.740Z,20.20
2018-06-27T02:35:55.394Z,19.15
2018-06-27T02:36:28.979Z,18.90
2018-06-27T02:37:02.567Z,20.43
2018-06-27T02:37:36.124Z,18.35
2018-06-27T02:38:09.635Z,18.98
2018-06-27T02:38:43.132Z,23.12
2018-06-27T02:39:17.261Z,18.10
2018-06-27T02:39:50.845Z,19.12
2018-06-27T02:40:24.456Z,19.55
2018-06-27T02:40:58.860Z,19.17
2018-06-27T02:41:32.394Z,19.82
2018-06-27T02:42:06.030Z,19.35
2018-06-27T02:42:39.581Z,18.12
2018-06-27T02:43:13.154Z,21.23
2018-06-27T02:43:46.921Z,17.60
2018-06-27T02:44:21.127Z,23.15
2018-06-27T02:44:55.943Z,18.00
2018-06-27T02:45:30.583Z,20.92
2018-06-27T02:46:04.249Z,19.67
2018-06-27T02:46:38.323Z,18.62
2018-06-27T02:47:11.932Z,19.37
2018-06-27T02:47:45.551Z,18.62
2018-06-27T02:48:19.172Z,18.17
2018-06-27T02:48:52.873Z,18.73
2018-06-27T02:49:27.199Z,20.57
2018-06-27T02:50:01.351Z,19.62
2018-06-27T02:50:35.812Z,19.23
2018-06-27T02:51:09.524Z,19.30
2018-06-27T02:51:43.205Z,19.45
2018-06-27T02:52:17.638Z,17.62
2018-06-27T02:52:52.665Z,20.45
2018-06-27T02:53:26.236Z,19.90
2018-06-27T02:53:59.816Z,25.25
2018-06-27T02:54:33.696Z,21.97
2018-06-27T02:55:07.303Z,17.87
2018-06-27T02:55:40.931Z,20.75
2018-06-27T02:56:14.822Z,21.70
2018-06-27T02:56:48.413Z,21.05
2018-06-27T02:57:22.058Z,18.03
2018-06-27T02:57:55.827Z,19.42
2018-06-27T02:58:29.480Z,19.85
2018-06-27T02:59:03.049Z,18.77
2018-06-27T02:59:37.208Z,21.68
2018-06-27T03:00:15.180Z,16.75
2018-06-27T03:00:48.749Z,19.80
2018-06-27T03:01:22.435Z,19.57
2018-06-27T03:01:56.083Z,17.50
2018-06-27T03:02:30.168Z,20.35
2018-06-27T03:03:03.816Z,16.95
2018-06-27T03:03:37.357Z,18.70
2018-06-27T03:04:11.197Z,19.50
2018-06-27T03:04:44.718Z,17.10
2018-06-27T03:05:18.921Z,16.60
2018-06-27T03:05:52.463Z,17.57
2018-06-27T03:06:26.077Z,18.32
2018-06-27T03:06:59.617Z,18.50
2018-06-27T03:07:33.253Z,19.67
2018-06-27T03:08:06.955Z,21.57
2018-06-27T03:08:41.808Z,16.32
2018-06-27T03:09:16.156Z,19.30
2018-06-27T03:09:49.770Z,19.00
2018-06-27T03:10:24.083Z,18.85
2018-06-27T03:10:57.643Z,19.73
2018-06-27T03:11:31.330Z,16.85
2018-06-27T03:12:05.456Z,17.75
2018-06-27T03:12:39.222Z,20.75
2018-06-27T03:13:12.834Z,19.97
2018-06-27T03:13:47.099Z,22.55
2018-06-27T03:14:20.700Z,19.70
2018-06-27T03:14:55.570Z,19.48
2018-06-27T03:15:30.597Z,19.42
2018-06-27T03:16:04.239Z,18.42
2018-06-27T03:16:37.863Z,16.85
2018-06-27T03:17:12.193Z,17.07
2018-06-27T03:17:46.847Z,18.90
2018-06-27T03:18:20.426Z,19.42
2018-06-27T03:18:55.480Z,16.40
2018-06-27T03:19:30.420Z,17.50
2018-06-27T03:20:04.121Z,17.37
2018-06-27T03:20:37.691Z,19.05
2018-06-27T03:21:12.479Z,20.03
2018-06-27T03:21:46.376Z,17.65
2018-06-27T03:22:19.964Z,15.93
2018-06-27T03:22:54.013Z,17.23
2018-06-27T03:23:28.297Z,15.20
2018-06-27T03:24:01.852Z,15.50
2018-06-27T03:24:35.423Z,17.00
2018-06-27T03:25:09.099Z,16.27
2018-06-27T03:25:43.913Z,19.80
2018-06-27T03:26:17.480Z,15.95
2018-06-27T03:26:51.029Z,16.37
2018-06-27T03:27:24.641Z,21.00
2018-06-27T03:27:58.238Z,18.65
2018-06-27T03:28:31.899Z,17.65
2018-06-27T03:29:05.818Z,18.32
2018-06-27T03:29:39.363Z,18.60
2018-06-27T03:30:14.257Z,18.95
2018-06-27T03:30:47.856Z,17.40
2018-06-27T03:31:22.172Z,16.20
2018-06-27T03:31:55.884Z,18.27
2018-06-27T03:32:29.477Z,16.80
2018-06-27T03:33:03.220Z,17.52
2018-06-27T03:33:37.502Z,18.42
2018-06-27T03:34:11.034Z,16.30
2018-06-27T03:34:44.577Z,16.37
2018-06-27T03:35:18.860Z,17.57
2018-06-27T03:35:52.450Z,16.10
2018-06-27T03:36:26.283Z,17.87
2018-06-27T03:36:59.956Z,15.23
2018-06-27T03:37:33.555Z,16.62
2018-06-27T03:38:07.859Z,17.50
2018-06-27T03:38:41.504Z,17.17
2018-06-27T03:39:14.755Z,17.33
2018-06-27T03:39:49.024Z,16.52
2018-06-27T03:40:22.609Z,18.82
2018-06-27T03:40:56.230Z,16.97
2018-06-27T03:41:30.888Z,16.27
2018-06-27T03:42:05.002Z,18.27
2018-06-27T03:42:39.724Z,20.43
2018-06-27T03:43:13.298Z,19.20
2018-06-27T03:43:46.907Z,16.32
2018-06-27T03:44:21.463Z,18.30
2018-06-27T03:44:55.103Z,22.65
2018-06-27T03:45:29.335Z,22.17
2018-06-27T03:46:04.036Z,16.82
2018-06-27T03:46:38.327Z,16.90
2018-06-27T03:47:12.003Z,19.23
2018-06-27T03:47:45.532Z,20.52
2018-06-27T03:48:19.702Z,17.17
2018-06-27T03:48:53.473Z,18.05
2018-06-27T03:49:27.129Z,18.05
2018-06-27T03:50:00.776Z,17.00
2018-06-27T03:50:35.262Z,19.27
2018-06-27T03:51:08.852Z,17.40
2018-06-27T03:51:42.389Z,18.70
2018-06-27T03:52:15.967Z,20.23
2018-06-27T03:52:49.602Z,18.82
2018-06-27T03:53:23.140Z,15.97
2018-06-27T03:53:58.055Z,17.02
2018-06-27T03:54:32.105Z,16.62
2018-06-27T03:55:05.841Z,23.68
2018-06-27T03:55:39.437Z,17.12
2018-06-27T03:56:13.531Z,21.30
2018-06-27T03:56:47.047Z,19.70
2018-06-27T03:57:20.632Z,16.63
2018-06-27T03:57:54.170Z,18.30
2018-06-27T03:58:27.710Z,19.37
2018-06-27T03:59:01.309Z,16.27
2018-06-27T03:59:34.567Z,17.77
2018-06-27T04:00:08.186Z,20.70
2018-06-27T04:00:41.720Z,17.32
2018-06-27T04:01:15.296Z,16.40
2018-06-27T04:01:48.899Z,17.55
2018-06-27T04:02:22.453Z,18.42
2018-06-27T04:02:56.039Z,17.90
2018-06-27T04:03:30.259Z,17.92
2018-06-27T04:04:05.250Z,17.92
2018-06-27T04:04:38.980Z,18.17
2018-06-27T04:05:13.023Z,20.47
2018-06-27T04:05:46.690Z,16.60
2018-06-27T04:06:20.326Z,18.23
2018-06-27T04:06:53.901Z,17.10
2018-06-27T04:07:27.521Z,21.55
2018-06-27T04:08:01.092Z,18.60
2018-06-27T04:08:35.626Z,18.87
2018-06-27T04:09:10.995Z,18.07
2018-06-27T04:09:45.291Z,18.27
2018-06-27T04:10:19.295Z,17.25
2018-06-27T04:10:52.848Z,16.62
2018-06-27T04:11:27.104Z,18.42
2018-06-27T04:12:00.750Z,21.65
2018-06-27T04:12:34.373Z,20.17
2018-06-27T04:13:08.138Z,17.07
2018-06-27T04:13:42.325Z,17.10
2018-06-27T04:14:15.859Z,19.32
2018-06-27T04:14:49.425Z,17.35
2018-06-27T04:15:23.006Z,19.97
2018-06-27T04:15:57.093Z,19.00
2018-06-27T04:16:30.654Z,16.42
2018-06-27T04:17:04.230Z,20.02
2018-06-27T04:17:37.823Z,17.07
2018-06-27T04:18:11.421Z,18.65
2018-06-27T04:18:45.160Z,20.43
2018-06-27T04:19:18.802Z,19.45
2018-06-27T04:19:52.339Z,25.37
2018-06-27T04:20:26.007Z,17.10
2018-06-27T04:20:59.549Z,19.40
2018-06-27T04:21:33.648Z,19.30
2018-06-27T04:22:07.178Z,21.40
2018-06-27T04:22:40.786Z,18.95
2018-06-27T04:23:14.389Z,20.27
2018-06-27T04:23:48.000Z,18.67
2018-06-27T04:24:22.582Z,17.45
2018-06-27T04:24:56.202Z,21.40
2018-06-27T04:25:30.238Z,19.82
2018-06-27T04:26:04.445Z,19.00
2018-06-27T04:26:38.041Z,23.83
2018-06-27T04:27:11.564Z,20.17
2018-06-27T04:27:45.138Z,23.07
2018-06-27T04:28:19.581Z,22.45
2018-06-27T04:28:53.352Z,19.00
2018-06-27T04:29:26.931Z,18.77
2018-06-27T04:30:01.732Z,17.67
2018-06-27T04:30:35.296Z,18.17
2018-06-27T04:31:08.831Z,18.82
2018-06-27T04:31:42.422Z,18.70
2018-06-27T04:32:16.014Z,19.92
2018-06-27T04:32:49.592Z,17.90
2018-06-27T04:33:23.151Z,20.23
2018-06-27T04:33:57.546Z,18.40
2018-06-27T04:34:31.087Z,18.15
2018-06-27T04:35:06.005Z,20.43
2018-06-27T04:35:40.104Z,20.02
2018-06-27T04:36:13.867Z,17.45
2018-06-27T04:36:47.356Z,23.65
2018-06-27T04:37:20.963Z,21.37
2018-06-27T04:37:54.611Z,20.50
2018-06-27T04:38:28.217Z,18.32
2018-06-27T04:39:01.869Z,22.00
2018-06-27T04:39:36.960Z,20.92
2018-06-27T04:40:11.336Z,18.92
2018-06-27T04:40:44.903Z,17.40
2018-06-27T04:41:18.471Z,18.03
2018-06-27T04:41:52.640Z,20.92
2018-06-27T04:42:26.242Z,18.48
2018-06-27T04:43:00.414Z,20.02
2018-06-27T04:43:34.555Z,18.00
2018-06-27T04:44:08.343Z,18.23
2018-06-27T04:44:41.927Z,20.72
2018-06-27T04:45:16.119Z,19.67
2018-06-27T04:45:49.692Z,19.57
2018-06-27T04:46:23.331Z,17.37
2018-06-27T04:46:57.487Z,19.00
2018-06-27T04:47:31.069Z,20.48
2018-06-27T04:48:04.959Z,19.55
2018-06-27T04:48:38.513Z,24.37
2018-06-27T04:49:12.673Z,17.47
2018-06-27T04:49:46.349Z,18.25
2018-06-27T04:50:19.963Z,21.05
2018-06-27T04:50:53.585Z,19.95
2018-06-27T04:51:27.564Z,23.22
2018-06-27T04:52:02.543Z,32.00
2018-06-27T04:52:36.101Z,26.93
2018-06-27T04:53:10.379Z,25.35
2018-06-27T04:53:44.640Z,25.48
2018-06-27T04:54:18.954Z,19.85
2018-06-27T04:54:52.725Z,19.25
2018-06-27T04:55:26.245Z,17.75
2018-06-27T04:56:00.556Z,19.12
2018-06-27T04:56:34.127Z,22.70
2018-06-27T04:57:08.284Z,20.65
2018-06-27T04:57:41.889Z,19.80
2018-06-27T04:58:16.170Z,22.13
2018-06-27T04:58:49.752Z,16.40
2018-06-27T04:59:23.825Z,19.30
2018-06-27T04:59:57.412Z,15.48
2018-06-27T05:00:31.587Z,18.70
2018-06-27T05:01:06.188Z,15.46
2018-06-27T05:01:40.079Z,16.67
2018-06-27T05:02:14.365Z,17.75
2018-06-27T05:02:49.495Z,13.95
2018-06-27T05:03:23.064Z,15.43
2018-06-27T05:03:57.431Z,16.77
2018-06-27T05:04:31.053Z,16.07
2018-06-27T05:05:04.727Z,17.48
2018-06-27T05:05:39.894Z,18.27
2018-06-27T05:06:13.456Z,17.25
2018-06-27T05:06:47.959Z,15.25
2018-06-27T05:07:21.636Z,17.17
2018-06-27T05:07:55.236Z,16.85
2018-06-27T05:08:28.816Z,19.80
2018-06-27T05:09:02.369Z,17.20
2018-06-27T05:09:36.150Z,16.05
2018-06-27T05:10:09.805Z,17.12
2018-06-27T05:10:43.341Z,18.95
2018-06-27T05:11:17.220Z,14.17
2018-06-27T05:11:51.700Z,17.70
2018-06-27T05:12:25.658Z,14.40
2018-06-27T05:12:59.655Z,14.93
2018-06-27T05:13:33.250Z,15.75
2018-06-27T05:14:07.342Z,17.77
2018-06-27T05:14:43.299Z,17.48
2018-06-27T05:15:17.973Z,16.47
2018-06-27T05:15:51.565Z,15.35
2018-06-27T05:16:25.231Z,15.05
2018-06-27T05:16:58.840Z,16.65
2018-06-27T05:17:32.471Z,17.42
2018-06-27T05:18:06.300Z,16.40
2018-06-27T05:18:39.864Z,14.90
2018-06-27T05:19:14.123Z,14.63
2018-06-27T05:19:49.032Z,14.93
2018-06-27T05:20:22.680Z,16.93
2018-06-27T05:20:56.270Z,15.88
2018-06-27T05:21:29.839Z,15.78
2018-06-27T05:22:03.466Z,18.02
2018-06-27T05:22:37.105Z,14.63
2018-06-27T05:23:10.668Z,16.87
2018-06-27T05:23:44.369Z,20.52
2018-06-27T05:24:17.996Z,15.00
2018-06-27T05:24:51.823Z,18.02
2018-06-27T05:25:26.933Z,14.05
2018-06-27T05:26:01.013Z,16.75
2018-06-27T05:26:34.667Z,15.78
2018-06-27T05:27:08.333Z,18.30
2018-06-27T05:27:42.045Z,13.10
2018-06-27T05:28:15.636Z,15.98
2018-06-27T05:28:49.994Z,12.93
2018-06-27T05:29:23.708Z,16.67
2018-06-27T05:29:57.271Z,14.70
2018-06-27T05:30:31.837Z,17.15
2018-06-27T05:31:07.501Z,14.90
2018-06-27T05:31:41.088Z,15.80
2018-06-27T05:32:14.632Z,18.05
2018-06-27T05:32:48.758Z,12.98
2018-06-27T05:33:23.247Z,13.33
2018-06-27T05:33:57.027Z,15.45
2018-06-27T05:34:30.855Z,14.47
2018-06-27T05:35:04.577Z,13.98
2018-06-27T05:35:38.163Z,14.80
2018-06-27T05:36:12.390Z,13.88
2018-06-27T05:36:45.933Z,13.68
2018-06-27T05:37:19.267Z,13.48
2018-06-27T05:37:54.324Z,13.15
2018-06-27T05:38:29.236Z,12.63
2018-06-27T05:39:02.844Z,15.32
2018-06-27T05:39:36.404Z,13.48
2018-06-27T05:40:11.165Z,13.08
2018-06-27T05:40:45.367Z,14.25
2018-06-27T05:41:19.108Z,17.73
2018-06-27T05:41:52.690Z,12.47
2018-06-27T05:42:27.464Z,13.08
2018-06-27T05:43:01.005Z,12.85
2018-06-27T05:43:34.895Z,12.90
2018-06-27T05:44:08.499Z,13.78
2018-06-27T05:44:42.686Z,15.68
2018-06-27T05:45:16.542Z,15.00
2018-06-27T05:45:51.197Z,13.70
2018-06-27T05:46:25.381Z,15.35
2018-06-27T05:46:58.952Z,17.23
2018-06-27T05:47:32.572Z,15.70
2018-06-27T05:48:06.425Z,12.10
2018-06-27T05:48:39.961Z,13.98
2018-06-27T05:49:13.551Z,12.13
2018-06-27T05:49:47.128Z,11.68
2018-06-27T05:50:21.168Z,14.25
2018-06-27T05:50:54.687Z,12.35
2018-06-27T05:51:28.303Z,13.58
2018-06-27T05:52:02.570Z,13.78
2018-06-27T05:52:36.107Z,13.08
2018-06-27T05:53:10.448Z,12.50
2018-06-27T05:53:44.853Z,14.15
2018-06-27T05:54:19.057Z,15.75
2018-06-27T05:54:57.871Z,13.75
2018-06-27T05:55:32.469Z,14.43
2018-06-27T05:56:06.183Z,12.47
2018-06-27T05:56:39.807Z,19.07
2018-06-27T05:57:13.984Z,12.60
2018-06-27T05:57:48.187Z,14.80
2018-06-27T05:58:21.736Z,15.30
2018-06-27T05:58:55.352Z,11.93
2018-06-27T05:59:28.934Z,14.80
2018-06-27T06:00:02.784Z,12.23
2018-06-27T06:00:36.076Z,14.68
2018-06-27T06:01:09.691Z,12.78
2018-06-27T06:01:43.455Z,12.03
2018-06-27T06:02:18.277Z,11.05
2018-06-27T06:02:52.820Z,11.03
2018-06-27T06:03:26.368Z,13.90
2018-06-27T06:04:00.024Z,14.45
2018-06-27T06:04:34.303Z,13.98
2018-06-27T06:05:07.939Z,14.85
2018-06-27T06:05:41.585Z,13.93
2018-06-27T06:06:16.204Z,10.82
2018-06-27T06:06:50.586Z,14.38
2018-06-27T06:07:24.252Z,13.50
2018-06-27T06:07:57.891Z,13.53
2018-06-27T06:08:33.454Z,14.07
2018-06-27T06:09:10.481Z,14.20
2018-06-27T06:09:44.112Z,13.75
2018-06-27T06:10:17.651Z,16.12
2018-06-27T06:10:51.263Z,14.20
2018-06-27T06:11:24.940Z,11.20
2018-06-27T06:11:58.835Z,14.03
2018-06-27T06:12:32.388Z,14.23
2018-06-27T06:13:06.486Z,13.80
2018-06-27T06:13:40.092Z,13.55
2018-06-27T06:14:13.679Z,12.93
2018-06-27T06:14:47.271Z,13.18
2018-06-27T06:15:22.010Z,14.53
2018-06-27T06:15:55.648Z,14.87
2018-06-27T06:16:29.180Z,14.03
2018-06-27T06:17:02.820Z,16.12
2018-06-27T06:17:36.380Z,17.73
2018-06-27T06:18:09.686Z,15.03
2018-06-27T06:18:43.286Z,13.45
2018-06-27T06:19:18.248Z,13.37
2018-06-27T06:19:53.396Z,11.40
2018-06-27T06:20:27.665Z,12.33
2018-06-27T06:21:02.103Z,13.25
2018-06-27T06:21:35.662Z,11.53
2018-06-27T06:22:09.306Z,17.10
2018-06-27T06:22:43.403Z,13.58
2018-06-27T06:23:18.301Z,17.93
2018-06-27T06:23:51.576Z,16.65
2018-06-27T06:24:25.567Z,15.70
2018-06-27T06:24:59.642Z,10.80
2018-06-27T06:25:33.251Z,13.38
2018-06-27T06:26:07.363Z,11.43
2018-06-27T06:26:42.172Z,11.33
2018-06-27T06:27:16.163Z,11.70
2018-06-27T06:27:50.026Z,15.13
2018-06-27T06:28:23.625Z,12.28
2018-06-27T06:28:57.250Z,12.65
2018-06-27T06:29:31.510Z,13.78
2018-06-27T06:30:05.777Z,10.65
2018-06-27T06:30:39.345Z,11.95
2018-06-27T06:31:13.573Z,12.60
2018-06-27T06:31:47.199Z,14.53
2018-06-27T06:32:20.771Z,15.55
2018-06-27T06:32:54.341Z,12.03
2018-06-27T06:33:27.958Z,13.10
2018-06-27T06:34:01.542Z,17.45
2018-06-27T06:34:36.165Z,14.43
2018-06-27T06:35:09.759Z,12.07
2018-06-27T06:35:43.960Z,14.25
2018-06-27T06:36:18.973Z,11.53
2018-06-27T06:36:52.833Z,15.98
2018-06-27T06:37:27.757Z,11.60
2018-06-27T06:38:01.322Z,13.88
2018-06-27T06:38:35.004Z,15.90
2018-06-27T06:39:09.637Z,12.85
2018-06-27T06:39:44.084Z,11.97
2018-06-27T06:40:17.749Z,12.93
2018-06-27T06:40:51.362Z,14.50
2018-06-27T06:41:25.812Z,12.60
2018-06-27T06:41:59.458Z,12.43
2018-06-27T06:42:33.802Z,14.93
2018-06-27T06:43:08.479Z,15.35
2018-06-27T06:43:43.142Z,14.68
2018-06-27T06:44:17.388Z,14.73
2018-06-27T06:44:51.620Z,16.67
2018-06-27T06:45:26.567Z,14.73
2018-06-27T06:46:00.132Z,16.73
2018-06-27T06:46:33.765Z,16.12
2018-06-27T06:47:08.067Z,15.58
2018-06-27T06:47:42.396Z,17.90
2018-06-27T06:48:16.285Z,16.60
2018-06-27T06:48:51.390Z,16.35
2018-06-27T06:49:25.799Z,14.20
2018-06-27T06:49:59.840Z,15.25
2018-06-27T06:50:33.518Z,15.65
2018-06-27T06:51:07.644Z,17.00
2018-06-27T06:51:41.842Z,17.45
2018-06-27T06:52:15.399Z,15.70
2018-06-27T06:52:49.140Z,13.20
2018-06-27T06:53:23.464Z,14.30
2018-06-27T06:53:57.888Z,13.93
2018-06-27T06:54:33.505Z,12.80
2018-06-27T06:55:07.153Z,16.37
2018-06-27T06:55:40.736Z,18.85
2018-06-27T06:56:14.991Z,13.75
2018-06-27T06:56:49.498Z,19.48
2018-06-27T06:57:23.979Z,15.23
2018-06-27T06:57:57.550Z,16.12
2018-06-27T06:58:31.929Z,17.12
2018-06-27T06:59:06.887Z,14.80
2018-06-27T06:59:41.758Z,14.25
2018-06-27T07:00:15.326Z,14.10
2018-06-27T07:00:49.899Z,18.05
2018-06-27T07:01:24.342Z,16.27
2018-06-27T07:01:57.906Z,14.15
2018-06-27T07:02:31.670Z,16.42
2018-06-27T07:03:06.153Z,15.70
2018-06-27T07:03:39.732Z,16.40
2018-06-27T07:04:13.319Z,15.68
2018-06-27T07:04:48.180Z,16.25
2018-06-27T07:05:22.727Z,19.57
2018-06-27T07:05:56.423Z,16.07
2018-06-27T07:06:30.806Z,14.65
2018-06-27T07:07:05.079Z,18.12
2018-06-27T07:07:38.861Z,19.35
2018-06-27T07:08:12.451Z,19.35
2018-06-27T07:08:46.057Z,17.92
2018-06-27T07:09:19.790Z,22.60
2018-06-27T07:09:53.398Z,24.07
2018-06-27T07:10:27.527Z,20.75
2018-06-27T07:11:01.723Z,19.17
2018-06-27T07:11:35.294Z,18.60
2018-06-27T07:12:08.912Z,16.17
2018-06-27T07:12:42.508Z,15.43
2018-06-27T07:13:16.261Z,18.60
2018-06-27T07:13:51.570Z,18.82
2018-06-27T07:14:25.204Z,15.63
2018-06-27T07:14:58.756Z,13.68
2018-06-27T07:15:32.367Z,13.08
2018-06-27T07:16:06.476Z,15.40
2018-06-27T07:16:41.520Z,14.63
2018-06-27T07:17:15.155Z,17.73