createdAt,value
2023-10-09T00:01:14.510Z,49.75
2023-10-09T00:04:03.850Z,49.79
2023-10-09T00:06:51.830Z,49.74
2023-10-09T00:09:58.398Z,49.76
2023-10-09T00:12:45.557Z,49.81
2023-10-09T00:15:34.656Z,49.93
2023-10-09T00:18:30.816Z,49.81
2023-10-09T00:21:21.533Z,49.89
2023-10-09T00:24:14.838Z,49.84
2023-10-09T00:27:31.623Z,49.89
2023-10-09T00:30:19.796Z,49.80
2023-10-09T00:33:08.576Z,49.94
2023-10-09T00:35:56.163Z,49.76
2023-10-09T00:38:53.113Z,49.76
2023-10-09T00:41:42.781Z,49.71
2023-10-09T00:44:39.532Z,49.78
2023-10-09T00:47:35.099Z,49.48
2023-10-09T00:50:22.536Z,49.59
2023-10-09T00:53:19.288Z,49.53
2023-10-09T00:56:19.706Z,49.71
2023-10-09T00:59:10.178Z,49.89
2023-10-09T01:01:58.615Z,49.86
2023-10-09T01:04:46.565Z,49.76
2023-10-09T01:07:33.844Z,49.62
2023-10-09T01:10:22.000Z,49.68
2023-10-09T01:13:11.067Z,49.67
2023-10-09T01:15:58.959Z,49.53
2023-10-09T01:18:50.769Z,49.62
2023-10-09T01:21:41.014Z,49.53
2023-10-09T01:24:29.140Z,49.81
2023-10-09T01:27:17.185Z,49.44
2023-10-09T01:30:06.350Z,49.57
2023-10-09T01:32:53.740Z,49.83
2023-10-09T01:35:49.027Z,49.63
2023-10-09T01:38:45.162Z,49.65
2023-10-09T01:41:35.263Z,49.46
2023-10-09T01:44:23.662Z,49.62
2023-10-09T01:47:20.022Z,49.55
2023-10-09T01:50:23.516Z,49.62
2023-10-09T01:53:10.793Z,49.84
2023-10-09T01:56:10.121Z,49.49
2023-10-09T01:59:03.584Z,49.56
2023-10-09T02:01:51.005Z,49.38
2023-10-09T02:04:38.203Z,49.68
2023-10-09T02:07:30.231Z,49.43
2023-10-09T02:10:29.756Z,49.52
2023-10-09T02:13:18.420Z,49.56
2023-10-09T02:16:14.968Z,49.57
2023-10-09T02:19:09.445Z,49.51
2023-10-09T02:21:58.012Z,49.34
2023-10-09T02:24:49.410Z,49.35
2023-10-09T02:27:54.762Z,49.52
2023-10-09T02:30:42.899Z,49.44
2023-10-09T02:33:30.154Z,49.41
2023-10-09T02:36:17.773Z,49.29
2023-10-09T02:39:07.139Z,49.53
2023-10-09T02:41:59.664Z,49.46
2023-10-09T02:44:53.062Z,49.33
2023-10-09T02:47:40.807Z,49.56
2023-10-09T02:50:29.567Z,49.52
2023-10-09T02:53:29.953Z,49.22
2023-10-09T02:56:19.363Z,49.35
2023-10-09T02:59:09.278Z,49.23
2023-10-09T03:01:58.863Z,49.49
2023-10-09T03:04:46.595Z,49.39
2023-10-09T03:07:35.317Z,49.33
2023-10-09T03:10:26.782Z,49.28
2023-10-09T03:13:15.942Z,49.37
2023-10-09T03:16:03.379Z,49.40
2023-10-09T03:18:53.828Z,49.15
2023-10-09T03:21:41.993Z,49.25
2023-10-09T03:24:30.073Z,49.25
2023-10-09T03:27:19.070Z,49.35
2023-10-09T03:30:11.277Z,49.32
2023-10-09T03:32:58.492Z,49.05
2023-10-09T03:35:46.129Z,49.08
2023-10-09T03:38:35.777Z,49.25
2023-10-09T03:41:22.992Z,49.25
2023-10-09T03:44:11.415Z,49.21
2023-10-09T03:46:58.539Z,49.20
2023-10-09T03:49:46.107Z,49.22
2023-10-09T03:52:33.282Z,49.23
2023-10-09T03:55:29.561Z,49.18
2023-10-09T03:58:20.191Z,48.93
2023-10-09T04:01:31.248Z,49.09
2023-10-09T04:04:18.771Z,49.30
2023-10-09T04:07:08.237Z,49.45
2023-10-09T04:10:15.430Z,49.39
2023-10-09T04:13:04.170Z,49.10
2023-10-09T04:15:54.458Z,49.19
2023-10-09T04:18:45.887Z,49.34
2023-10-09T04:21:36.058Z,49.40
2023-10-09T04:24:23.277Z,49.27
2023-10-09T04:27:10.653Z,49.18
2023-10-09T04:29:58.017Z,49.28
2023-10-09T04:32:46.342Z,49.17
2023-10-09T04:35:34.783Z,49.40
2023-10-09T04:38:26.376Z,49.30
2023-10-09T04:41:28.469Z,49.15
2023-10-09T04:44:30.633Z,49.35
2023-10-09T04:47:17.763Z,49.60
2023-10-09T04:50:09.313Z,49.28
2023-10-09T04:52:56.579Z,49.19
2023-10-09T04:55:55.570Z,49.21
2023-10-09T04:59:04.377Z,49.08
2023-10-09T05:02:00.487Z,49.20
2023-10-09T05:04:52.517Z,49.18
2023-10-09T05:07:56.050Z,49.34
2023-10-09T05:10:55.112Z,49.48
2023-10-09T05:13:43.584Z,49.34
2023-10-09T05:16:31.087Z,49.21
2023-10-09T05:19:34.947Z,49.40
2023-10-09T05:22:37.633Z,49.39
2023-10-09T05:25:57.632Z,49.24
2023-10-09T05:28:53.656Z,49.31
2023-10-09T05:31:57.077Z,49.25
2023-10-09T05:35:01.050Z,49.64
2023-10-09T05:37:56.524Z,49.50
2023-10-09T05:40:46.642Z,49.55
2023-10-09T05:43:52.658Z,49.42
2023-10-09T05:46:50.165Z,49.59
2023-10-09T05:49:55.796Z,49.60
2023-10-09T05:52:43.146Z,49.58
2023-10-09T05:56:04.484Z,49.51
2023-10-09T05:59:10.429Z,49.52
2023-10-09T06:02:03.385Z,49.57
2023-10-09T06:04:55.752Z,49.49
2023-10-09T06:08:03.345Z,49.54
2023-10-09T06:11:06.502Z,49.71
2023-10-09T06:14:10.405Z,49.84
2023-10-09T06:17:03.118Z,50.01
2023-10-09T06:19:51.106Z,50.09
2023-10-09T06:22:56.709Z,50.17
2023-10-09T06:25:52.811Z,50.18
2023-10-09T06:28:50.900Z,50.36
2023-10-09T06:31:57.723Z,50.20
2023-10-09T06:34:54.453Z,50.23
2023-10-09T06:38:01.852Z,49.80
2023-10-09T06:41:06.980Z,50.01
2023-10-09T06:43:54.460Z,50.23
2023-10-09T06:46:53.814Z,50.27
2023-10-09T06:50:00.987Z,50.45
2023-10-09T06:52:58.570Z,50.38
2023-10-09T06:55:49.749Z,50.28
2023-10-09T06:58:43.070Z,50.50
2023-10-09T07:01:40.932Z,50.56
2023-10-09T07:04:31.660Z,50.22
2023-10-09T07:07:22.235Z,50.45
2023-10-09T07:10:28.363Z,50.38
2023-10-09T07:13:15.548Z,50.46
2023-10-09T07:16:31.929Z,50.38
2023-10-09T07:19:37.581Z,50.27
2023-10-09T07:22:30.718Z,50.38
2023-10-09T07:25:28.960Z,50.29
2023-10-09T07:28:37.994Z,50.44
2023-10-09T07:31:25.781Z,49.87
2023-10-09T07:34:39.501Z,50.17
2023-10-09T07:37:32.351Z,50.21
2023-10-09T07:40:19.674Z,50.40
2023-10-09T07:43:07.471Z,50.24
2023-10-09T07:46:15.096Z,50.33
2023-10-09T07:49:13.318Z,50.30
2023-10-09T07:52:00.548Z,50.21
2023-10-09T07:54:54.377Z,50.31
2023-10-09T07:57:43.566Z,50.31
2023-10-09T08:00:49.173Z,50.46
2023-10-09T08:03:37.171Z,50.00
2023-10-09T08:06:40.482Z,50.38
2023-10-09T08:09:47.111Z,50.16
2023-10-09T08:12:46.880Z,50.28
2023-10-09T08:15:52.632Z,50.13
2023-10-09T08:18:46.261Z,50.05
2023-10-09T08:22:05.533Z,50.13
2023-10-09T08:25:00.380Z,49.96
2023-10-09T08:27:55.828Z,50.19
2023-10-09T08:30:50.915Z,50.01
2023-10-09T08:36:38.474Z,50.19
2023-10-09T08:39:31.004Z,50.15
2023-10-09T08:42:19.729Z,50.29
2023-10-09T08:45:08.966Z,50.13
2023-10-09T08:47:56.898Z,50.15
2023-10-09T08:50:45.709Z,50.29
2023-10-09T08:53:34.241Z,50.22
2023-10-09T08:56:25.924Z,50.32
2023-10-09T08:59:13.284Z,50.14
2023-10-09T09:02:01.219Z,50.10
2023-10-09T09:04:51.813Z,50.12
2023-10-09T09:07:43.462Z,50.19
2023-10-09T09:10:39.847Z,50.08
2023-10-09T09:13:32.871Z,50.26
2023-10-09T09:16:21.607Z,49.91
2023-10-09T09:19:08.939Z,50.21
2023-10-09T09:22:12.553Z,50.29
2023-10-09T09:25:04.379Z,50.16
2023-10-09T09:27:56.802Z,50.12
2023-10-09T09:30:44.186Z,50.05
2023-10-09T09:33:49.182Z,50.17
2023-10-09T09:36:36.632Z,49.96
2023-10-09T09:39:41.820Z,50.07
2023-10-09T09:42:35.593Z,50.05
2023-10-09T09:45:25.592Z,50.05
2023-10-09T09:48:17.377Z,49.96
2023-10-09T09:51:07.199Z,50.14
2023-10-09T09:53:55.029Z,50.22
2023-10-09T09:56:52.226Z,50.29
2023-10-09T09:59:48.543Z,50.79
2023-10-09T10:02:39.950Z,50.43
2023-10-09T10:05:33.195Z,50.77
2023-10-09T10:08:33.435Z,51.10
2023-10-09T10:11:46.705Z,51.16
2023-10-09T10:15:15.018Z,51.08
2023-10-09T10:18:02.164Z,51.28
2023-10-09T10:21:39.885Z,51.49
2023-10-09T10:24:30.275Z,51.76
2023-10-09T10:27:27.505Z,51.03
2023-10-09T10:30:25.175Z,51.78
2023-10-09T10:33:17.510Z,52.10
2023-10-09T10:36:07.256Z,52.24
2023-10-09T10:39:12.819Z,52.56
2023-10-09T10:42:01.971Z,52.41
2023-10-09T10:44:54.901Z,52.27
2023-10-09T10:47:43.451Z,52.49
2023-10-09T10:50:31.535Z,52.44
2023-10-09T10:53:20.637Z,52.59
2023-10-09T10:56:13.754Z,52.68
2023-10-09T10:59:07.128Z,52.58
2023-10-09T11:01:58.786Z,52.66
2023-10-09T11:04:54.976Z,52.68
2023-10-09T11:07:42.761Z,52.68
2023-10-09T11:10:31.876Z,52.86
2023-10-09T11:13:38.182Z,52.49
2023-10-09T11:16:48.470Z,52.55
2023-10-09T11:19:41.222Z,52.64
2023-10-09T11:22:29.631Z,52.63
2023-10-09T11:25:19.542Z,52.50
2023-10-09T11:28:43.056Z,52.71
2023-10-09T11:31:30.322Z,52.40
2023-10-09T11:34:30.320Z,52.65
2023-10-09T11:37:17.679Z,52.64
2023-10-09T11:40:23.106Z,52.62
2023-10-09T11:43:14.662Z,52.60
2023-10-09T11:46:34.220Z,52.91
2023-10-09T11:49:21.490Z,52.71
2023-10-09T11:52:09.833Z,52.65
2023-10-09T11:54:57.556Z,52.91
2023-10-09T11:57:45.281Z,52.73
2023-10-09T12:00:45.645Z,52.83
2023-10-09T12:03:34.467Z,52.78
2023-10-09T12:06:31.119Z,52.87
2023-10-09T12:09:25.334Z,52.74
2023-10-09T12:12:12.574Z,52.82
2023-10-09T12:14:59.751Z,52.78
2023-10-09T12:17:48.456Z,52.63
2023-10-09T12:20:36.607Z,52.71
2023-10-09T12:23:29.038Z,52.66
2023-10-09T12:26:16.423Z,52.62
2023-10-09T12:29:04.887Z,52.59
2023-10-09T12:31:59.399Z,52.79
2023-10-09T12:34:46.907Z,52.72
2023-10-09T12:37:34.113Z,52.59
2023-10-09T12:40:32.136Z,52.68
2023-10-09T12:43:20.973Z,52.62
2023-10-09T12:46:08.920Z,52.70
2023-10-09T12:48:56.337Z,52.47
2023-10-09T12:51:44.898Z,52.58
2023-10-09T12:54:32.598Z,52.41
2023-10-09T12:57:19.905Z,52.58
2023-10-09T13:00:12.251Z,52.54
2023-10-09T13:03:02.438Z,52.50
2023-10-09T13:05:56.292Z,52.42
2023-10-09T13:08:46.559Z,52.31
2023-10-09T13:11:33.750Z,52.65
2023-10-09T13:14:24.005Z,52.29
2023-10-09T13:17:11.433Z,51.96
2023-10-09T13:19:59.137Z,51.91
2023-10-09T13:22:49.012Z,52.29
2023-10-09T13:25:40.982Z,52.08
2023-10-09T13:28:28.333Z,52.30
2023-10-09T13:31:16.849Z,52.37
2023-10-09T13:34:07.636Z,52.20
2023-10-09T13:36:56.790Z,52.33
2023-10-09T13:40:06.639Z,52.29
2023-10-09T13:42:59.814Z,52.27
2023-10-09T13:45:51.197Z,52.25
2023-10-09T13:48:42.330Z,52.19
2023-10-09T13:51:30.359Z,52.25
2023-10-09T13:54:50.919Z,52.15
2023-10-09T13:57:38.180Z,52.12
2023-10-09T14:00:35.175Z,51.84
2023-10-09T14:03:25.142Z,52.12
2023-10-09T14:06:13.438Z,52.21
2023-10-09T14:09:06.349Z,52.11
2023-10-09T14:11:53.587Z,51.71
2023-10-09T14:14:48.532Z,52.02
2023-10-09T14:17:35.912Z,52.08
2023-10-09T14:20:35.631Z,51.99
2023-10-09T14:23:23.768Z,52.03
2023-10-09T14:26:14.062Z,51.91
2023-10-09T14:29:01.749Z,51.85
2023-10-09T14:32:01.212Z,51.88
2023-10-09T14:34:51.785Z,51.79
2023-10-09T14:37:40.585Z,51.63
2023-10-09T14:40:33.864Z,51.61
2023-10-09T14:43:21.429Z,51.81
2023-10-09T14:46:14.717Z,51.58
2023-10-09T14:49:04.268Z,51.92
2023-10-09T14:51:54.536Z,51.88
2023-10-09T14:54:42.225Z,51.75
2023-10-09T14:57:29.484Z,51.73
2023-10-09T15:00:24.152Z,51.88
2023-10-09T15:03:15.695Z,51.76
2023-10-09T15:06:03.548Z,51.87
2023-10-09T15:08:51.226Z,51.68
2023-10-09T15:11:41.457Z,51.76
2023-10-09T15:14:29.018Z,51.79
2023-10-09T15:17:17.295Z,51.79
2023-10-09T15:20:11.344Z,51.65
2023-10-09T15:22:58.640Z,51.74
2023-10-09T15:25:46.774Z,51.65
2023-10-09T15:28:34.148Z,51.78
2023-10-09T15:31:22.895Z,51.69
2023-10-09T15:34:10.038Z,51.75
2023-10-09T15:36:57.260Z,51.65
2023-10-09T15:39:44.956Z,51.61
2023-10-09T15:42:32.133Z,51.79
2023-10-09T15:45:22.650Z,51.87
2023-10-09T15:48:10.369Z,51.65
2023-10-09T15:50:58.521Z,51.87
2023-10-09T15:53:46.733Z,51.69
2023-10-09T15:56:35.899Z,51.78
2023-10-09T15:59:25.514Z,51.53
2023-10-09T16:02:12.870Z,51.72
2023-10-09T16:05:01.259Z,52.05
2023-10-09T16:07:48.592Z,51.74
2023-10-09T16:10:37.044Z,51.81
2023-10-09T16:13:24.245Z,51.83
2023-10-09T16:16:14.468Z,51.76
2023-10-09T16:19:02.132Z,51.43
2023-10-09T16:21:49.663Z,51.62
2023-10-09T16:24:39.689Z,51.73
2023-10-09T16:27:28.653Z,51.65
2023-10-09T16:30:24.996Z,51.87
2023-10-09T16:33:12.517Z,51.86
2023-10-09T16:36:00.764Z,51.58
2023-10-09T16:38:48.801Z,51.80
2023-10-09T16:41:41.173Z,51.84
2023-10-09T16:44:29.842Z,51.64
2023-10-09T16:47:18.160Z,51.73
2023-10-09T16:50:12.897Z,51.85
2023-10-09T16:53:01.443Z,51.92
2023-10-09T16:55:50.034Z,51.85
2023-10-09T16:58:42.781Z,51.85
2023-10-09T17:01:31.968Z,51.71
2023-10-09T17:04:21.197Z,51.71
2023-10-09T17:07:15.571Z,51.80
2023-10-09T17:10:10.447Z,51.87
2023-10-09T17:12:59.008Z,51.83
2023-10-09T17:15:46.223Z,51.85
2023-10-09T17:18:33.413Z,51.93
2023-10-09T17:21:24.700Z,51.74
2023-10-09T17:24:12.615Z,51.70
2023-10-09T17:26:59.961Z,52.01
2023-10-09T17:29:47.718Z,52.02
2023-10-09T17:32:36.362Z,51.83
2023-10-09T17:35:23.572Z,51.97
2023-10-09T17:38:10.833Z,51.93
2023-10-09T17:40:59.581Z,51.91
2023-10-09T17:43:46.876Z,51.91
2023-10-09T17:46:34.140Z,51.80
2023-10-09T17:49:25.416Z,51.93
2023-10-09T17:52:12.923Z,51.99
2023-10-09T17:57:54.412Z,52.01
2023-10-09T18:00:44.329Z,51.81
2023-10-09T18:03:32.407Z,51.85
2023-10-09T18:06:19.981Z,51.85
2023-10-09T18:09:16.893Z,51.87
2023-10-09T18:12:04.674Z,51.90
2023-10-09T18:14:55.053Z,52.11
2023-10-09T18:17:43.795Z,51.87
2023-10-09T18:20:33.696Z,52.08
2023-10-09T18:23:22.178Z,51.90
2023-10-09T18:26:09.405Z,52.06
2023-10-09T18:28:56.594Z,52.01
2023-10-09T18:31:43.999Z,52.18
2023-10-09T18:34:31.518Z,51.92
2023-10-09T18:37:20.185Z,51.83
2023-10-09T18:40:11.691Z,51.96
2023-10-09T18:43:05.401Z,51.99
2023-10-09T18:45:52.603Z,52.03
2023-10-09T18:48:40.211Z,51.98
2023-10-09T18:51:30.532Z,52.07
2023-10-09T18:54:17.682Z,52.08
2023-10-09T18:57:05.005Z,52.05
2023-10-09T18:59:53.167Z,52.16
2023-10-09T19:02:40.440Z,51.90
2023-10-09T19:05:28.452Z,51.95
2023-10-09T19:08:19.511Z,52.15
2023-10-09T19:11:16.871Z,52.10
2023-10-09T19:14:09.437Z,52.09
2023-10-09T19:16:59.655Z,52.07
2023-10-09T19:19:47.146Z,52.36
2023-10-09T19:22:34.400Z,52.03
2023-10-09T19:25:28.315Z,52.00
2023-10-09T19:28:16.438Z,52.12
2023-10-09T19:31:11.077Z,51.89
2023-10-09T19:33:58.608Z,52.02
2023-10-09T19:36:48.606Z,51.90
2023-10-09T19:39:35.893Z,52.09
2023-10-09T19:42:23.251Z,52.04
2023-10-09T19:45:14.529Z,52.10
2023-10-09T19:48:03.286Z,52.10
2023-10-09T19:50:50.501Z,52.08
2023-10-09T19:53:37.920Z,52.11
2023-10-09T19:56:25.861Z,52.17
2023-10-09T19:59:13.461Z,52.17
2023-10-09T20:02:00.883Z,51.95
2023-10-09T20:04:51.255Z,51.97
2023-10-09T20:07:39.369Z,51.76
2023-10-09T20:10:26.523Z,52.08
2023-10-09T20:13:13.848Z,51.95
2023-10-09T20:16:01.543Z,52.11
2023-10-09T20:18:48.761Z,52.02
2023-10-09T20:21:37.159Z,52.21
2023-10-09T20:24:26.046Z,52.22
2023-10-09T20:27:13.956Z,52.24
2023-10-09T20:30:02.636Z,52.11
2023-10-09T20:32:49.888Z,52.36
2023-10-09T20:35:40.685Z,52.15
2023-10-09T20:38:28.440Z,52.23
2023-10-09T20:41:17.313Z,52.42
2023-10-09T20:44:10.235Z,52.11
2023-10-09T20:46:59.236Z,52.25
2023-10-09T20:49:47.212Z,52.35
2023-10-09T20:52:35.753Z,52.23
2023-10-09T20:55:26.177Z,52.32
2023-10-09T20:58:13.783Z,52.24
2023-10-09T21:01:06.968Z,52.24
2023-10-09T21:03:54.206Z,52.30
2023-10-09T21:06:41.534Z,52.27
2023-10-09T21:09:30.077Z,52.42
2023-10-09T21:12:17.250Z,52.29
2023-10-09T21:15:04.850Z,52.39
2023-10-09T21:17:53.352Z,52.29
2023-10-09T21:20:42.429Z,52.22
2023-10-09T21:23:33.145Z,52.24
2023-10-09T21:26:23.547Z,52.32
2023-10-09T21:29:12.746Z,52.20
2023-10-09T21:32:00.586Z,52.29
2023-10-09T21:34:48.760Z,52.23
2023-10-09T21:37:36.104Z,52.24
2023-10-09T21:40:29.500Z,52.11
2023-10-09T21:43:19.260Z,52.11
2023-10-09T21:46:11.154Z,52.08
2023-10-09T21:48:58.616Z,52.13
2023-10-09T21:51:45.779Z,51.99
2023-10-09T21:54:32.961Z,52.12
2023-10-09T21:57:20.197Z,52.05
2023-10-09T22:00:14.523Z,52.01
2023-10-09T22:03:09.517Z,52.06
2023-10-09T22:05:57.646Z,52.19
2023-10-09T22:08:45.856Z,52.09
2023-10-09T22:11:33.049Z,52.03
2023-10-09T22:14:22.193Z,51.95
2023-10-09T22:17:09.918Z,52.08
2023-10-09T22:19:57.273Z,52.09
2023-10-09T22:22:47.408Z,52.04
2023-10-09T22:25:37.168Z,52.02
2023-10-09T22:28:25.373Z,51.91
2023-10-09T22:31:13.985Z,52.09
2023-10-09T22:34:11.753Z,51.91
2023-10-09T22:37:04.190Z,51.98
2023-10-09T22:39:52.753Z,51.89
2023-10-09T22:42:39.938Z,51.88
2023-10-09T22:45:32.951Z,51.90
2023-10-09T22:48:28.385Z,52.08
2023-10-09T22:51:24.435Z,51.86
2023-10-09T22:54:13.673Z,51.89
2023-10-09T22:57:01.881Z,51.85
2023-10-09T22:59:53.095Z,51.90
2023-10-09T23:02:57.949Z,51.78
2023-10-09T23:05:45.602Z,51.91
2023-10-09T23:08:33.018Z,51.76
2023-10-09T23:11:26.587Z,51.93
2023-10-09T23:14:16.821Z,51.82
2023-10-09T23:17:08.185Z,51.88
2023-10-09T23:19:58.206Z,51.80
2023-10-09T23:22:53.056Z,51.90
2023-10-09T23:25:51.073Z,51.82
2023-10-09T23:28:39.928Z,51.91
2023-10-09T23:31:27.603Z,52.03
2023-10-09T23:34:21.026Z,51.79
2023-10-09T23:37:08.181Z,51.78
2023-10-09T23:39:55.412Z,51.84
2023-10-09T23:42:58.516Z,51.74
2023-10-09T23:45:46.940Z,51.83
2023-10-09T23:48:34.295Z,51.99
2023-10-09T23:51:21.692Z,51.87
2023-10-09T23:54:12.550Z,51.86
2023-10-09T23:57:05.001Z,51.79
2023-10-09T23:59:52.228Z,51.75
