createdAt,value
2023-12-08T00:00:18.392Z,20.60
2023-12-08T00:01:18.380Z,20.57
2023-12-08T00:02:18.395Z,20.55
2023-12-08T00:03:18.377Z,20.55
2023-12-08T00:04:18.395Z,20.57
2023-12-08T00:05:18.374Z,20.56
2023-12-08T00:06:18.440Z,20.55
2023-12-08T00:07:18.568Z,20.50
2023-12-08T00:08:18.395Z,20.50
2023-12-08T00:09:18.390Z,20.50
2023-12-08T00:10:18.456Z,20.49
2023-12-08T00:11:18.390Z,20.50
2023-12-08T00:12:18.514Z,20.50
2023-12-08T00:13:18.403Z,20.53
2023-12-08T00:14:18.453Z,20.55
2023-12-08T00:15:18.532Z,20.50
2023-12-08T00:16:18.429Z,20.49
2023-12-08T00:17:18.472Z,20.50
2023-12-08T00:18:18.580Z,20.50
2023-12-08T00:19:18.509Z,20.47
2023-12-08T00:20:18.521Z,20.49
2023-12-08T00:21:18.532Z,20.50
2023-12-08T00:22:18.478Z,20.47
2023-12-08T00:23:18.542Z,20.50
2023-12-08T00:24:18.494Z,20.50
2023-12-08T00:25:18.490Z,20.47
2023-12-08T00:26:18.526Z,20.47
2023-12-08T00:27:18.613Z,20.46
2023-12-08T00:28:18.621Z,20.50
2023-12-08T00:29:18.601Z,20.50
2023-12-08T00:30:18.615Z,20.49
2023-12-08T00:31:18.632Z,20.46
2023-12-08T00:32:18.636Z,20.50
2023-12-08T00:33:19.261Z,20.49
2023-12-08T00:34:18.770Z,20.52
2023-12-08T00:35:18.663Z,20.52
2023-12-08T00:36:18.662Z,20.52
2023-12-08T00:37:18.729Z,20.52
2023-12-08T00:38:18.667Z,20.53
2023-12-08T00:39:18.765Z,20.49
2023-12-08T00:40:18.740Z,20.47
2023-12-08T00:41:18.729Z,20.49
2023-12-08T00:42:18.728Z,20.50
2023-12-08T00:43:18.795Z,20.52
2023-12-08T00:44:18.765Z,20.50
2023-12-08T00:45:18.763Z,20.50
2023-12-08T00:46:18.876Z,20.52
2023-12-08T00:47:18.770Z,20.52
2023-12-08T00:48:18.848Z,20.50
2023-12-08T00:49:18.974Z,20.50
2023-12-08T00:50:18.871Z,20.55
2023-12-08T00:51:18.823Z,20.53
2023-12-08T00:52:18.891Z,20.55
2023-12-08T00:53:18.900Z,20.52
2023-12-08T00:54:18.894Z,20.52
2023-12-08T00:55:18.894Z,20.53
2023-12-08T00:56:18.928Z,20.52
2023-12-08T00:57:18.974Z,20.55
2023-12-08T00:58:18.980Z,20.52
2023-12-08T00:59:18.982Z,20.49
2023-12-08T01:00:19.248Z,20.49
2023-12-08T01:01:19.045Z,20.52
2023-12-08T01:02:19.608Z,20.49
2023-12-08T01:03:19.059Z,20.49
2023-12-08T01:04:19.076Z,20.46
2023-12-08T01:05:19.038Z,20.46
2023-12-08T01:06:19.076Z,20.46
2023-12-08T01:07:19.061Z,20.46
2023-12-08T01:08:19.099Z,20.43
2023-12-08T01:09:19.092Z,20.43
2023-12-08T01:10:19.102Z,20.43
2023-12-08T01:11:19.161Z,20.45
2023-12-08T01:12:19.150Z,20.45
2023-12-08T01:13:19.586Z,20.42
2023-12-08T01:14:19.131Z,20.42
2023-12-08T01:15:19.201Z,20.43
2023-12-08T01:16:19.191Z,20.42
2023-12-08T01:17:19.213Z,20.43
2023-12-08T01:18:19.690Z,20.43
2023-12-08T01:19:19.228Z,20.45
2023-12-08T01:20:19.308Z,20.40
2023-12-08T01:21:20.126Z,20.43
2023-12-08T01:22:19.289Z,20.42
2023-12-08T01:23:19.296Z,20.39
2023-12-08T01:24:19.320Z,20.40
2023-12-08T01:25:19.340Z,20.39
2023-12-08T01:26:19.343Z,20.43
2023-12-08T01:27:19.394Z,20.42
2023-12-08T01:28:19.390Z,20.39
2023-12-08T01:29:19.455Z,20.42
2023-12-08T01:30:19.439Z,20.42
2023-12-08T01:31:19.475Z,20.43
2023-12-08T01:32:19.478Z,20.42
2023-12-08T01:33:19.608Z,20.42
2023-12-08T01:34:19.774Z,20.42
2023-12-08T01:35:19.487Z,20.43
2023-12-08T01:36:39.462Z,20.43
2023-12-08T01:37:20.529Z,20.42
2023-12-08T01:38:19.508Z,20.40
2023-12-08T01:39:19.513Z,20.40
2023-12-08T01:40:19.546Z,20.39
2023-12-08T01:41:19.541Z,20.38
2023-12-08T01:42:19.643Z,20.39
2023-12-08T01:43:19.550Z,20.39
2023-12-08T01:44:19.562Z,20.40
2023-12-08T01:45:19.516Z,20.39
2023-12-08T01:46:19.504Z,20.42
2023-12-08T01:47:19.555Z,20.42
2023-12-08T01:48:19.635Z,20.40
2023-12-08T01:49:19.952Z,20.43
2023-12-08T01:50:19.541Z,20.40
2023-12-08T01:51:19.524Z,20.39
2023-12-08T01:52:19.553Z,20.39
2023-12-08T01:53:19.575Z,20.36
2023-12-08T01:54:19.552Z,20.35
2023-12-08T01:55:19.541Z,20.35
2023-12-08T01:56:19.540Z,20.33
2023-12-08T01:57:19.515Z,20.35
2023-12-08T01:58:19.547Z,20.35
2023-12-08T01:59:19.564Z,20.36
2023-12-08T02:00:19.591Z,20.38
2023-12-08T02:01:19.613Z,20.36
2023-12-08T02:02:19.593Z,20.42
2023-12-08T02:03:19.674Z,20.38
2023-12-08T02:04:19.632Z,20.39
2023-12-08T02:05:19.539Z,20.39
2023-12-08T02:06:19.594Z,20.38
2023-12-08T02:07:19.568Z,20.36
2023-12-08T02:08:19.592Z,20.36
2023-12-08T02:09:19.634Z,20.39
2023-12-08T02:10:19.588Z,20.38
2023-12-08T02:11:19.629Z,20.36
2023-12-08T02:12:19.627Z,20.36
2023-12-08T02:13:19.580Z,20.38
2023-12-08T02:14:19.663Z,20.36
2023-12-08T02:15:19.638Z,20.36
2023-12-08T02:16:19.627Z,20.35
2023-12-08T02:17:19.685Z,20.35
2023-12-08T02:18:19.753Z,20.35
2023-12-08T02:19:19.877Z,20.36
2023-12-08T02:20:19.693Z,20.38
2023-12-08T02:21:19.725Z,20.36
2023-12-08T02:22:19.714Z,20.36
2023-12-08T02:23:19.746Z,20.36
2023-12-08T02:24:19.798Z,20.36
2023-12-08T02:25:19.770Z,20.35
2023-12-08T02:26:19.822Z,20.35
2023-12-08T02:27:19.790Z,20.38
2023-12-08T02:28:19.891Z,20.36
2023-12-08T02:29:19.801Z,20.38
2023-12-08T02:30:19.804Z,20.33
2023-12-08T02:31:19.822Z,20.36
2023-12-08T02:32:19.859Z,20.35
2023-12-08T02:33:20.025Z,20.36
2023-12-08T02:34:19.962Z,20.36
2023-12-08T02:35:19.955Z,20.39
2023-12-08T02:36:19.972Z,20.39
2023-12-08T02:37:19.977Z,20.38
2023-12-08T02:38:19.944Z,20.36
2023-12-08T02:39:19.997Z,20.36
2023-12-08T02:40:20.046Z,20.38
2023-12-08T02:41:19.992Z,20.38
2023-12-08T02:42:20.021Z,20.33
2023-12-08T02:43:20.017Z,20.39
2023-12-08T02:44:20.024Z,20.38
2023-12-08T02:45:20.032Z,20.33
2023-12-08T02:46:20.037Z,20.38
2023-12-08T02:47:20.348Z,20.33
2023-12-08T02:48:20.271Z,20.38
2023-12-08T02:49:20.315Z,20.39
2023-12-08T02:50:20.076Z,20.39
2023-12-08T02:51:20.139Z,20.38
2023-12-08T02:52:20.188Z,20.39
2023-12-08T02:53:20.178Z,20.39
2023-12-08T02:54:20.251Z,20.38
2023-12-08T02:55:20.180Z,20.38
2023-12-08T02:56:20.206Z,20.38
2023-12-08T02:57:20.237Z,20.40
2023-12-08T02:58:20.222Z,20.40
2023-12-08T02:59:20.233Z,20.42
2023-12-08T03:00:20.292Z,20.42
2023-12-08T03:01:20.344Z,20.42
2023-12-08T03:02:20.384Z,20.43
2023-12-08T03:03:20.322Z,20.40
2023-12-08T03:04:20.662Z,20.45
2023-12-08T03:05:20.302Z,20.43
2023-12-08T03:06:20.385Z,20.42
2023-12-08T03:07:20.352Z,20.42
2023-12-08T03:08:20.350Z,20.45
2023-12-08T03:09:20.357Z,20.40
2023-12-08T03:10:20.394Z,20.42
2023-12-08T03:11:20.402Z,20.36
2023-12-08T03:12:20.491Z,20.36
2023-12-08T03:13:20.449Z,20.36
2023-12-08T03:14:20.457Z,20.35
2023-12-08T03:15:20.518Z,20.35
2023-12-08T03:16:20.437Z,20.35
2023-12-08T03:17:20.569Z,20.33
2023-12-08T03:18:20.593Z,20.35
2023-12-08T03:19:20.569Z,20.36
2023-12-08T03:20:20.565Z,20.35
2023-12-08T03:21:20.535Z,20.33
2023-12-08T03:22:20.604Z,20.36
2023-12-08T03:23:20.606Z,20.32
2023-12-08T03:24:20.742Z,20.33
2023-12-08T03:25:20.698Z,20.29
2023-12-08T03:26:20.713Z,20.32
2023-12-08T03:27:20.713Z,20.31
2023-12-08T03:28:20.715Z,20.31
2023-12-08T03:29:20.802Z,20.35
2023-12-08T03:30:20.785Z,20.35
2023-12-08T03:31:20.783Z,20.33
2023-12-08T03:32:20.883Z,20.35
2023-12-08T03:33:20.886Z,20.36
2023-12-08T03:34:21.032Z,20.36
2023-12-08T03:35:20.801Z,20.38
2023-12-08T03:36:20.831Z,20.36
2023-12-08T03:37:20.891Z,20.39
2023-12-08T03:38:20.928Z,20.38
2023-12-08T03:39:20.946Z,20.38
2023-12-08T03:40:20.920Z,20.42
2023-12-08T03:41:20.913Z,20.39
2023-12-08T03:42:20.938Z,20.39
2023-12-08T03:43:20.929Z,20.38
2023-12-08T03:44:20.981Z,20.36
2023-12-08T03:45:21.020Z,20.39
2023-12-08T03:46:21.008Z,20.38
2023-12-08T03:47:21.055Z,20.39
2023-12-08T03:48:21.181Z,20.38
2023-12-08T03:49:21.198Z,20.33
2023-12-08T03:50:21.093Z,20.36
2023-12-08T03:51:21.129Z,20.32
2023-12-08T03:52:21.111Z,20.33
2023-12-08T03:53:21.211Z,20.35
2023-12-08T03:54:21.194Z,20.32
2023-12-08T03:55:21.234Z,20.31
2023-12-08T03:56:21.252Z,20.33
2023-12-08T03:57:21.345Z,20.32
2023-12-08T03:58:21.284Z,20.35
2023-12-08T03:59:21.383Z,20.33
2023-12-08T04:00:21.369Z,20.32
2023-12-08T04:01:21.407Z,20.32
2023-12-08T04:02:21.461Z,20.29
2023-12-08T04:03:22.218Z,20.35
2023-12-08T04:04:26.074Z,20.32
2023-12-08T04:05:22.499Z,20.31
2023-12-08T04:06:21.596Z,20.33
2023-12-08T04:07:21.506Z,20.35
2023-12-08T04:08:21.520Z,20.33
2023-12-08T04:09:21.441Z,20.36
2023-12-08T04:10:21.555Z,20.35
2023-12-08T04:11:21.526Z,20.35
2023-12-08T04:12:21.478Z,20.36
2023-12-08T04:13:21.476Z,20.39
2023-12-08T04:14:21.495Z,20.33
2023-12-08T04:15:21.514Z,20.39
2023-12-08T04:16:21.519Z,20.36
2023-12-08T04:17:22.204Z,20.39
2023-12-08T04:18:21.536Z,20.38
2023-12-08T04:19:21.871Z,20.36
2023-12-08T04:20:21.499Z,20.39
2023-12-08T04:21:21.506Z,20.36
2023-12-08T04:22:21.506Z,20.43
2023-12-08T04:23:21.534Z,20.38
2023-12-08T04:24:21.562Z,20.40
2023-12-08T04:25:21.677Z,20.40
2023-12-08T04:26:21.523Z,20.42
2023-12-08T04:27:21.526Z,20.40
2023-12-08T04:28:21.549Z,20.43
2023-12-08T04:29:22.167Z,20.46
2023-12-08T04:30:21.618Z,20.45
2023-12-08T04:31:21.589Z,20.45
2023-12-08T04:32:21.538Z,20.45
2023-12-08T04:33:21.786Z,20.43
2023-12-08T04:34:21.600Z,20.46
2023-12-08T04:35:21.541Z,20.45
2023-12-08T04:36:21.501Z,20.45
2023-12-08T04:37:21.564Z,20.45
2023-12-08T04:38:21.552Z,20.47
2023-12-08T04:39:21.562Z,20.46
2023-12-08T04:40:21.569Z,20.46
2023-12-08T04:41:21.589Z,20.46
2023-12-08T04:42:21.593Z,20.43
2023-12-08T04:43:28.923Z,20.40
2023-12-08T04:44:28.931Z,20.43
2023-12-08T04:45:29.051Z,20.42
2023-12-08T04:46:28.943Z,20.42
2023-12-08T04:47:29.185Z,20.38
2023-12-08T04:48:29.106Z,20.36
2023-12-08T04:49:29.013Z,20.38
2023-12-08T04:50:28.897Z,20.39
2023-12-08T04:51:31.872Z,20.39
2023-12-08T04:52:28.893Z,20.39
2023-12-08T04:53:28.903Z,20.35
2023-12-08T04:54:28.893Z,20.36
2023-12-08T04:55:28.906Z,20.33
2023-12-08T04:56:28.915Z,20.32
2023-12-08T04:57:29.177Z,20.33
2023-12-08T04:58:28.927Z,20.32
2023-12-08T04:59:28.887Z,20.32
2023-12-08T05:00:28.937Z,20.32
2023-12-08T05:01:28.949Z,20.32
2023-12-08T05:02:28.945Z,20.32
2023-12-08T05:03:29.004Z,20.33
2023-12-08T05:04:28.909Z,20.35
2023-12-08T05:05:28.965Z,20.32
2023-12-08T05:06:29.147Z,20.33
2023-12-08T05:07:29.087Z,20.29
2023-12-08T05:08:28.878Z,20.31
2023-12-08T05:09:29.112Z,20.29
2023-12-08T05:10:28.931Z,20.31
2023-12-08T05:11:28.948Z,20.31
2023-12-08T05:12:28.936Z,20.29
2023-12-08T05:13:28.923Z,20.29
2023-12-08T05:14:28.924Z,20.27
2023-12-08T05:15:29.548Z,20.27
2023-12-08T05:16:28.934Z,20.27
2023-12-08T05:17:29.170Z,20.31
2023-12-08T05:18:29.085Z,20.29
2023-12-08T05:19:29.051Z,20.29
2023-12-08T05:20:28.917Z,20.31
2023-12-08T05:21:28.983Z,20.32
2023-12-08T05:22:28.942Z,20.38
2023-12-08T05:23:28.995Z,20.36
2023-12-08T05:24:29.006Z,20.40
2023-12-08T05:25:28.972Z,20.36
2023-12-08T05:26:28.971Z,20.38
2023-12-08T05:27:29.080Z,20.39
2023-12-08T05:28:28.967Z,20.38
2023-12-08T05:29:28.989Z,20.39
2023-12-08T05:30:28.946Z,20.36
2023-12-08T05:31:28.956Z,20.40
2023-12-08T05:32:28.978Z,20.38
2023-12-08T05:33:29.278Z,20.35
2023-12-08T05:34:29.001Z,20.32
2023-12-08T05:35:28.972Z,20.35
2023-12-08T05:36:29.000Z,20.31
2023-12-08T05:37:29.038Z,20.33
2023-12-08T05:38:28.986Z,20.32
2023-12-08T05:39:28.965Z,20.33
2023-12-08T05:40:28.959Z,20.32
2023-12-08T05:41:29.027Z,20.28
2023-12-08T05:42:29.026Z,20.27
2023-12-08T05:43:29.547Z,20.25
2023-12-08T05:44:28.973Z,20.29
2023-12-08T05:45:28.993Z,20.29
2023-12-08T05:46:29.006Z,20.28
2023-12-08T05:47:29.215Z,20.28
2023-12-08T05:48:29.111Z,20.29
2023-12-08T05:49:29.192Z,20.31
2023-12-08T05:50:28.998Z,20.31
2023-12-08T05:51:29.037Z,20.31
2023-12-08T05:52:28.984Z,20.29
2023-12-08T05:53:29.056Z,20.31
2023-12-08T05:54:28.994Z,20.32
2023-12-08T05:55:29.002Z,20.31
2023-12-08T05:56:29.548Z,20.31
2023-12-08T05:57:29.563Z,20.29
2023-12-08T05:58:29.021Z,20.29
2023-12-08T05:59:29.048Z,20.28
2023-12-08T06:00:29.004Z,20.31
2023-12-08T06:01:29.054Z,20.31
2023-12-08T06:02:28.982Z,20.33
2023-12-08T06:03:29.066Z,20.27
2023-12-08T06:04:29.018Z,20.29
2023-12-08T06:05:29.038Z,20.29
2023-12-08T06:06:29.283Z,20.31
2023-12-08T06:07:29.692Z,20.27
2023-12-08T06:08:29.082Z,20.27
2023-12-08T06:09:29.000Z,20.22
2023-12-08T06:10:29.011Z,20.24
2023-12-08T06:11:29.016Z,20.25
2023-12-08T06:12:29.026Z,20.24
2023-12-08T06:13:28.986Z,20.24
2023-12-08T06:14:29.099Z,20.25
2023-12-08T06:15:29.152Z,20.25
2023-12-08T06:16:29.198Z,20.22
2023-12-08T06:17:29.479Z,20.25
2023-12-08T06:18:29.296Z,20.22
2023-12-08T06:19:29.250Z,20.24
2023-12-08T06:20:29.235Z,20.24
2023-12-08T06:21:29.263Z,20.25
2023-12-08T06:22:29.279Z,20.24
2023-12-08T06:23:29.296Z,20.24
2023-12-08T06:24:29.403Z,20.24
2023-12-08T06:25:29.357Z,20.25
2023-12-08T06:26:29.444Z,20.25
2023-12-08T06:27:29.774Z,20.25
2023-12-08T06:28:29.449Z,20.24
2023-12-08T06:29:31.887Z,20.24
2023-12-08T06:30:29.818Z,20.24
2023-12-08T06:31:29.785Z,20.24
2023-12-08T06:32:29.893Z,20.19
2023-12-08T06:33:29.904Z,20.21
2023-12-08T06:34:30.111Z,20.18
2023-12-08T06:35:29.905Z,20.17
2023-12-08T06:36:29.917Z,20.18
2023-12-08T06:37:30.187Z,20.18
2023-12-08T06:38:29.976Z,20.17
2023-12-08T06:39:29.979Z,20.17
2023-12-08T06:40:30.025Z,20.18
2023-12-08T06:41:30.052Z,20.15
2023-12-08T06:42:30.168Z,20.18
2023-12-08T06:43:30.117Z,20.19
2023-12-08T06:44:30.190Z,20.19
2023-12-08T06:45:30.163Z,20.18
2023-12-08T06:46:30.223Z,20.18
2023-12-08T06:47:30.382Z,20.18
2023-12-08T06:48:31.195Z,20.17
2023-12-08T06:49:30.444Z,20.14
2023-12-08T06:50:30.313Z,20.12
2023-12-08T06:51:30.335Z,20.12
2023-12-08T06:52:30.418Z,20.14
2023-12-08T06:53:30.428Z,20.12
2023-12-08T06:54:30.444Z,20.14
2023-12-08T06:55:30.481Z,20.14
2023-12-08T06:56:30.564Z,20.17
2023-12-08T06:57:30.608Z,20.17
2023-12-08T06:58:30.572Z,20.18
2023-12-08T06:59:30.597Z,20.15
2023-12-08T07:00:30.657Z,20.17
2023-12-08T07:01:30.629Z,20.17
2023-12-08T07:02:30.665Z,20.18
2023-12-08T07:03:30.781Z,20.18
2023-12-08T07:04:30.746Z,20.19
2023-12-08T07:05:30.754Z,20.21
2023-12-08T07:06:30.850Z,20.22
2023-12-08T07:07:30.857Z,20.19
2023-12-08T07:08:30.894Z,20.19
2023-12-08T07:09:30.936Z,20.18
2023-12-08T07:10:31.009Z,20.18
2023-12-08T07:11:31.050Z,20.18
2023-12-08T07:12:31.074Z,20.19
2023-12-08T07:13:31.115Z,20.18
2023-12-08T07:14:31.181Z,20.17
2023-12-08T07:15:31.157Z,20.14
2023-12-08T07:16:31.344Z,20.12
2023-12-08T07:17:31.810Z,20.10
2023-12-08T07:18:31.436Z,20.08
2023-12-08T07:19:31.481Z,20.07
2023-12-08T07:20:31.359Z,20.08
2023-12-08T07:21:31.427Z,20.08
2023-12-08T07:22:31.467Z,20.10
2023-12-08T07:23:31.491Z,20.11
2023-12-08T07:24:31.539Z,20.08
2023-12-08T07:25:31.606Z,20.07
2023-12-08T07:26:32.109Z,20.11
2023-12-08T07:27:31.853Z,20.10
2023-12-08T07:28:31.697Z,20.10
2023-12-08T07:29:31.711Z,20.11
2023-12-08T07:30:31.782Z,20.10
2023-12-08T07:31:31.824Z,20.10
2023-12-08T07:32:31.890Z,20.08
2023-12-08T07:33:31.988Z,20.05
2023-12-08T07:34:32.018Z,20.05
2023-12-08T07:35:31.997Z,20.10
2023-12-08T07:36:32.097Z,20.10
2023-12-08T07:37:32.600Z,20.10
2023-12-08T07:38:32.135Z,20.11
2023-12-08T07:39:32.145Z,20.10
2023-12-08T07:40:32.190Z,20.11
2023-12-08T07:41:32.191Z,20.08
2023-12-08T07:42:32.281Z,20.11
2023-12-08T07:43:32.279Z,20.10
2023-12-08T07:44:32.347Z,20.12
2023-12-08T07:45:32.421Z,20.11
2023-12-08T07:46:32.463Z,20.11
2023-12-08T07:47:32.474Z,20.11
2023-12-08T07:48:32.576Z,20.12
2023-12-08T07:49:32.734Z,20.11
2023-12-08T07:50:32.595Z,20.14
2023-12-08T07:51:32.651Z,20.12
2023-12-08T07:52:32.712Z,20.12
2023-12-08T07:53:32.695Z,20.14
2023-12-08T07:54:32.762Z,20.14
2023-12-08T07:55:32.764Z,20.12
2023-12-08T07:56:32.852Z,20.14
2023-12-08T07:57:32.850Z,20.14
2023-12-08T07:58:32.892Z,20.14
2023-12-08T07:59:32.906Z,20.15
2023-12-08T08:00:33.119Z,20.15
2023-12-08T08:01:33.116Z,20.11
2023-12-08T08:02:33.013Z,20.14
2023-12-08T08:03:33.157Z,20.11
2023-12-08T08:04:33.146Z,20.12
2023-12-08T08:05:33.172Z,20.12
2023-12-08T08:06:33.293Z,20.12
2023-12-08T08:07:33.571Z,20.12
2023-12-08T08:08:33.311Z,20.11
2023-12-08T08:09:33.316Z,20.11
2023-12-08T08:10:33.383Z,20.10
2023-12-08T08:11:33.616Z,20.10
2023-12-08T08:12:33.454Z,20.11
2023-12-08T08:13:33.478Z,20.10
2023-12-08T08:14:33.561Z,20.10
2023-12-08T08:15:33.635Z,20.10
2023-12-08T08:16:33.617Z,20.08
2023-12-08T08:17:33.740Z,20.05
2023-12-08T08:18:33.756Z,20.07
2023-12-08T08:19:33.792Z,20.02
2023-12-08T08:20:33.773Z,20.05
2023-12-08T08:21:33.811Z,20.05
2023-12-08T08:22:33.986Z,20.05
2023-12-08T08:23:33.904Z,20.04
2023-12-08T08:24:33.935Z,20.02
2023-12-08T08:25:33.987Z,20.04
2023-12-08T08:26:34.018Z,20.07
2023-12-08T08:27:34.057Z,20.01
2023-12-08T08:28:34.085Z,20.02
2023-12-08T08:29:34.142Z,20.05
2023-12-08T08:30:34.189Z,20.04
2023-12-08T08:31:34.600Z,20.04
2023-12-08T08:32:34.254Z,20.04
2023-12-08T08:33:34.451Z,20.04
2023-12-08T08:34:34.447Z,20.07
2023-12-08T08:35:34.357Z,20.05
2023-12-08T08:36:34.384Z,20.07
2023-12-08T08:37:34.435Z,20.07
2023-12-08T08:38:34.513Z,20.08
2023-12-08T08:39:34.548Z,20.08
2023-12-08T08:40:34.574Z,20.07
2023-12-08T08:41:34.626Z,20.08
2023-12-08T08:42:34.673Z,20.11
2023-12-08T08:43:34.726Z,20.05
2023-12-08T08:44:34.737Z,20.08
2023-12-08T08:45:34.841Z,20.08
2023-12-08T08:46:34.864Z,20.10
2023-12-08T08:47:34.888Z,20.10
2023-12-08T08:48:35.067Z,20.08
2023-12-08T08:49:35.034Z,20.08
2023-12-08T08:50:40.989Z,20.07
2023-12-08T08:51:36.021Z,20.08
2023-12-08T08:52:35.009Z,20.05
2023-12-08T08:53:35.002Z,20.08
2023-12-08T08:54:35.021Z,20.08
2023-12-08T08:55:36.140Z,20.05
2023-12-08T08:56:34.973Z,20.08
2023-12-08T08:57:35.035Z,20.08
2023-12-08T08:58:34.996Z,20.10
2023-12-08T08:59:34.994Z,20.14
2023-12-08T09:00:35.059Z,20.08
2023-12-08T09:01:35.111Z,20.11
2023-12-08T09:02:35.010Z,20.14
2023-12-08T09:03:35.090Z,20.12
2023-12-08T09:04:35.125Z,20.15
2023-12-08T09:05:35.116Z,20.17
2023-12-08T09:06:35.181Z,20.14
2023-12-08T09:07:35.056Z,20.15
2023-12-08T09:08:35.134Z,20.18
2023-12-08T09:09:35.148Z,20.19
2023-12-08T09:10:35.177Z,20.18
2023-12-08T09:11:35.186Z,20.19
2023-12-08T09:12:35.230Z,20.21
2023-12-08T09:13:35.337Z,20.19
2023-12-08T09:14:35.307Z,20.19
2023-12-08T09:15:35.323Z,20.19
2023-12-08T09:16:35.626Z,20.21
2023-12-08T09:17:35.402Z,20.18
2023-12-08T09:18:35.516Z,20.17
2023-12-08T09:19:35.530Z,20.19
2023-12-08T09:20:35.476Z,20.18
2023-12-08T09:21:42.499Z,20.18
2023-12-08T09:22:36.533Z,20.17
2023-12-08T09:23:35.486Z,20.19
2023-12-08T09:24:35.532Z,20.19
2023-12-08T09:25:35.518Z,20.21
2023-12-08T09:26:35.532Z,20.21
2023-12-08T09:27:35.503Z,20.21
2023-12-08T09:28:35.505Z,20.21
2023-12-08T09:29:35.515Z,20.22
2023-12-08T09:30:35.565Z,20.21
2023-12-08T09:31:35.527Z,20.22
2023-12-08T09:32:35.602Z,20.24
2023-12-08T09:33:35.611Z,20.18
2023-12-08T09:34:35.789Z,20.18
2023-12-08T09:35:35.564Z,20.18
2023-12-08T09:36:35.533Z,20.19
2023-12-08T09:37:37.012Z,20.15
2023-12-08T09:38:35.533Z,20.15
2023-12-08T09:39:35.574Z,20.17
2023-12-08T09:40:35.573Z,20.17
2023-12-08T09:41:35.649Z,20.15
2023-12-08T09:42:35.704Z,20.15
2023-12-08T09:43:35.711Z,20.17
2023-12-08T09:44:35.881Z,20.15
2023-12-08T09:45:35.826Z,20.17
2023-12-08T09:46:35.845Z,20.18
2023-12-08T09:47:35.926Z,20.18
2023-12-08T09:48:35.973Z,20.18
2023-12-08T09:49:35.999Z,20.18
2023-12-08T09:50:36.018Z,20.18
2023-12-08T09:51:36.071Z,20.18
2023-12-08T09:52:36.088Z,20.22
2023-12-08T09:53:36.122Z,20.21
2023-12-08T09:54:36.146Z,20.19
2023-12-08T09:55:36.168Z,20.18
2023-12-08T09:56:36.272Z,20.21
2023-12-08T09:57:36.272Z,20.22
2023-12-08T09:58:36.325Z,20.19
2023-12-08T09:59:36.401Z,20.21
2023-12-08T10:00:36.400Z,20.21
2023-12-08T10:01:36.387Z,20.19
2023-12-08T10:02:36.432Z,20.21
2023-12-08T10:03:36.446Z,20.21
2023-12-08T10:04:36.563Z,20.22
2023-12-08T10:05:36.593Z,20.25
2023-12-08T10:06:36.558Z,20.22
2023-12-08T10:07:36.645Z,20.25
2023-12-08T10:08:36.607Z,20.28
2023-12-08T10:09:36.671Z,20.28
2023-12-08T10:10:36.677Z,20.28
2023-12-08T10:11:37.177Z,20.29
2023-12-08T10:12:36.755Z,20.31
2023-12-08T10:13:36.806Z,20.29
2023-12-08T10:14:36.823Z,20.29
2023-12-08T10:15:36.837Z,20.31
2023-12-08T10:16:36.879Z,20.29
2023-12-08T10:17:36.956Z,20.29
2023-12-08T10:18:37.020Z,20.28
2023-12-08T10:19:37.140Z,20.29
2023-12-08T10:20:36.960Z,20.31
2023-12-08T10:21:37.163Z,20.31
2023-12-08T10:22:37.036Z,20.31
2023-12-08T10:23:37.066Z,20.31
2023-12-08T10:24:37.074Z,20.32
2023-12-08T10:25:37.150Z,20.32
2023-12-08T10:26:37.180Z,20.32
2023-12-08T10:27:37.643Z,20.31
2023-12-08T10:28:37.195Z,20.31
2023-12-08T10:29:37.201Z,20.33
2023-12-08T10:30:37.260Z,20.31
2023-12-08T10:31:37.328Z,20.31
2023-12-08T10:32:37.428Z,20.31
2023-12-08T10:33:37.412Z,20.31
2023-12-08T10:34:37.491Z,20.31
2023-12-08T10:35:37.445Z,20.31
2023-12-08T10:36:37.436Z,20.32
2023-12-08T10:37:37.467Z,20.35
2023-12-08T10:38:37.507Z,20.38
2023-12-08T10:39:37.505Z,20.36
2023-12-08T10:40:37.553Z,20.40
2023-12-08T10:41:37.670Z,20.38
2023-12-08T10:42:37.612Z,20.40
2023-12-08T10:43:37.579Z,20.40
2023-12-08T10:44:37.760Z,20.40
2023-12-08T10:45:37.640Z,20.42
2023-12-08T10:46:37.660Z,20.42
2023-12-08T10:47:37.857Z,20.46
2023-12-08T10:48:37.773Z,20.42
2023-12-08T10:49:37.672Z,20.45
2023-12-08T10:50:37.799Z,20.46
2023-12-08T10:51:37.774Z,20.46
2023-12-08T10:52:37.756Z,20.47
2023-12-08T10:53:37.724Z,20.47
2023-12-08T10:54:37.758Z,20.49
2023-12-08T10:55:37.730Z,20.50
2023-12-08T10:56:37.832Z,20.47
2023-12-08T10:57:37.823Z,20.47
2023-12-08T10:58:37.791Z,20.49
2023-12-08T10:59:37.857Z,20.49
2023-12-08T11:00:37.823Z,20.50
2023-12-08T11:01:37.836Z,20.49
2023-12-08T11:02:38.166Z,20.52
2023-12-08T11:03:37.858Z,20.49
2023-12-08T11:04:37.912Z,20.49
2023-12-08T11:05:37.989Z,20.50
2023-12-08T11:06:37.877Z,20.50
2023-12-08T11:07:37.931Z,20.50
2023-12-08T11:08:37.990Z,20.50
2023-12-08T11:09:37.861Z,20.52
2023-12-08T11:10:38.668Z,20.53
2023-12-08T11:11:37.941Z,20.55
2023-12-08T11:12:38.427Z,20.53
2023-12-08T11:13:37.929Z,20.53
2023-12-08T11:14:37.927Z,20.53
2023-12-08T11:15:37.946Z,20.53
2023-12-08T11:16:37.920Z,20.53
2023-12-08T11:17:38.251Z,20.52
2023-12-08T11:18:38.103Z,20.52
2023-12-08T11:19:38.012Z,20.53
2023-12-08T11:20:37.948Z,20.53
2023-12-08T11:21:37.952Z,20.53
2023-12-08T11:22:38.012Z,20.53
2023-12-08T11:23:38.030Z,20.53
2023-12-08T11:24:37.977Z,20.56
2023-12-08T11:25:38.002Z,20.55
2023-12-08T11:26:38.016Z,20.53
2023-12-08T11:27:38.006Z,20.55
2023-12-08T11:28:38.001Z,20.55
2023-12-08T11:29:38.032Z,20.55
2023-12-08T11:30:38.033Z,20.56
2023-12-08T11:31:38.045Z,20.56
2023-12-08T11:32:38.309Z,20.57
2023-12-08T11:33:38.209Z,20.62
2023-12-08T11:34:38.210Z,20.57
2023-12-08T11:35:38.303Z,20.59
2023-12-08T11:36:38.169Z,20.57
2023-12-08T11:37:38.173Z,20.57
2023-12-08T11:38:38.216Z,20.57
2023-12-08T11:39:38.229Z,20.59
2023-12-08T11:40:38.198Z,20.57
2023-12-08T11:41:38.273Z,20.56
2023-12-08T11:42:38.260Z,20.59
2023-12-08T11:43:38.277Z,20.56
2023-12-08T11:44:38.306Z,20.59
2023-12-08T11:45:38.359Z,20.57
2023-12-08T11:46:38.365Z,20.60
2023-12-08T11:47:38.416Z,20.57
2023-12-08T11:48:38.529Z,20.59
2023-12-08T11:49:38.411Z,20.59
2023-12-08T11:50:38.462Z,20.59
2023-12-08T11:51:38.371Z,20.62
2023-12-08T11:52:38.437Z,20.60
2023-12-08T11:53:38.413Z,20.60
2023-12-08T11:54:41.078Z,20.59
2023-12-08T11:55:38.491Z,20.62
2023-12-08T11:56:38.414Z,20.62
2023-12-08T11:57:38.665Z,20.63
2023-12-08T11:58:38.467Z,20.63
2023-12-08T11:59:38.526Z,20.62
2023-12-08T12:00:38.458Z,20.64
2023-12-08T12:01:38.413Z,20.64
2023-12-08T12:02:38.454Z,20.62
2023-12-08T12:03:38.476Z,20.67
2023-12-08T12:04:38.399Z,20.67
2023-12-08T12:05:38.451Z,20.66
2023-12-08T12:06:38.495Z,20.67
2023-12-08T12:07:38.426Z,20.70
2023-12-08T12:08:38.498Z,20.64
2023-12-08T12:09:38.495Z,20.66
2023-12-08T12:10:38.396Z,20.63
2023-12-08T12:11:38.417Z,20.63
2023-12-08T12:12:38.426Z,20.64
2023-12-08T12:13:38.431Z,20.67
2023-12-08T12:14:38.418Z,20.66
2023-12-08T12:15:38.464Z,20.63
2023-12-08T12:16:38.444Z,20.64
2023-12-08T12:17:38.479Z,20.64
2023-12-08T12:18:38.552Z,20.63
2023-12-08T12:19:38.451Z,20.64
2023-12-08T12:20:38.438Z,20.64
2023-12-08T12:21:38.399Z,20.64
2023-12-08T12:22:38.433Z,20.64
2023-12-08T12:23:39.260Z,20.64
2023-12-08T12:24:38.426Z,20.66
2023-12-08T12:25:38.388Z,20.64
2023-12-08T12:26:41.226Z,20.62
2023-12-08T12:27:38.405Z,20.63
2023-12-08T12:28:38.424Z,20.60
2023-12-08T12:29:38.429Z,20.62
2023-12-08T12:30:38.515Z,20.64
2023-12-08T12:31:38.419Z,20.63
2023-12-08T12:32:38.464Z,20.63
2023-12-08T12:33:38.553Z,20.63
2023-12-08T12:34:38.520Z,20.63
2023-12-08T12:35:43.181Z,20.62
2023-12-08T12:36:39.505Z,20.63
2023-12-08T12:37:38.487Z,20.62
2023-12-08T12:38:38.455Z,20.63
2023-12-08T12:39:38.461Z,20.63
2023-12-08T12:40:38.456Z,20.63
2023-12-08T12:41:38.468Z,20.63
2023-12-08T12:42:38.464Z,20.64
2023-12-08T12:43:38.542Z,20.66
2023-12-08T12:44:38.488Z,20.64
2023-12-08T12:45:38.518Z,20.66
2023-12-08T12:46:38.549Z,20.66
2023-12-08T12:47:38.729Z,20.67
2023-12-08T12:48:38.774Z,20.66
2023-12-08T12:49:38.863Z,20.67
2023-12-08T12:50:38.764Z,20.67
2023-12-08T12:51:38.784Z,20.67
2023-12-08T12:52:38.802Z,20.67