createdAt,value
2023-04-30T00:02:21.252Z,9.20
2023-04-30T00:04:50.993Z,11.70
2023-04-30T00:07:21.834Z,9.02
2023-04-30T00:09:53.068Z,10.45
2023-04-30T00:12:23.570Z,9.75
2023-04-30T00:14:53.387Z,11.35
2023-04-30T00:17:23.050Z,9.32
2023-04-30T00:19:53.429Z,7.85
2023-04-30T00:22:23.298Z,9.27
2023-04-30T00:24:53.508Z,9.98
2023-04-30T00:27:23.375Z,9.05
2023-04-30T00:29:53.379Z,9.80
2023-04-30T00:32:23.197Z,6.70
2023-04-30T00:34:52.958Z,9.15
2023-04-30T00:37:22.598Z,8.52
2023-04-30T00:39:52.895Z,9.82
2023-04-30T00:42:22.752Z,8.88
2023-04-30T00:44:52.344Z,7.20
2023-04-30T00:47:22.299Z,7.63
2023-04-30T00:49:52.469Z,8.43
2023-04-30T00:52:22.553Z,7.65
2023-04-30T00:54:55.097Z,9.23
2023-04-30T00:57:24.733Z,7.55
2023-04-30T00:59:54.662Z,8.07
2023-04-30T01:02:24.724Z,6.75
2023-04-30T01:04:54.401Z,9.10
2023-04-30T01:07:24.062Z,5.88
2023-04-30T01:09:54.002Z,6.75
2023-04-30T01:12:44.589Z,6.78
2023-04-30T01:15:35.545Z,6.93
2023-04-30T01:18:10.734Z,6.50
2023-04-30T01:20:46.367Z,6.60
2023-04-30T01:26:02.965Z,6.57
2023-04-30T01:28:32.601Z,6.63
2023-04-30T01:31:02.306Z,7.10
2023-04-30T01:33:32.034Z,5.72
2023-04-30T01:36:21.793Z,5.90
2023-04-30T01:38:59.896Z,7.30
2023-04-30T01:41:47.628Z,6.10
2023-04-30T01:44:39.144Z,4.72
2023-04-30T01:47:49.114Z,5.25
2023-04-30T01:50:18.755Z,5.38
2023-04-30T01:53:00.870Z,6.45
2023-04-30T01:55:37.661Z,7.45
2023-04-30T01:58:12.527Z,5.20
2023-04-30T02:00:42.618Z,4.90
2023-04-30T02:03:12.517Z,4.55
2023-04-30T02:05:42.435Z,5.05
2023-04-30T02:08:12.218Z,5.35
2023-04-30T02:10:41.900Z,6.25
2023-04-30T02:13:11.634Z,5.88
2023-04-30T02:15:41.351Z,5.72
2023-04-30T02:18:11.113Z,4.47
2023-04-30T02:20:40.830Z,6.82
2023-04-30T02:23:11.393Z,5.63
2023-04-30T02:25:41.069Z,5.07
2023-04-30T02:28:10.767Z,5.05
2023-04-30T02:30:40.867Z,5.45
2023-04-30T02:33:13.821Z,5.97
2023-04-30T02:35:43.874Z,5.30
2023-04-30T02:38:13.490Z,5.65
2023-04-30T02:40:44.264Z,8.00
2023-04-30T02:43:14.000Z,5.50
2023-04-30T02:45:43.715Z,4.93
2023-04-30T02:48:13.470Z,5.22
2023-04-30T02:50:43.103Z,5.88
2023-04-30T02:53:12.786Z,7.30
2023-04-30T02:55:42.485Z,5.80
2023-04-30T02:58:12.220Z,4.57
2023-04-30T03:00:41.897Z,7.03
2023-04-30T03:03:11.702Z,4.68
2023-04-30T03:05:41.465Z,5.47
2023-04-30T03:08:11.142Z,5.68
2023-04-30T03:10:40.762Z,4.03
2023-04-30T03:13:10.671Z,4.95
2023-04-30T03:15:40.316Z,4.75
2023-04-30T03:18:10.049Z,4.32
2023-04-30T03:20:39.756Z,5.25
2023-04-30T03:23:09.485Z,6.53
2023-04-30T03:25:39.136Z,4.47
2023-04-30T03:28:08.816Z,3.42
2023-04-30T03:30:38.465Z,2.92
2023-04-30T03:33:10.668Z,4.20
2023-04-30T03:35:40.467Z,3.80
2023-04-30T03:38:10.106Z,5.15
2023-04-30T03:40:39.801Z,3.63
2023-04-30T03:43:09.486Z,3.47
2023-04-30T03:45:39.156Z,5.60
2023-04-30T03:48:08.936Z,3.42
2023-04-30T03:50:38.652Z,4.80
2023-04-30T03:53:08.397Z,3.67
2023-04-30T03:55:38.620Z,3.90
2023-04-30T03:58:08.340Z,5.10
2023-04-30T04:00:38.340Z,4.50
2023-04-30T04:03:08.981Z,3.60
2023-04-30T04:05:38.624Z,3.03
2023-04-30T04:08:09.082Z,5.80
2023-04-30T04:10:38.790Z,3.53
2023-04-30T04:13:08.700Z,3.60
2023-04-30T04:15:38.384Z,3.78
2023-04-30T04:18:10.005Z,5.05
2023-04-30T04:20:39.749Z,3.25
2023-04-30T04:23:09.421Z,6.47
2023-04-30T04:25:40.942Z,3.65
2023-04-30T04:28:10.614Z,3.38
2023-04-30T04:30:41.625Z,3.60
2023-04-30T04:33:12.081Z,3.70
2023-04-30T04:35:42.276Z,5.53
2023-04-30T04:38:12.052Z,4.50
2023-04-30T04:40:41.860Z,4.22
2023-04-30T04:43:11.499Z,4.53
2023-04-30T04:45:42.297Z,3.53
2023-04-30T04:48:12.092Z,3.90
2023-04-30T04:50:42.626Z,3.80
2023-04-30T04:53:12.464Z,4.78
2023-04-30T04:55:42.148Z,4.00
2023-04-30T04:58:11.736Z,3.53
2023-04-30T05:00:41.731Z,4.15
2023-04-30T05:03:11.911Z,4.40
2023-04-30T05:05:41.798Z,4.72
2023-04-30T05:08:11.476Z,4.50
2023-04-30T05:10:41.141Z,3.00
2023-04-30T05:13:10.802Z,3.83
2023-04-30T05:15:40.521Z,2.35
2023-04-30T05:18:10.317Z,4.00
2023-04-30T05:20:40.026Z,4.10
2023-04-30T05:23:09.768Z,4.45
2023-04-30T05:25:39.521Z,3.47
2023-04-30T05:28:09.363Z,3.33
2023-04-30T05:30:39.059Z,5.18
2023-04-30T05:33:08.799Z,2.20
2023-04-30T05:35:38.497Z,3.78
2023-04-30T05:38:08.114Z,3.25
2023-04-30T05:40:37.866Z,4.35
2023-04-30T05:43:07.554Z,3.45
2023-04-30T05:45:37.313Z,2.85
2023-04-30T05:48:07.253Z,4.95
2023-04-30T05:50:36.931Z,3.53
2023-04-30T05:53:06.559Z,3.67
2023-04-30T05:55:36.335Z,4.07
2023-04-30T05:58:05.955Z,5.68
2023-04-30T06:00:35.593Z,4.35
2023-04-30T06:03:05.327Z,3.83
2023-04-30T06:05:35.173Z,4.13
2023-04-30T06:08:04.955Z,4.20
2023-04-30T06:10:34.633Z,3.28
2023-04-30T06:13:04.259Z,2.42
2023-04-30T06:15:33.941Z,4.72
2023-04-30T06:18:03.633Z,5.90
2023-04-30T06:20:33.393Z,4.00
2023-04-30T06:23:05.353Z,3.83
2023-04-30T06:25:35.042Z,3.00
2023-04-30T06:28:04.725Z,4.45
2023-04-30T06:30:34.843Z,3.92
2023-04-30T06:33:04.842Z,7.28
2023-04-30T06:35:34.608Z,2.88
2023-04-30T06:38:04.244Z,3.38
2023-04-30T06:40:33.916Z,3.58
2023-04-30T06:43:03.732Z,3.70
2023-04-30T06:45:33.349Z,3.97
2023-04-30T06:48:03.150Z,4.40
2023-04-30T06:50:32.876Z,5.97
2023-04-30T06:53:02.838Z,2.60
2023-04-30T06:55:32.502Z,5.32
2023-04-30T06:58:02.180Z,4.00
2023-04-30T07:00:31.912Z,4.43
2023-04-30T07:03:06.003Z,4.15
2023-04-30T07:05:35.840Z,4.18
2023-04-30T07:08:05.943Z,6.40
2023-04-30T07:10:35.784Z,5.45
2023-04-30T07:13:05.477Z,5.68
2023-04-30T07:15:35.498Z,7.30
2023-04-30T07:18:05.938Z,4.68
2023-04-30T07:20:35.825Z,4.95
2023-04-30T07:23:05.503Z,5.13
2023-04-30T07:25:35.118Z,3.35
2023-04-30T07:28:04.747Z,4.95
2023-04-30T07:30:35.302Z,4.22
2023-04-30T07:33:04.958Z,4.35
2023-04-30T07:35:34.671Z,3.00
2023-04-30T07:38:04.339Z,9.68
2023-04-30T07:40:35.952Z,5.45
2023-04-30T07:43:06.707Z,5.35
2023-04-30T07:45:36.745Z,5.90
2023-04-30T07:48:06.666Z,7.03
2023-04-30T07:50:36.626Z,9.32
2023-04-30T07:53:10.860Z,6.80
2023-04-30T07:55:40.594Z,5.55
2023-04-30T07:58:10.387Z,7.50
2023-04-30T08:00:40.115Z,5.82
2023-04-30T08:03:10.610Z,6.03
2023-04-30T08:05:40.357Z,5.40
2023-04-30T08:08:10.353Z,4.93
2023-04-30T08:10:40.981Z,5.28
2023-04-30T08:13:10.681Z,4.90
2023-04-30T08:15:41.635Z,5.32
2023-04-30T08:18:11.893Z,7.75
2023-04-30T08:20:41.829Z,6.35
2023-04-30T08:23:11.511Z,5.30
2023-04-30T08:25:41.149Z,3.45
2023-04-30T08:28:10.929Z,4.20
2023-04-30T08:30:41.104Z,5.55
2023-04-30T08:33:10.888Z,5.63
2023-04-30T08:35:40.567Z,4.55
2023-04-30T08:38:10.244Z,8.65
2023-04-30T08:40:51.063Z,5.53
2023-04-30T08:43:21.945Z,5.53
2023-04-30T08:45:51.638Z,5.10
2023-04-30T08:48:21.292Z,6.25
2023-04-30T08:50:50.904Z,4.00
2023-04-30T08:53:22.629Z,5.60
2023-04-30T08:55:52.712Z,5.57
2023-04-30T08:58:22.733Z,5.25
2023-04-30T09:00:52.541Z,4.32
2023-04-30T09:03:25.066Z,4.38
2023-04-30T09:05:54.926Z,4.97
2023-04-30T09:08:46.898Z,4.25
2023-04-30T09:11:30.029Z,7.82
2023-04-30T09:14:04.124Z,4.88
2023-04-30T09:16:48.383Z,6.50
2023-04-30T09:19:31.991Z,5.22
2023-04-30T09:22:02.422Z,7.53
2023-04-30T09:24:32.130Z,8.18
2023-04-30T09:27:02.690Z,6.75
2023-04-30T09:29:41.708Z,4.55
2023-04-30T09:32:11.729Z,4.55
2023-04-30T09:34:41.775Z,4.97
2023-04-30T09:37:12.585Z,6.60
2023-04-30T09:39:56.634Z,7.20
2023-04-30T09:42:26.520Z,5.30
2023-04-30T09:44:56.250Z,3.83
2023-04-30T09:47:25.993Z,3.40
2023-04-30T09:49:56.364Z,7.25
2023-04-30T09:52:26.280Z,7.05
2023-04-30T09:54:56.036Z,6.82
2023-04-30T09:57:26.179Z,6.10
2023-04-30T09:59:56.368Z,5.85
2023-04-30T10:02:27.475Z,4.03
2023-04-30T10:04:58.444Z,6.72
2023-04-30T10:07:29.111Z,6.40
2023-04-30T10:10:12.076Z,5.93
2023-04-30T10:12:52.727Z,8.50
2023-04-30T10:15:41.650Z,5.68
2023-04-30T10:18:32.897Z,8.63
2023-04-30T10:21:04.778Z,7.93
2023-04-30T10:23:34.422Z,6.00
2023-04-30T10:26:04.074Z,7.10
2023-04-30T10:28:35.128Z,5.93
2023-04-30T10:31:04.837Z,7.07
2023-04-30T10:33:36.493Z,6.32
2023-04-30T10:36:08.043Z,6.55
2023-04-30T10:38:37.749Z,6.32
2023-04-30T10:41:09.697Z,6.30
2023-04-30T10:43:39.894Z,9.10
2023-04-30T10:46:10.428Z,6.75
2023-04-30T10:48:40.308Z,5.75
2023-04-30T10:51:09.976Z,5.53
2023-04-30T10:53:41.742Z,8.05
2023-04-30T10:56:11.512Z,7.28
2023-04-30T10:58:42.046Z,8.27
2023-04-30T11:01:12.412Z,7.22
2023-04-30T11:04:05.485Z,6.07
2023-04-30T11:06:56.316Z,6.70
2023-04-30T11:09:45.676Z,10.55
2023-04-30T11:12:16.986Z,7.00
2023-04-30T11:14:47.605Z,9.40
2023-04-30T11:17:25.083Z,9.13
2023-04-30T11:19:55.618Z,7.50
2023-04-30T11:22:26.238Z,9.23
2023-04-30T11:25:01.662Z,9.15
2023-04-30T11:27:32.968Z,7.57
2023-04-30T11:30:02.884Z,8.05
2023-04-30T11:32:36.789Z,7.45
2023-04-30T11:35:07.141Z,10.57
2023-04-30T11:37:42.062Z,11.02
2023-04-30T11:40:12.916Z,8.75
2023-04-30T11:42:46.386Z,12.38
2023-04-30T11:45:20.208Z,8.30
2023-04-30T11:47:51.307Z,10.32
2023-04-30T11:50:29.043Z,11.93
2023-04-30T11:52:59.716Z,10.55
2023-04-30T11:55:30.077Z,10.85
2023-04-30T11:58:01.421Z,9.52
2023-04-30T12:00:31.946Z,7.93
2023-04-30T12:03:05.058Z,10.88
2023-04-30T12:05:34.779Z,10.40
2023-04-30T12:08:08.384Z,11.73
2023-04-30T12:10:38.452Z,12.20
2023-04-30T12:13:08.085Z,11.88
2023-04-30T12:15:38.701Z,10.50
2023-04-30T12:18:15.379Z,8.75
2023-04-30T12:20:45.089Z,12.43
2023-04-30T12:23:14.708Z,9.57
2023-04-30T12:25:47.289Z,13.88
2023-04-30T12:28:17.039Z,11.85
2023-04-30T12:30:46.787Z,13.38
2023-04-30T12:33:17.042Z,12.77
2023-04-30T12:35:46.829Z,14.60
2023-04-30T12:38:20.078Z,11.23
2023-04-30T12:40:53.044Z,13.98
2023-04-30T12:43:22.669Z,10.57
2023-04-30T12:45:53.605Z,12.27
2023-04-30T12:48:29.434Z,11.65
2023-04-30T12:53:30.400Z,13.82
2023-04-30T12:56:16.997Z,13.38
2023-04-30T12:58:48.908Z,12.63
2023-04-30T13:01:23.213Z,12.55
2023-04-30T13:03:54.179Z,10.82
2023-04-30T13:06:25.107Z,14.57
2023-04-30T13:08:58.518Z,12.55
2023-04-30T13:11:28.906Z,10.18
2023-04-30T13:13:58.638Z,14.13
2023-04-30T13:16:28.852Z,11.85
2023-04-30T13:18:58.595Z,11.88
2023-04-30T13:21:29.395Z,12.40
2023-04-30T13:26:29.177Z,12.05
2023-04-30T13:28:58.827Z,13.27
2023-04-30T13:31:28.757Z,14.23
2023-04-30T13:33:58.446Z,14.63
2023-04-30T13:36:28.716Z,10.95
2023-04-30T13:38:59.063Z,12.43
2023-04-30T13:41:28.866Z,11.35
2023-04-30T13:43:58.613Z,13.68
2023-04-30T13:46:28.386Z,11.30
2023-04-30T13:48:58.521Z,13.07
2023-04-30T13:51:29.406Z,14.38
2023-04-30T13:53:59.094Z,11.48
2023-04-30T13:56:28.820Z,13.38
2023-04-30T13:58:58.498Z,15.70
2023-04-30T14:01:28.522Z,14.93
2023-04-30T14:03:58.371Z,14.57
2023-04-30T14:06:28.070Z,13.68
2023-04-30T14:08:57.846Z,12.82
2023-04-30T14:11:29.119Z,16.63
2023-04-30T14:13:58.965Z,14.88
2023-04-30T14:16:28.977Z,17.38
2023-04-30T14:18:58.731Z,12.85
2023-04-30T14:21:30.273Z,15.63
2023-04-30T14:23:59.898Z,15.93
2023-04-30T14:26:29.642Z,12.93
2023-04-30T14:28:59.896Z,14.55
2023-04-30T14:31:29.549Z,13.25
2023-04-30T14:33:59.359Z,14.95
2023-04-30T14:36:29.168Z,15.75
2023-04-30T14:38:58.860Z,14.85
2023-04-30T14:41:28.536Z,15.48
2023-04-30T14:43:58.165Z,13.43
2023-04-30T14:46:27.932Z,15.23
2023-04-30T14:48:58.040Z,14.20
2023-04-30T14:51:27.799Z,14.85
2023-04-30T14:53:57.744Z,18.08
2023-04-30T14:56:27.454Z,18.10
2023-04-30T14:58:57.170Z,15.77
2023-04-30T15:01:28.510Z,16.98
2023-04-30T15:03:58.779Z,15.32
2023-04-30T15:06:29.042Z,14.98
2023-04-30T15:08:58.673Z,15.63
2023-04-30T15:11:28.415Z,13.77
2023-04-30T15:13:58.165Z,15.02
2023-04-30T15:16:27.879Z,18.10
2023-04-30T15:18:57.604Z,13.88
2023-04-30T15:21:28.173Z,14.80
2023-04-30T15:23:57.853Z,17.85
2023-04-30T15:26:28.664Z,19.08
2023-04-30T15:28:58.740Z,16.70
2023-04-30T15:31:28.439Z,13.90
2023-04-30T15:33:58.258Z,15.45
2023-04-30T15:36:28.147Z,16.58
2023-04-30T15:38:57.867Z,14.75
2023-04-30T15:41:27.538Z,15.63
2023-04-30T15:43:57.277Z,18.70
2023-04-30T15:46:27.188Z,18.60
2023-04-30T15:48:57.002Z,14.30
2023-04-30T15:51:26.762Z,16.58
2023-04-30T15:53:56.447Z,14.07
2023-04-30T15:56:28.093Z,17.65
2023-04-30T15:58:57.768Z,14.48
2023-04-30T16:01:27.540Z,16.05
2023-04-30T16:03:58.693Z,18.90
2023-04-30T16:06:30.449Z,15.55
2023-04-30T16:09:00.304Z,16.85
2023-04-30T16:11:29.983Z,16.73
2023-04-30T16:13:59.599Z,17.48
2023-04-30T16:16:30.056Z,20.85
2023-04-30T16:18:59.745Z,17.58
2023-04-30T16:21:30.711Z,16.08
2023-04-30T16:24:00.376Z,15.15
2023-04-30T16:26:30.209Z,15.75
2023-04-30T16:28:59.872Z,17.02
2023-04-30T16:31:29.868Z,17.10
2023-04-30T16:33:59.574Z,16.15
2023-04-30T16:36:29.576Z,16.52
2023-04-30T16:38:59.481Z,16.70
2023-04-30T16:41:29.177Z,17.75
2023-04-30T16:43:58.875Z,16.42
2023-04-30T16:46:29.329Z,16.55
2023-04-30T16:48:59.210Z,17.70
2023-04-30T16:51:28.894Z,17.60
2023-04-30T16:53:58.587Z,17.88
2023-04-30T16:56:28.556Z,18.02
2023-04-30T16:58:58.349Z,17.70
2023-04-30T17:01:28.288Z,18.95
2023-04-30T17:03:58.097Z,17.67
2023-04-30T17:06:27.996Z,18.15
2023-04-30T17:08:57.739Z,18.73
2023-04-30T17:11:27.478Z,21.50
2023-04-30T17:13:57.165Z,17.15
2023-04-30T17:16:26.839Z,17.98
2023-04-30T17:18:56.612Z,21.17
2023-04-30T17:21:26.291Z,17.67
2023-04-30T17:23:55.988Z,18.30
2023-04-30T17:26:26.523Z,17.50
2023-04-30T17:28:56.126Z,17.58
2023-04-30T17:31:25.790Z,16.75
2023-04-30T17:33:55.735Z,19.90
2023-04-30T17:36:26.441Z,18.40
2023-04-30T17:38:57.924Z,20.27
2023-04-30T17:41:27.830Z,17.25
2023-04-30T17:43:57.457Z,20.15
2023-04-30T17:46:27.155Z,18.88
2023-04-30T17:48:56.805Z,17.58
2023-04-30T17:51:26.531Z,18.98
2023-04-30T17:53:56.792Z,16.98
2023-04-30T17:56:26.509Z,18.17
2023-04-30T17:58:57.442Z,19.73
2023-04-30T18:01:27.653Z,20.98
2023-04-30T18:03:57.490Z,17.33
2023-04-30T18:06:27.680Z,19.83
2023-04-30T18:08:57.356Z,17.90
2023-04-30T18:11:27.331Z,16.25
2023-04-30T18:16:42.900Z,19.70
2023-04-30T18:19:12.760Z,18.42
2023-04-30T18:21:42.504Z,17.52
2023-04-30T18:24:12.398Z,17.02
2023-04-30T18:26:42.080Z,17.05
2023-04-30T18:29:11.823Z,16.17
2023-04-30T18:31:41.643Z,17.67
2023-04-30T18:34:11.423Z,16.30
2023-04-30T18:36:46.528Z,15.90
2023-04-30T18:39:16.252Z,13.05
2023-04-30T18:41:46.270Z,18.05
2023-04-30T18:44:15.868Z,17.77
2023-04-30T18:46:45.590Z,14.88
2023-04-30T18:49:15.493Z,17.73
2023-04-30T18:51:45.164Z,16.13
2023-04-30T18:54:15.597Z,17.33
2023-04-30T18:56:46.513Z,16.60
2023-04-30T18:59:16.460Z,13.15
2023-04-30T19:01:46.141Z,13.98
2023-04-30T19:04:17.444Z,15.85
2023-04-30T19:06:49.807Z,16.17
2023-04-30T19:09:19.694Z,14.68
2023-04-30T19:11:50.503Z,13.02
2023-04-30T19:14:20.190Z,13.88
2023-04-30T19:16:49.952Z,14.90
2023-04-30T19:19:19.699Z,13.45
2023-04-30T19:21:49.391Z,14.40
2023-04-30T19:24:19.093Z,13.13
2023-04-30T19:26:48.787Z,15.05
2023-04-30T19:29:18.614Z,12.48
2023-04-30T19:31:48.444Z,14.13
2023-04-30T19:34:18.298Z,14.10
2023-04-30T19:36:48.035Z,14.20
2023-04-30T19:39:17.962Z,14.07
2023-04-30T19:41:47.878Z,15.23
2023-04-30T19:44:21.472Z,13.65
2023-04-30T19:46:51.166Z,12.80
2023-04-30T19:49:20.776Z,16.08
2023-04-30T19:51:50.422Z,12.27
2023-04-30T19:54:20.473Z,15.32
2023-04-30T19:56:54.154Z,14.10
2023-04-30T19:59:23.897Z,13.73
2023-04-30T20:01:54.974Z,14.65
2023-04-30T20:04:24.672Z,13.60
2023-04-30T20:06:58.364Z,14.77
2023-04-30T20:09:28.085Z,16.83
2023-04-30T20:11:57.846Z,17.02
2023-04-30T20:14:27.752Z,13.98
2023-04-30T20:16:58.034Z,13.80
2023-04-30T20:19:28.069Z,14.32
2023-04-30T20:21:57.686Z,15.45
2023-04-30T20:24:27.306Z,15.52
2023-04-30T20:26:57.005Z,14.60
2023-04-30T20:29:27.008Z,13.52
2023-04-30T20:31:57.017Z,13.93
2023-04-30T20:34:27.100Z,16.80
2023-04-30T20:36:56.849Z,12.57
2023-04-30T20:39:27.192Z,12.90
2023-04-30T20:41:56.854Z,13.07
2023-04-30T20:44:28.310Z,16.55
2023-04-30T20:46:58.040Z,12.82
2023-04-30T20:49:28.596Z,13.38
2023-04-30T20:51:58.195Z,16.05
2023-04-30T20:54:28.410Z,13.13
2023-04-30T20:56:58.101Z,15.38
2023-04-30T20:59:27.815Z,15.45
2023-04-30T21:01:57.574Z,14.95
2023-04-30T21:04:27.229Z,14.77
2023-04-30T21:06:57.128Z,14.32
2023-04-30T21:09:26.889Z,15.23
2023-04-30T21:11:56.664Z,12.90
2023-04-30T21:14:26.348Z,15.73
2023-04-30T21:16:56.093Z,14.93
2023-04-30T21:19:26.324Z,15.35
2023-04-30T21:21:55.962Z,15.85
2023-04-30T21:24:25.870Z,13.10
2023-04-30T21:26:55.564Z,16.85
2023-04-30T21:29:25.755Z,14.70
2023-04-30T21:31:57.625Z,15.35
2023-04-30T21:34:27.342Z,13.15
2023-04-30T21:36:57.041Z,12.82
2023-04-30T21:39:26.784Z,14.55
2023-04-30T21:41:59.322Z,13.30
2023-04-30T21:44:28.988Z,13.52
2023-04-30T21:46:58.661Z,13.77
2023-04-30T21:49:28.594Z,13.13
2023-04-30T21:51:58.374Z,14.82
2023-04-30T21:54:27.962Z,14.63
2023-04-30T21:56:57.572Z,16.70
2023-04-30T21:59:27.175Z,15.45
2023-04-30T22:01:56.867Z,15.90
2023-04-30T22:04:27.681Z,12.52
2023-04-30T22:06:57.326Z,15.32
2023-04-30T22:09:27.011Z,13.68
2023-04-30T22:11:56.676Z,13.85
2023-04-30T22:14:26.329Z,11.88
2023-04-30T22:16:56.241Z,14.95
2023-04-30T22:19:26.045Z,16.58
2023-04-30T22:21:55.712Z,15.38
2023-04-30T22:24:25.425Z,15.18
2023-04-30T22:26:55.550Z,14.20
2023-04-30T22:29:25.743Z,13.00
2023-04-30T22:31:55.433Z,12.88
2023-04-30T22:34:35.814Z,11.75
2023-04-30T22:37:05.992Z,12.65
2023-04-30T22:39:35.698Z,14.10
2023-04-30T22:42:06.383Z,11.52
2023-04-30T22:44:36.037Z,12.60
2023-04-30T22:47:05.889Z,13.35
2023-04-30T22:49:35.571Z,14.00
2023-04-30T22:52:06.002Z,12.77
2023-04-30T22:54:36.961Z,13.60
2023-04-30T22:57:06.583Z,12.93
2023-04-30T22:59:36.239Z,12.15
2023-04-30T23:02:08.708Z,12.68
2023-04-30T23:04:38.746Z,11.55
2023-04-30T23:07:08.608Z,11.57
2023-04-30T23:09:38.195Z,12.38
2023-04-30T23:12:08.102Z,11.77
2023-04-30T23:14:37.745Z,13.20
2023-04-30T23:17:07.838Z,13.52
2023-04-30T23:19:37.601Z,13.23
2023-04-30T23:22:07.426Z,12.70
2023-04-30T23:24:37.527Z,11.77
2023-04-30T23:27:07.188Z,12.35
2023-04-30T23:29:37.001Z,15.32
2023-04-30T23:32:07.287Z,12.75
2023-04-30T23:34:37.062Z,14.93
2023-04-30T23:37:09.708Z,11.85
2023-04-30T23:39:39.378Z,11.20
2023-04-30T23:42:09.583Z,10.27
2023-04-30T23:44:39.418Z,12.68
2023-04-30T23:47:12.414Z,10.25
2023-04-30T23:49:44.697Z,14.63
2023-04-30T23:52:15.989Z,11.98
2023-04-30T23:54:45.658Z,11.32
2023-04-30T23:57:15.423Z,11.68
2023-04-30T23:59:45.149Z,12.05
