createdAt,value
2017-10-06T00:01:03.917Z," 8.44"
2017-10-06T00:06:03.658Z," 8.21"
2017-10-06T00:11:03.896Z," 8.37"
2017-10-06T00:16:03.659Z," 8.37"
2017-10-06T00:21:03.540Z," 8.40"
2017-10-06T00:26:03.322Z," 8.42"
2017-10-06T00:31:04.046Z," 8.22"
2017-10-06T00:36:03.780Z," 8.44"
2017-10-06T00:41:03.978Z," 8.36"
2017-10-06T00:46:03.767Z," 8.17"
2017-10-06T00:51:03.492Z," 8.16"
2017-10-06T00:56:03.262Z," 8.11"
2017-10-06T01:01:04.027Z," 8.29"
2017-10-06T01:06:03.765Z," 8.16"
2017-10-06T01:11:03.935Z," 8.29"
2017-10-06T01:16:03.702Z," 8.36"
2017-10-06T01:21:03.563Z," 8.32"
2017-10-06T01:26:03.317Z," 8.27"
2017-10-06T01:31:04.057Z," 8.45"
2017-10-06T01:36:03.793Z," 8.44"
2017-10-06T01:41:04.004Z," 8.45"
2017-10-06T01:46:03.786Z," 8.45"
2017-10-06T01:51:03.546Z," 8.49"
2017-10-06T01:56:03.319Z," 8.49"
2017-10-06T02:01:03.084Z," 8.73"
2017-10-06T02:06:03.903Z," 8.39"
2017-10-06T02:11:04.060Z," 8.34"
2017-10-06T02:16:03.809Z," 8.50"
2017-10-06T02:21:03.682Z," 8.57"
2017-10-06T02:26:03.358Z," 8.59"
2017-10-06T02:31:03.114Z," 8.35"
2017-10-06T02:36:03.910Z," 8.34"
2017-10-06T02:41:03.110Z," 8.30"
2017-10-06T02:46:03.930Z," 8.35"
2017-10-06T02:51:03.623Z," 8.50"
2017-10-06T02:56:03.409Z," 8.35"
2017-10-06T03:01:03.177Z," 8.35"
2017-10-06T03:06:03.924Z," 8.25"
2017-10-06T03:11:03.148Z," 8.57"
2017-10-06T03:16:03.848Z," 8.40"
2017-10-06T03:21:03.674Z," 8.35"
2017-10-06T03:26:03.393Z," 8.14"
2017-10-06T03:31:03.136Z," 8.17"
2017-10-06T03:36:03.862Z," 8.09"
2017-10-06T03:41:04.091Z," 8.25"
2017-10-06T03:46:03.845Z," 8.24"
2017-10-06T03:51:03.613Z," 8.24"
2017-10-06T03:56:03.363Z," 8.24"
2017-10-06T04:01:03.141Z," 8.42"
2017-10-06T04:06:03.933Z," 8.32"
2017-10-06T04:11:04.097Z," 8.45"
2017-10-06T04:16:03.816Z," 8.39"
2017-10-06T04:21:03.658Z," 8.25"
2017-10-06T04:26:03.245Z," 8.25"
2017-10-06T04:31:03.294Z," 8.17"
2017-10-06T04:36:04.051Z," 8.17"
2017-10-06T04:41:03.183Z," 8.24"
2017-10-06T04:46:03.970Z," 8.19"
2017-10-06T04:51:04.930Z," 8.39"
2017-10-06T04:56:03.938Z," 8.24"
2017-10-06T05:01:03.720Z," 8.30"
2017-10-06T05:06:03.741Z," 8.04"
2017-10-06T05:11:03.885Z," 8.37"
2017-10-06T05:16:03.654Z," 8.26"
2017-10-06T05:21:03.452Z," 8.02"
2017-10-06T05:26:03.212Z," 8.19"
2017-10-06T05:31:04.004Z," 7.89"
2017-10-06T05:36:03.809Z," 7.74"
2017-10-06T05:41:03.956Z," 7.92"
2017-10-06T05:46:03.730Z," 8.09"
2017-10-06T05:51:03.456Z," 8.24"
2017-10-06T05:56:03.227Z," 7.95"
2017-10-06T06:01:04.005Z," 7.95"
2017-10-06T06:06:03.774Z," 8.04"
2017-10-06T06:11:03.976Z," 8.04"
2017-10-06T06:16:03.688Z," 8.12"
2017-10-06T06:21:03.512Z," 8.15"
2017-10-06T06:26:03.238Z," 8.14"
2017-10-06T06:31:04.027Z," 8.14"
2017-10-06T06:36:03.781Z," 8.45"
2017-10-06T06:41:03.982Z," 8.33"
2017-10-06T06:46:03.748Z," 8.27"
2017-10-06T06:51:03.505Z," 8.42"
2017-10-06T06:56:03.190Z," 8.48"
2017-10-06T07:01:03.927Z," 8.52"
2017-10-06T07:06:03.706Z," 8.60"
2017-10-06T07:11:03.903Z," 8.60"
2017-10-06T07:16:03.690Z," 8.50"
2017-10-06T07:21:03.558Z," 8.63"
2017-10-06T07:26:03.377Z," 8.68"
2017-10-06T07:31:03.082Z," 8.67"
2017-10-06T07:36:03.838Z," 8.80"
2017-10-06T07:41:03.203Z," 8.88"
2017-10-06T07:46:03.993Z," 8.86"
2017-10-06T07:51:03.759Z," 8.90"
2017-10-06T07:56:03.514Z," 8.94"
2017-10-06T08:01:03.272Z," 9.24"
2017-10-06T08:06:03.055Z," 9.08"
2017-10-06T08:11:03.251Z," 9.21"
2017-10-06T08:16:03.039Z," 9.29"
2017-10-06T08:21:03.864Z," 9.27"
2017-10-06T08:26:03.622Z," 9.39"
2017-10-06T08:31:03.377Z," 9.56"
2017-10-06T08:36:03.140Z," 9.47"
2017-10-06T08:41:03.353Z," 9.59"
2017-10-06T08:46:03.143Z," 9.42"
2017-10-06T08:51:03.865Z," 9.36"
2017-10-06T08:56:03.603Z," 9.36"
2017-10-06T09:01:03.401Z," 9.29"
2017-10-06T09:06:03.199Z," 9.29"
2017-10-06T09:11:03.382Z," 9.51"
2017-10-06T09:16:03.190Z," 9.44"
2017-10-06T09:21:03.047Z," 9.31"
2017-10-06T09:26:03.824Z," 9.38"
2017-10-06T09:31:03.597Z," 9.41"
2017-10-06T09:36:03.402Z," 9.38"
2017-10-06T09:41:03.664Z," 9.33"
2017-10-06T09:46:03.417Z," 9.36"
2017-10-06T09:51:03.218Z," 9.57"
2017-10-06T09:56:03.984Z," 9.42"
2017-10-06T10:01:03.781Z," 9.56"
2017-10-06T10:06:03.569Z," 9.32"
2017-10-06T10:11:03.718Z," 9.31"
2017-10-06T10:16:03.441Z," 9.44"
2017-10-06T10:21:03.280Z," 9.72"
2017-10-06T10:26:03.299Z," 9.55"
2017-10-06T10:31:03.068Z," 9.47"
2017-10-06T10:36:03.859Z," 9.69"
2017-10-06T10:41:03.089Z," 9.74"
2017-10-06T10:46:02.999Z," 9.49"
2017-10-06T10:51:03.939Z," 9.39"
2017-10-06T10:56:03.684Z," 9.32"
2017-10-06T11:01:03.472Z," 9.70"
2017-10-06T11:06:03.232Z," 9.92"
2017-10-06T11:11:03.419Z,10.11
2017-10-06T11:16:03.146Z,10.15
2017-10-06T11:21:03.989Z,10.20
2017-10-06T11:26:03.705Z,10.61
2017-10-06T11:31:03.595Z,10.59
2017-10-06T11:36:03.400Z,10.82
2017-10-06T11:41:03.518Z,11.07
2017-10-06T11:46:03.297Z,11.04
2017-10-06T11:51:03.095Z,10.96
2017-10-06T11:56:04.408Z,11.22
2017-10-06T12:01:03.927Z,11.20
2017-10-06T12:06:04.005Z,11.12
2017-10-06T12:11:03.152Z,11.42
2017-10-06T12:16:04.245Z,11.07
2017-10-06T12:21:04.009Z,11.09
2017-10-06T12:26:03.907Z,11.04
2017-10-06T12:31:03.768Z,10.96
2017-10-06T12:36:03.529Z,11.24
2017-10-06T12:41:03.659Z,11.30
2017-10-06T12:46:03.458Z,11.35
2017-10-06T12:51:03.224Z,10.97
2017-10-06T12:56:03.966Z,10.81
2017-10-06T13:01:03.781Z,10.78
2017-10-06T13:06:03.526Z,10.20
2017-10-06T13:11:03.758Z,10.20
2017-10-06T13:16:03.553Z,10.05
2017-10-06T13:21:03.355Z,10.21
2017-10-06T13:26:03.187Z,10.48
2017-10-06T13:31:03.164Z,10.69
2017-10-06T13:36:04.047Z,10.99
2017-10-06T13:41:03.334Z,11.27
2017-10-06T13:46:03.118Z,11.65
2017-10-06T13:51:03.081Z,11.78
2017-10-06T13:56:03.903Z,11.91
2017-10-06T14:01:08.748Z,11.95
2017-10-06T14:06:03.644Z,11.96
2017-10-06T14:11:04.278Z,12.03
2017-10-06T14:16:03.506Z,11.66
2017-10-06T14:21:03.589Z,11.19
2017-10-06T14:26:03.867Z,11.45
2017-10-06T14:31:03.605Z,11.36
2017-10-06T14:36:03.394Z,11.61
2017-10-06T14:41:03.578Z,11.98
2017-10-06T14:46:03.451Z,12.01
2017-10-06T14:51:03.125Z,11.59
2017-10-06T14:56:04.608Z,11.28
2017-10-06T15:01:03.950Z,11.57
2017-10-06T15:06:03.664Z,11.32
2017-10-06T15:11:03.935Z,11.70
2017-10-06T15:16:03.028Z,11.24
2017-10-06T15:21:03.880Z,11.48
2017-10-06T15:26:03.646Z,11.07
2017-10-06T15:31:03.413Z,11.11
2017-10-06T15:36:03.188Z,11.31
2017-10-06T15:41:03.471Z,11.34
2017-10-06T15:46:03.225Z,11.39
2017-10-06T15:51:04.000Z,11.25
2017-10-06T15:56:03.750Z,11.23
2017-10-06T16:01:03.498Z,11.32
2017-10-06T16:06:03.251Z,11.32
2017-10-06T16:11:04.249Z,10.99
2017-10-06T16:16:03.049Z,10.87
2017-10-06T16:21:03.939Z,10.87
2017-10-06T16:26:03.762Z,10.87
2017-10-06T16:31:03.475Z,10.61
2017-10-06T16:36:03.208Z,10.81
2017-10-06T16:41:03.408Z,10.66
2017-10-06T16:46:03.240Z,10.74
2017-10-06T16:51:03.053Z,10.47
2017-10-06T16:56:03.855Z,10.72
2017-10-06T17:01:03.602Z,10.56
2017-10-06T17:06:03.350Z,10.33
2017-10-06T17:11:03.614Z,10.28
2017-10-06T17:16:03.395Z,10.14
2017-10-06T17:21:03.245Z," 9.86"
2017-10-06T17:26:04.004Z," 9.92"
2017-10-06T17:31:03.785Z," 9.95"
2017-10-06T17:36:03.595Z,10.01
2017-10-06T17:41:03.839Z," 9.98"
2017-10-06T17:46:03.584Z,10.07
2017-10-06T17:51:03.366Z," 9.86"
2017-10-06T17:56:03.141Z," 9.89"
2017-10-06T18:01:03.075Z," 9.98"
2017-10-06T18:06:03.940Z," 9.98"
2017-10-06T18:11:03.345Z,10.05
2017-10-06T18:16:04.446Z," 9.96"
2017-10-06T18:21:03.062Z," 9.90"
2017-10-06T18:26:03.975Z," 9.92"
2017-10-06T18:31:03.870Z," 9.87"
2017-10-06T18:36:03.745Z,10.02
2017-10-06T18:41:03.054Z," 9.77"
2017-10-06T18:46:03.858Z," 9.87"
2017-10-06T18:51:03.593Z," 9.65"
2017-10-06T18:56:03.944Z," 9.71"
2017-10-06T19:01:04.411Z," 9.76"
2017-10-06T19:06:03.421Z," 9.60"
2017-10-06T19:11:03.589Z," 9.61"
2017-10-06T19:16:03.776Z," 9.62"
2017-10-06T19:21:03.971Z," 9.75"
2017-10-06T19:26:04.795Z," 9.78"
2017-10-06T19:31:03.934Z," 9.75"
2017-10-06T19:36:04.526Z," 9.78"
2017-10-06T19:41:04.474Z," 9.70"
2017-10-06T19:46:03.208Z," 9.88"
2017-10-06T19:51:04.232Z," 9.90"
2017-10-06T19:56:04.511Z," 9.80"
2017-10-06T20:01:04.378Z," 9.79"
2017-10-06T20:06:04.364Z," 9.90"
2017-10-06T20:11:03.935Z," 9.98"
2017-10-06T20:16:04.404Z," 9.92"
2017-10-06T20:21:03.872Z,10.02
2017-10-06T20:26:04.510Z,10.00
2017-10-06T20:31:05.050Z," 9.89"
2017-10-06T20:36:03.768Z," 9.89"
2017-10-06T20:41:03.228Z," 9.98"
2017-10-06T20:46:04.400Z," 9.97"
2017-10-06T20:51:03.740Z," 9.87"
2017-10-06T20:56:03.807Z,10.08
2017-10-06T21:01:03.778Z," 9.94"
2017-10-06T21:06:03.804Z," 9.85"
2017-10-06T21:11:03.717Z," 9.98"
2017-10-06T21:16:03.516Z," 9.95"
2017-10-06T21:21:03.995Z,10.08
2017-10-06T21:26:03.643Z,10.08
2017-10-06T21:31:03.621Z,10.07
2017-10-06T21:36:03.154Z,10.08
2017-10-06T21:41:03.361Z," 9.93"
2017-10-06T21:46:03.097Z," 9.90"
2017-10-06T21:51:03.916Z," 9.92"
2017-10-06T21:56:03.634Z," 9.79"
2017-10-06T22:01:03.379Z," 9.85"
2017-10-06T22:06:03.812Z," 9.85"
2017-10-06T22:11:03.172Z," 9.89"
2017-10-06T22:16:03.837Z," 9.92"
2017-10-06T22:21:03.643Z," 9.75"
2017-10-06T22:26:03.389Z,10.13
2017-10-06T22:31:03.166Z,10.00
2017-10-06T22:36:03.894Z,10.08
2017-10-06T22:41:03.122Z,10.05
2017-10-06T22:46:03.872Z,10.02
2017-10-06T22:51:04.927Z,10.00
2017-10-06T22:56:04.342Z," 9.80"
2017-10-06T23:01:03.201Z," 9.82"
2017-10-06T23:06:03.983Z,10.05
2017-10-06T23:11:03.129Z," 9.88"
2017-10-06T23:16:03.864Z,10.05
2017-10-06T23:21:04.228Z," 9.93"
2017-10-06T23:26:03.869Z," 9.69"
2017-10-06T23:31:04.051Z," 9.70"
2017-10-06T23:36:03.592Z," 9.78"
2017-10-06T23:41:03.808Z,10.03
2017-10-06T23:46:03.573Z," 9.95"
2017-10-06T23:51:03.380Z," 9.88"
2017-10-06T23:56:03.112Z," 9.87"
