createdAt,value
2019-04-10T00:01:44.653Z,12.13
2019-04-10T00:04:10.921Z,12.53
2019-04-10T00:06:37.584Z,11.83
2019-04-10T00:09:06.357Z,12.67
2019-04-10T00:11:32.433Z,13.67
2019-04-10T00:13:58.749Z,13.40
2019-04-10T00:16:24.823Z,12.97
2019-04-10T00:18:50.987Z,13.33
2019-04-10T00:21:17.528Z,12.97
2019-04-10T00:23:43.767Z,13.10
2019-04-10T00:26:10.008Z,12.97
2019-04-10T00:28:36.059Z,14.27
2019-04-10T00:31:02.081Z,13.17
2019-04-10T00:33:29.086Z,12.17
2019-04-10T00:35:56.033Z,12.93
2019-04-10T00:38:22.653Z,12.90
2019-04-10T00:40:49.868Z,13.73
2019-04-10T00:43:17.009Z,14.03
2019-04-10T00:45:44.037Z,13.60
2019-04-10T00:48:10.099Z,13.57
2019-04-10T00:50:36.964Z,13.90
2019-04-10T00:53:03.269Z,14.50
2019-04-10T00:55:30.162Z,14.10
2019-04-10T00:57:56.318Z,14.47
2019-04-10T01:00:23.543Z,14.20
2019-04-10T01:02:49.694Z,14.10
2019-04-10T01:05:15.643Z,14.07
2019-04-10T01:07:44.171Z,14.30
2019-04-10T01:10:10.423Z,14.67
2019-04-10T01:12:36.397Z,14.73
2019-04-10T01:15:04.692Z,15.13
2019-04-10T01:17:31.252Z,15.60
2019-04-10T01:19:58.485Z,15.53
2019-04-10T01:22:25.357Z,15.47
2019-04-10T01:24:52.279Z,15.97
2019-04-10T01:27:18.421Z,16.63
2019-04-10T01:29:44.428Z,16.43
2019-04-10T01:32:10.464Z,17.83
2019-04-10T01:34:37.934Z,17.17
2019-04-10T01:37:04.748Z,17.00
2019-04-10T01:39:31.090Z,17.83
2019-04-10T01:41:58.429Z,17.57
2019-04-10T01:44:24.773Z,16.90
2019-04-10T01:46:50.848Z,17.27
2019-04-10T01:49:17.690Z,17.73
2019-04-10T01:51:43.866Z,17.63
2019-04-10T01:54:10.989Z,17.93
2019-04-10T01:56:37.142Z,17.90
2019-04-10T01:59:03.165Z,17.70
2019-04-10T02:01:29.437Z,17.43
2019-04-10T02:03:55.618Z,17.93
2019-04-10T02:06:21.639Z,17.50
2019-04-10T02:08:47.874Z,17.30
2019-04-10T02:11:13.889Z,17.33
2019-04-10T02:13:40.121Z,17.60
2019-04-10T02:16:06.257Z,17.10
2019-04-10T02:18:33.133Z,17.73
2019-04-10T02:20:59.312Z,18.07
2019-04-10T02:23:26.052Z,17.23
2019-04-10T02:25:52.836Z,18.00
2019-04-10T02:28:18.914Z,18.30
2019-04-10T02:30:46.008Z,18.10
2019-04-10T02:33:13.781Z,18.33
2019-04-10T02:35:40.182Z,18.50
2019-04-10T02:38:29.200Z,19.57
2019-04-10T02:40:34.747Z,19.10
2019-04-10T02:43:01.196Z,19.50
2019-04-10T02:45:27.334Z,19.17
2019-04-10T02:47:54.897Z,19.33
2019-04-10T02:50:21.301Z,19.50
2019-04-10T02:52:48.828Z,18.93
2019-04-10T02:55:16.805Z,20.13
2019-04-10T02:57:43.663Z,19.93
2019-04-10T03:00:11.011Z,20.40
2019-04-10T03:02:39.167Z,19.33
2019-04-10T03:05:09.226Z,20.60
2019-04-10T03:07:35.939Z,19.40
2019-04-10T03:10:15.310Z,20.60
2019-04-10T03:12:34.017Z,20.10
2019-04-10T03:15:01.140Z,20.43
2019-04-10T03:17:28.177Z,20.47
2019-04-10T03:19:54.470Z,20.47
2019-04-10T03:22:20.826Z,21.70
2019-04-10T03:24:46.926Z,21.03
2019-04-10T03:27:14.180Z,20.47
2019-04-10T03:29:40.613Z,19.97
2019-04-10T03:32:07.163Z,21.13
2019-04-10T03:34:36.498Z,20.90
2019-04-10T03:37:02.785Z,22.53
2019-04-10T03:39:31.691Z,22.10
2019-04-10T03:41:56.966Z,21.20
2019-04-10T03:44:22.952Z,21.00
2019-04-10T03:46:49.479Z,22.17
2019-04-10T03:49:15.778Z,21.40
2019-04-10T03:51:42.919Z,21.93
2019-04-10T03:54:09.186Z,22.80
2019-04-10T03:56:35.992Z,22.53
2019-04-10T03:59:02.308Z,22.93
2019-04-10T04:01:29.083Z,22.80
2019-04-10T04:03:55.267Z,23.27
2019-04-10T04:06:21.704Z,22.90
2019-04-10T04:08:51.549Z,21.97
2019-04-10T04:11:16.002Z,22.80
2019-04-10T04:13:42.224Z,23.57
2019-04-10T04:16:08.835Z,22.00
2019-04-10T04:18:35.393Z,22.93
2019-04-10T04:21:01.641Z,23.40
2019-04-10T04:23:28.161Z,23.00
2019-04-10T04:25:54.731Z,22.80
2019-04-10T04:28:20.917Z,25.13
2019-04-10T04:30:47.041Z,23.10
2019-04-10T04:33:13.274Z,23.13
2019-04-10T04:35:39.291Z,23.90
2019-04-10T04:38:05.314Z,24.27
2019-04-10T04:40:33.559Z,23.73
2019-04-10T04:43:00.136Z,24.50
2019-04-10T04:45:26.350Z,24.37
2019-04-10T04:47:52.599Z,25.27
2019-04-10T04:50:19.877Z,25.33
2019-04-10T04:52:46.063Z,24.27
2019-04-10T04:55:12.330Z,24.50
2019-04-10T04:57:39.699Z,24.87
2019-04-10T05:00:07.660Z,25.00
2019-04-10T05:02:34.816Z,24.23
2019-04-10T05:05:00.944Z,24.10
2019-04-10T05:07:27.102Z,23.40
2019-04-10T05:09:53.542Z,23.50
2019-04-10T05:12:20.257Z,23.80
2019-04-10T05:14:46.567Z,22.60
2019-04-10T05:17:15.078Z,23.27
2019-04-10T05:19:40.656Z,21.67
2019-04-10T05:22:06.729Z,22.17
2019-04-10T05:24:33.055Z,22.40
2019-04-10T05:26:59.447Z,21.40
2019-04-10T05:29:28.296Z,20.63
2019-04-10T05:31:53.282Z,20.03
2019-04-10T05:34:19.913Z,18.90
2019-04-10T05:36:47.000Z,18.77
2019-04-10T05:39:13.197Z,18.53
2019-04-10T05:41:39.940Z,18.57
2019-04-10T05:44:06.149Z,18.20
2019-04-10T05:46:32.587Z,18.13
2019-04-10T05:48:58.707Z,17.40
2019-04-10T05:51:25.400Z,18.37
2019-04-10T05:53:53.658Z,18.10
2019-04-10T05:56:20.569Z,16.27
2019-04-10T05:58:47.535Z,16.67
2019-04-10T06:01:13.644Z,16.80
2019-04-10T06:03:40.743Z,17.40
2019-04-10T06:06:06.920Z,16.10
2019-04-10T06:08:33.326Z,17.60
2019-04-10T06:11:00.243Z,17.17
2019-04-10T06:13:27.693Z,17.10
2019-04-10T06:15:54.888Z,16.67
2019-04-10T06:18:21.323Z,17.27
2019-04-10T06:20:47.397Z,17.20
2019-04-10T06:23:13.572Z,17.27
2019-04-10T06:25:41.400Z,17.60
2019-04-10T06:28:07.458Z,16.50
2019-04-10T06:30:34.168Z,16.50
2019-04-10T06:33:00.324Z,17.20
2019-04-10T06:35:28.090Z,17.80
2019-04-10T06:37:54.799Z,18.13
2019-04-10T06:40:24.267Z,18.33
2019-04-10T06:42:52.272Z,18.63
2019-04-10T06:45:17.779Z,19.57
2019-04-10T06:47:44.548Z,20.30
2019-04-10T06:50:11.085Z,20.07
2019-04-10T06:52:37.139Z,20.73
2019-04-10T06:55:05.016Z,21.23
2019-04-10T06:57:31.094Z,20.87
2019-04-10T06:59:59.362Z,21.73
2019-04-10T07:02:28.264Z,21.17
2019-04-10T07:04:55.758Z,21.73
2019-04-10T07:07:23.935Z,21.97
2019-04-10T07:09:49.592Z,22.93
2019-04-10T07:12:16.463Z,23.27
2019-04-10T07:14:46.287Z,22.80
2019-04-10T07:17:13.864Z,22.67
2019-04-10T07:19:41.426Z,23.63
2019-04-10T07:22:11.953Z,23.77
2019-04-10T07:24:38.906Z,24.20
2019-04-10T07:27:04.636Z,24.93
2019-04-10T07:29:31.211Z,24.27
2019-04-10T07:31:58.384Z,24.13
2019-04-10T07:34:27.899Z,26.43
2019-04-10T07:36:52.599Z,25.77
2019-04-10T07:39:18.669Z,25.90
2019-04-10T07:41:45.264Z,25.47
2019-04-10T07:44:12.151Z,25.20
2019-04-10T07:46:38.512Z,27.27
2019-04-10T07:49:04.707Z,23.83
2019-04-10T07:51:31.793Z,26.43
2019-04-10T07:53:57.980Z,26.50
2019-04-10T07:56:24.584Z,28.50
2019-04-10T07:58:51.670Z,27.37
2019-04-10T08:01:18.297Z,26.73
2019-04-10T08:03:44.452Z,25.67
2019-04-10T08:06:11.090Z,27.30
2019-04-10T08:08:38.266Z,25.60
2019-04-10T08:11:05.038Z,27.20
2019-04-10T08:13:31.280Z,27.97
2019-04-10T08:15:58.381Z,27.90
2019-04-10T08:18:25.405Z,27.83
2019-04-10T08:20:53.049Z,27.40
2019-04-10T08:23:19.749Z,27.50
2019-04-10T08:25:46.050Z,26.93
2019-04-10T08:28:12.376Z,27.33
2019-04-10T08:30:38.456Z,27.07
2019-04-10T08:33:05.955Z,27.23
2019-04-10T08:35:32.139Z,26.17
2019-04-10T08:37:59.219Z,22.30
2019-04-10T08:40:25.690Z,25.97
2019-04-10T08:42:51.757Z,23.33
2019-04-10T08:45:18.816Z,25.20
2019-04-10T08:47:45.015Z,25.80
2019-04-10T08:50:11.885Z,23.27
2019-04-10T08:52:39.034Z,22.33
2019-04-10T08:55:05.999Z,20.27
2019-04-10T08:57:32.298Z,19.60
2019-04-10T08:59:58.382Z,18.73
2019-04-10T09:02:24.534Z,18.83
2019-04-10T09:04:50.629Z,18.27
2019-04-10T09:07:16.940Z,17.77
2019-04-10T09:09:43.111Z,14.20
2019-04-10T09:12:09.446Z,15.07
2019-04-10T09:14:35.474Z,15.10
2019-04-10T09:17:02.757Z,14.20
2019-04-10T09:19:29.957Z,12.90
2019-04-10T09:21:57.450Z,12.77
2019-04-10T09:24:23.827Z,13.20
2019-04-10T09:26:50.825Z,12.60
2019-04-10T09:29:18.096Z,15.07
2019-04-10T09:31:44.276Z,14.57
2019-04-10T09:34:10.400Z,14.23
2019-04-10T09:36:37.453Z,14.63
2019-04-10T09:39:05.625Z,14.33
2019-04-10T09:41:32.067Z,15.43
2019-04-10T09:43:58.298Z,16.53
2019-04-10T09:46:24.737Z,15.47
2019-04-10T09:48:52.012Z,16.60
2019-04-10T09:51:19.567Z,16.50
2019-04-10T09:53:45.755Z,17.40
2019-04-10T09:56:11.844Z,17.70
2019-04-10T09:58:37.899Z,17.00
2019-04-10T10:01:08.338Z,16.30
2019-04-10T10:03:34.653Z,17.30
2019-04-10T10:06:01.760Z,17.30
2019-04-10T10:08:28.880Z,15.60
2019-04-10T10:10:55.563Z,14.90
2019-04-10T10:13:21.815Z,14.43
2019-04-10T10:15:47.752Z,12.83
2019-04-10T10:18:14.099Z,13.20
2019-04-10T10:20:40.187Z,12.87
2019-04-10T10:23:06.155Z,13.10
2019-04-10T10:25:32.132Z,13.17
2019-04-10T10:27:58.609Z,12.40
2019-04-10T10:30:25.129Z,12.23
2019-04-10T10:32:51.326Z,12.40
2019-04-10T10:35:17.362Z,12.60
2019-04-10T10:37:43.474Z,12.00
2019-04-10T10:40:11.745Z,11.90
2019-04-10T10:42:39.645Z,12.20
2019-04-10T10:45:07.377Z,11.90
2019-04-10T10:47:33.406Z,11.40
2019-04-10T10:49:59.366Z,12.10
2019-04-10T10:52:25.732Z,12.13
2019-04-10T10:54:51.887Z,12.13
2019-04-10T10:57:17.901Z,12.07
2019-04-10T10:59:43.994Z,12.37
2019-04-10T11:02:10.639Z,12.37
2019-04-10T11:04:37.869Z,11.70
2019-04-10T11:07:04.720Z,12.57
2019-04-10T11:09:30.984Z,12.30
2019-04-10T11:11:57.571Z,12.30
2019-04-10T11:14:25.364Z,12.57
2019-04-10T11:16:51.678Z,12.50
2019-04-10T11:19:17.844Z,13.13
2019-04-10T11:21:45.131Z,12.80
2019-04-10T11:24:11.216Z,12.13
2019-04-10T11:26:37.699Z,12.10
2019-04-10T11:29:03.905Z,11.23
2019-04-10T11:31:31.378Z,13.30
2019-04-10T11:33:59.810Z,12.67
2019-04-10T11:36:26.240Z,13.03
2019-04-10T11:38:55.391Z,12.53
2019-04-10T11:41:21.107Z,12.20
2019-04-10T11:43:48.044Z,12.53
2019-04-10T11:46:14.227Z,12.30
2019-04-10T11:48:44.683Z,12.20
2019-04-10T11:51:12.410Z,12.23
2019-04-10T11:53:44.053Z,11.20
2019-04-10T11:56:08.236Z,10.43
2019-04-10T11:58:43.854Z,11.07
2019-04-10T12:01:07.044Z,10.63
2019-04-10T12:03:31.475Z,11.20
2019-04-10T12:05:59.853Z,10.53
2019-04-10T12:08:50.399Z,11.13
2019-04-10T12:11:14.573Z,12.23
2019-04-10T12:13:22.151Z,12.43
2019-04-10T12:15:48.454Z,11.97
2019-04-10T12:18:14.497Z,13.23
2019-04-10T12:20:41.038Z,12.77
2019-04-10T12:23:08.447Z,13.10
2019-04-10T12:25:34.766Z,13.20
2019-04-10T12:28:01.246Z,13.17
2019-04-10T12:30:27.518Z,11.57
2019-04-10T12:32:54.710Z,11.33
2019-04-10T12:35:20.788Z,11.43
2019-04-10T12:37:57.271Z,11.23
2019-04-10T12:40:15.191Z,11.20
2019-04-10T12:42:41.420Z,12.50
2019-04-10T12:45:08.286Z,11.17
2019-04-10T12:47:34.617Z,11.67
2019-04-10T12:50:00.611Z,11.40
2019-04-10T12:52:26.914Z,10.77
2019-04-10T12:54:53.292Z,10.50
2019-04-10T12:57:19.776Z,11.43
2019-04-10T12:59:45.947Z,11.13
2019-04-10T13:02:13.165Z,11.20
2019-04-10T13:04:40.731Z,11.37
2019-04-10T13:07:07.473Z,10.50
2019-04-10T13:09:33.756Z,10.27
2019-04-10T13:12:00.709Z,11.10
2019-04-10T13:14:26.934Z,10.87
2019-04-10T13:16:52.868Z,10.80
2019-04-10T13:19:18.937Z,10.50
2019-04-10T13:21:45.069Z,10.50
2019-04-10T13:24:11.153Z,10.87
2019-04-10T13:26:37.799Z,10.90
2019-04-10T13:29:04.036Z,11.10
2019-04-10T13:31:30.169Z,10.03
2019-04-10T13:33:57.143Z,9.80
2019-04-10T13:36:23.894Z,9.53
2019-04-10T13:38:50.597Z,9.40
2019-04-10T13:41:16.814Z,9.40
2019-04-10T13:43:42.813Z,9.33
2019-04-10T13:46:08.960Z,9.17
2019-04-10T13:48:35.556Z,9.17
2019-04-10T13:51:01.707Z,9.00
2019-04-10T13:53:28.059Z,9.40
2019-04-10T13:55:54.751Z,8.90
2019-04-10T13:58:21.345Z,9.40
2019-04-10T14:00:47.497Z,9.40
2019-04-10T14:03:14.270Z,9.93
2019-04-10T14:05:41.218Z,9.83
2019-04-10T14:08:08.370Z,9.23
2019-04-10T14:10:35.318Z,9.13
2019-04-10T14:13:01.454Z,9.20
2019-04-10T14:15:30.227Z,9.40
2019-04-10T14:17:56.128Z,8.70
2019-04-10T14:20:23.651Z,8.70
2019-04-10T14:22:50.231Z,8.87
2019-04-10T14:25:16.428Z,8.47
2019-04-10T14:27:42.765Z,8.63
2019-04-10T14:30:09.205Z,8.87
2019-04-10T14:32:35.614Z,8.57
2019-04-10T14:35:03.073Z,9.20
2019-04-10T14:37:29.579Z,8.80
2019-04-10T14:39:55.952Z,8.67
2019-04-10T14:42:22.375Z,8.33
2019-04-10T14:44:48.691Z,7.93
2019-04-10T14:47:15.001Z,8.20
2019-04-10T14:49:41.234Z,7.97
2019-04-10T14:52:07.153Z,7.93
2019-04-10T14:54:33.180Z,8.17
2019-04-10T14:56:59.155Z,8.20
2019-04-10T14:59:26.145Z,7.83
2019-04-10T15:01:52.660Z,7.27
2019-04-10T15:04:19.321Z,7.43
2019-04-10T15:06:45.861Z,7.30
2019-04-10T15:09:22.188Z,7.20
2019-04-10T15:11:44.121Z,7.57
2019-04-10T15:14:11.021Z,7.43
2019-04-10T15:16:37.207Z,7.33
2019-04-10T15:19:04.455Z,7.27
2019-04-10T15:21:31.900Z,7.43
2019-04-10T15:24:07.245Z,7.30
2019-04-10T15:26:36.180Z,7.17
2019-04-10T15:29:03.547Z,6.87
2019-04-10T15:31:29.815Z,7.30
2019-04-10T15:34:03.563Z,7.87
2019-04-10T15:36:29.878Z,7.10
2019-04-10T15:38:56.380Z,7.50
2019-04-10T15:41:22.992Z,7.80
2019-04-10T15:43:50.061Z,7.63
2019-04-10T15:46:17.148Z,7.73
2019-04-10T15:48:44.101Z,7.67
2019-04-10T15:51:10.387Z,7.57
2019-04-10T15:53:36.572Z,8.33
2019-04-10T15:56:03.401Z,8.17
2019-04-10T15:58:29.582Z,8.83
2019-04-10T16:00:55.738Z,7.97
2019-04-10T16:03:21.893Z,8.10
2019-04-10T16:05:48.050Z,8.50
2019-04-10T16:08:14.269Z,8.93
2019-04-10T16:10:41.354Z,8.00
2019-04-10T16:13:08.064Z,8.03
2019-04-10T16:15:34.623Z,8.87
2019-04-10T16:18:00.998Z,8.80
2019-04-10T16:20:27.395Z,9.43
2019-04-10T16:22:53.694Z,9.07
2019-04-10T16:25:19.979Z,9.73
2019-04-10T16:27:46.153Z,9.43
2019-04-10T16:30:12.716Z,10.07
2019-04-10T16:32:39.699Z,8.53
2019-04-10T16:35:07.170Z,8.77
2019-04-10T16:37:33.739Z,9.23
2019-04-10T16:40:04.071Z,8.97
2019-04-10T16:42:28.046Z,9.50
2019-04-10T16:44:54.289Z,9.57
2019-04-10T16:47:21.690Z,10.67
2019-04-10T16:49:48.653Z,11.00
2019-04-10T16:52:14.776Z,13.47
2019-04-10T16:54:41.024Z,11.60
2019-04-10T16:57:07.130Z,12.00
2019-04-10T16:59:34.000Z,11.93
2019-04-10T17:02:00.815Z,11.30
2019-04-10T17:04:27.854Z,12.20
2019-04-10T17:06:54.658Z,11.20
2019-04-10T17:09:21.131Z,11.77
2019-04-10T17:11:49.376Z,11.27
2019-04-10T17:14:15.524Z,10.73
2019-04-10T17:16:41.968Z,11.23
2019-04-10T17:19:08.085Z,11.37
2019-04-10T17:21:34.313Z,11.33
2019-04-10T17:24:01.744Z,11.13
2019-04-10T17:26:27.895Z,11.77
2019-04-10T17:28:54.124Z,13.03
2019-04-10T17:31:20.383Z,11.40
2019-04-10T17:33:46.375Z,11.40
2019-04-10T17:36:12.397Z,11.97
2019-04-10T17:38:40.526Z,12.23
2019-04-10T17:41:07.182Z,12.33
2019-04-10T17:43:34.941Z,12.63
2019-04-10T17:46:02.765Z,13.63
2019-04-10T17:48:30.569Z,13.73
2019-04-10T17:50:57.487Z,15.87
2019-04-10T17:53:23.668Z,14.20
2019-04-10T17:55:49.791Z,13.23
2019-04-10T17:58:16.992Z,13.30
2019-04-10T18:00:43.334Z,13.07
2019-04-10T18:03:11.047Z,12.23
2019-04-10T18:05:37.466Z,13.17
2019-04-10T18:08:05.116Z,12.47
2019-04-10T18:10:43.614Z,12.73
2019-04-10T18:13:00.911Z,12.50
2019-04-10T18:15:28.134Z,12.80
2019-04-10T18:17:55.465Z,12.73
2019-04-10T18:20:22.075Z,12.73
2019-04-10T18:22:48.958Z,13.00
2019-04-10T18:25:15.879Z,12.50
2019-04-10T18:27:42.813Z,12.63
2019-04-10T18:30:10.041Z,13.23
2019-04-10T18:32:36.311Z,13.30
2019-04-10T18:35:04.626Z,13.17
2019-04-10T18:37:31.025Z,13.03
2019-04-10T18:39:57.245Z,13.80
2019-04-10T18:42:24.359Z,12.87
2019-04-10T18:44:50.725Z,12.67
2019-04-10T18:47:16.847Z,12.27
2019-04-10T18:49:43.373Z,12.50
2019-04-10T18:52:10.898Z,12.67
2019-04-10T18:54:37.174Z,12.27
2019-04-10T18:57:03.208Z,12.50
2019-04-10T18:59:29.216Z,11.73
2019-04-10T19:01:55.698Z,13.60
2019-04-10T19:04:24.550Z,13.80
2019-04-10T19:06:51.263Z,12.40
2019-04-10T19:09:24.227Z,12.83
2019-04-10T19:11:46.517Z,12.87
2019-04-10T19:14:14.667Z,12.70
2019-04-10T19:16:41.575Z,12.20
2019-04-10T19:19:08.183Z,12.73
2019-04-10T19:21:35.692Z,12.60
2019-04-10T19:24:01.743Z,11.87
2019-04-10T19:26:27.852Z,12.00
2019-04-10T19:28:54.084Z,12.20
2019-04-10T19:31:23.024Z,12.57
2019-04-10T19:33:49.131Z,11.70
2019-04-10T19:36:15.364Z,12.13
2019-04-10T19:38:41.454Z,11.83
2019-04-10T19:41:23.332Z,12.23
2019-04-10T19:43:37.999Z,11.37
2019-04-10T19:46:04.544Z,11.70
2019-04-10T19:48:31.022Z,12.77
2019-04-10T19:50:57.523Z,11.77
2019-04-10T19:53:24.752Z,11.80
2019-04-10T19:55:51.770Z,11.80
2019-04-10T19:58:19.632Z,11.93
2019-04-10T20:00:46.491Z,11.83
2019-04-10T20:03:13.253Z,11.37
2019-04-10T20:05:39.376Z,11.73
2019-04-10T20:08:05.440Z,11.40
2019-04-10T20:10:31.413Z,11.70
2019-04-10T20:12:57.538Z,11.53
2019-04-10T20:15:24.683Z,11.10
2019-04-10T20:17:50.759Z,10.93
2019-04-10T20:20:17.285Z,11.13
2019-04-10T20:22:44.598Z,11.93
2019-04-10T20:25:10.826Z,12.23
2019-04-10T20:27:36.851Z,12.50
2019-04-10T20:30:06.150Z,11.17
2019-04-10T20:32:32.353Z,12.47
2019-04-10T20:34:58.413Z,11.43
2019-04-10T20:37:24.824Z,11.23
2019-04-10T20:39:51.752Z,10.40
2019-04-10T20:42:18.251Z,11.30
2019-04-10T20:44:44.996Z,11.10
2019-04-10T20:47:12.879Z,11.37
2019-04-10T20:49:39.041Z,11.63
2019-04-10T20:52:06.255Z,12.10
2019-04-10T20:54:32.951Z,11.77
2019-04-10T20:56:59.303Z,11.50
2019-04-10T20:59:26.530Z,11.43
2019-04-10T21:01:53.571Z,11.63
2019-04-10T21:04:19.788Z,11.23
2019-04-10T21:06:46.090Z,11.00
2019-04-10T21:09:12.395Z,11.23
2019-04-10T21:11:39.896Z,10.33
2019-04-10T21:14:07.092Z,10.47
2019-04-10T21:16:33.679Z,11.10
2019-04-10T21:19:00.278Z,9.90
2019-04-10T21:21:26.459Z,10.73
2019-04-10T21:23:52.572Z,10.83
2019-04-10T21:26:19.789Z,10.50
2019-04-10T21:28:46.052Z,10.07
2019-04-10T21:31:12.280Z,10.43
2019-04-10T21:33:38.831Z,10.77
2019-04-10T21:36:05.141Z,10.60
2019-04-10T21:38:32.279Z,10.07
2019-04-10T21:40:59.470Z,10.30
2019-04-10T21:43:26.197Z,10.40
2019-04-10T21:45:52.411Z,9.80
2019-04-10T21:48:18.919Z,10.97
2019-04-10T21:50:46.052Z,10.93
2019-04-10T21:53:12.534Z,10.57
2019-04-10T21:55:39.573Z,10.47
2019-04-10T21:58:06.103Z,9.73
2019-04-10T22:00:32.520Z,10.67
2019-04-10T22:02:58.864Z,10.33
2019-04-10T22:05:25.007Z,10.07
2019-04-10T22:07:51.013Z,10.33
2019-04-10T22:10:17.450Z,9.87
2019-04-10T22:12:47.293Z,10.00
2019-04-10T22:15:12.739Z,9.60
2019-04-10T22:17:40.402Z,9.80
2019-04-10T22:20:07.578Z,8.83
2019-04-10T22:22:33.554Z,9.43
2019-04-10T22:25:01.151Z,9.07
2019-04-10T22:27:27.573Z,9.27
2019-04-10T22:29:54.308Z,9.30
2019-04-10T22:32:20.360Z,8.53
2019-04-10T22:34:46.684Z,9.13
2019-04-10T22:37:15.433Z,8.70
2019-04-10T22:39:41.794Z,8.90
2019-04-10T22:42:07.981Z,8.97
2019-04-10T22:44:40.424Z,8.60
2019-04-10T22:47:02.973Z,8.70
2019-04-10T22:49:29.288Z,9.03
2019-04-10T22:51:55.232Z,8.93
2019-04-10T22:54:22.045Z,8.40
2019-04-10T22:56:48.109Z,7.67
2019-04-10T22:59:14.177Z,8.30
2019-04-10T23:01:40.304Z,8.10
2019-04-10T23:04:06.426Z,7.77
2019-04-10T23:06:33.297Z,8.20
2019-04-10T23:09:00.081Z,8.00
2019-04-10T23:11:33.481Z,8.47
2019-04-10T23:13:54.288Z,8.10
2019-04-10T23:16:20.433Z,8.27
2019-04-10T23:18:47.680Z,7.73
2019-04-10T23:21:14.485Z,7.37
2019-04-10T23:23:41.185Z,7.27
2019-04-10T23:26:07.284Z,7.50
2019-04-10T23:28:33.754Z,7.77
2019-04-10T23:30:59.911Z,7.07
2019-04-10T23:33:26.790Z,7.37
2019-04-10T23:35:53.826Z,6.63
2019-04-10T23:38:19.902Z,7.50
2019-04-10T23:40:45.980Z,6.33
2019-04-10T23:43:15.479Z,6.83
2019-04-10T23:45:39.973Z,6.93
2019-04-10T23:48:06.676Z,6.67
2019-04-10T23:50:32.836Z,6.37
2019-04-10T23:52:58.827Z,7.10
2019-04-10T23:55:26.004Z,6.73
2019-04-10T23:57:52.236Z,6.33
