createdAt,value
2019-03-05T00:00:18.649Z,11.05
2019-03-05T00:02:48.487Z,10.72
2019-03-05T00:05:18.524Z,12.03
2019-03-05T00:07:48.825Z,10.88
2019-03-05T00:10:19.023Z,10.88
2019-03-05T00:12:48.810Z,10.45
2019-03-05T00:15:22.953Z,10.70
2019-03-05T00:17:52.821Z,9.85
2019-03-05T00:20:22.895Z,10.75
2019-03-05T00:22:53.934Z,9.83
2019-03-05T00:25:42.200Z,8.93
2019-03-05T00:28:53.449Z,10.93
2019-03-05T00:31:41.626Z,11.33
2019-03-05T00:35:08.885Z,11.57
2019-03-05T00:38:05.560Z,12.13
2019-03-05T00:41:16.113Z,11.30
2019-03-05T00:44:39.150Z,11.22
2019-03-05T00:48:12.167Z,12.03
2019-03-05T00:51:59.554Z,10.35
2019-03-05T00:55:29.470Z,12.13
2019-03-05T00:58:45.404Z,11.57
2019-03-05T01:02:14.207Z,12.18
2019-03-05T01:05:00.423Z,11.22
2019-03-05T01:07:30.267Z,11.22
2019-03-05T01:10:00.034Z,13.00
2019-03-05T01:12:30.321Z,12.35
2019-03-05T01:15:00.349Z,12.70
2019-03-05T01:17:30.058Z,12.90
2019-03-05T01:19:59.809Z,13.48
2019-03-05T01:22:29.476Z,12.98
2019-03-05T01:24:59.462Z,12.65
2019-03-05T01:27:29.291Z,14.00
2019-03-05T01:29:59.123Z,15.72
2019-03-05T01:32:48.362Z,12.60
2019-03-05T01:35:32.154Z,13.72
2019-03-05T01:38:02.008Z,14.53
2019-03-05T01:40:44.654Z,15.45
2019-03-05T01:43:14.358Z,15.28
2019-03-05T01:45:44.454Z,15.65
2019-03-05T01:48:14.318Z,14.95
2019-03-05T01:50:44.447Z,14.87
2019-03-05T01:53:14.370Z,14.30
2019-03-05T01:55:44.193Z,13.90
2019-03-05T01:58:13.879Z,15.85
2019-03-05T02:00:43.925Z,12.25
2019-03-05T02:03:13.906Z,13.00
2019-03-05T02:05:43.655Z,12.25
2019-03-05T02:08:13.455Z,14.43
2019-03-05T02:10:43.585Z,14.38
2019-03-05T02:13:13.314Z,14.65
2019-03-05T02:15:43.069Z,15.75
2019-03-05T02:18:17.746Z,15.32
2019-03-05T02:20:47.719Z,14.58
2019-03-05T02:23:27.921Z,14.50
2019-03-05T02:26:06.111Z,15.63
2019-03-05T02:29:25.133Z,15.85
2019-03-05T02:32:24.646Z,15.03
2019-03-05T02:35:37.592Z,14.80
2019-03-05T02:38:59.488Z,14.80
2019-03-05T02:41:44.051Z,17.73
2019-03-05T02:44:49.502Z,17.80
2019-03-05T02:47:57.919Z,15.65
2019-03-05T02:51:09.039Z,15.78
2019-03-05T02:53:54.007Z,15.23
2019-03-05T02:59:04.399Z,15.53
2019-03-05T03:01:46.511Z,17.02
2019-03-05T03:04:18.224Z,15.78
2019-03-05T03:06:47.983Z,16.15
2019-03-05T03:10:11.716Z,16.30
2019-03-05T03:12:41.682Z,16.52
2019-03-05T03:15:13.127Z,17.20
2019-03-05T03:17:43.863Z,16.57
2019-03-05T03:20:18.101Z,15.72
2019-03-05T03:22:51.628Z,16.17
2019-03-05T03:25:22.673Z,17.55
2019-03-05T03:27:52.984Z,17.05
2019-03-05T03:30:27.070Z,19.23
2019-03-05T03:32:57.257Z,15.85
2019-03-05T03:35:27.592Z,17.23
2019-03-05T03:38:02.139Z,19.90
2019-03-05T03:40:35.370Z,17.42
2019-03-05T03:43:06.014Z,17.32
2019-03-05T03:45:37.010Z,16.87
2019-03-05T03:48:07.106Z,18.20
2019-03-05T03:50:37.091Z,15.50
2019-03-05T03:53:10.724Z,14.78
2019-03-05T03:55:41.478Z,21.10
2019-03-05T03:58:11.739Z,19.70
2019-03-05T04:00:42.186Z,19.55
2019-03-05T04:03:17.733Z,15.68
2019-03-05T04:05:49.344Z,19.42
2019-03-05T04:08:20.462Z,15.35
2019-03-05T04:10:57.462Z,15.25
2019-03-05T04:13:34.441Z,15.15
2019-03-05T04:16:08.242Z,16.90
2019-03-05T04:18:43.738Z,18.67
2019-03-05T04:21:22.203Z,16.12
2019-03-05T04:23:56.678Z,15.30
2019-03-05T04:26:53.885Z,16.30
2019-03-05T04:29:32.213Z,14.65
2019-03-05T04:32:23.718Z,15.30
2019-03-05T04:34:59.452Z,13.55
2019-03-05T04:37:35.727Z,13.22
2019-03-05T04:40:11.141Z,14.25
2019-03-05T04:42:49.905Z,15.15
2019-03-05T04:52:31.281Z,15.20
2019-03-05T04:55:12.962Z,11.63
2019-03-05T05:01:24.495Z,12.13
2019-03-05T05:04:00.024Z,13.85
2019-03-05T05:06:45.487Z,11.97
2019-03-05T05:12:43.363Z,11.33
2019-03-05T05:15:35.917Z,14.30
2019-03-05T05:21:01.784Z,12.20
2019-03-05T05:23:45.945Z,11.20
2019-03-05T05:26:23.964Z,11.50
2019-03-05T05:29:15.127Z,12.93
2019-03-05T05:32:03.380Z,12.47
2019-03-05T05:34:37.665Z,16.07
2019-03-05T05:37:08.600Z,12.60
2019-03-05T05:40:25.037Z,12.40
2019-03-05T05:42:55.654Z,11.28
2019-03-05T05:45:28.703Z,12.55
2019-03-05T05:48:02.250Z,13.58
2019-03-05T05:50:33.389Z,13.50
2019-03-05T05:53:04.343Z,15.78
2019-03-05T05:55:34.800Z,14.58
2019-03-05T05:58:04.682Z,12.58
2019-03-05T06:00:39.551Z,12.43
2019-03-05T06:03:10.131Z,14.53
2019-03-05T06:05:40.708Z,14.20
2019-03-05T06:08:12.352Z,12.47
2019-03-05T06:10:42.618Z,13.68
2019-03-05T06:13:12.944Z,15.50
2019-03-05T06:15:43.379Z,11.22
2019-03-05T06:18:13.631Z,12.47
2019-03-05T06:20:44.235Z,12.50
2019-03-05T06:23:15.103Z,12.03
2019-03-05T06:25:45.615Z,13.45
2019-03-05T06:28:18.139Z,12.20
2019-03-05T06:30:49.756Z,11.15
2019-03-05T06:33:20.770Z,12.23
2019-03-05T06:35:51.196Z,12.55
2019-03-05T06:38:27.852Z,12.05
2019-03-05T06:41:02.755Z,12.00
2019-03-05T06:43:37.771Z,16.95
2019-03-05T06:46:12.919Z,11.63
2019-03-05T06:48:58.246Z,11.18
2019-03-05T06:51:32.792Z,12.63
2019-03-05T06:54:12.876Z,12.43
2019-03-05T06:56:45.741Z,11.78
2019-03-05T06:59:17.394Z,12.35
2019-03-05T07:01:58.099Z,11.70
2019-03-05T07:04:32.289Z,12.37
2019-03-05T07:07:05.127Z,11.40
2019-03-05T07:10:37.362Z,12.03
2019-03-05T07:13:19.255Z,11.65
2019-03-05T07:16:05.338Z,11.40
2019-03-05T07:19:01.519Z,11.68
2019-03-05T07:27:35.770Z,11.68
2019-03-05T07:30:21.272Z,12.03
2019-03-05T07:32:52.552Z,13.25
2019-03-05T07:35:24.915Z,12.93
2019-03-05T07:37:55.154Z,11.57
2019-03-05T07:40:25.515Z,12.73
2019-03-05T07:43:07.967Z,12.93
2019-03-05T07:45:39.176Z,13.03
2019-03-05T07:48:09.378Z,12.55
2019-03-05T07:50:39.496Z,11.88
2019-03-05T07:53:11.019Z,12.18
2019-03-05T07:55:46.769Z,12.40
2019-03-05T07:58:17.508Z,15.25
2019-03-05T08:00:50.783Z,15.40
2019-03-05T08:03:22.383Z,14.30
2019-03-05T08:05:52.765Z,14.38
2019-03-05T08:08:58.659Z,14.65
2019-03-05T08:11:31.804Z,13.55
2019-03-05T08:15:07.829Z,8.53
2019-03-05T08:17:46.838Z,15.65
2019-03-05T08:20:21.522Z,13.38
2019-03-05T08:22:53.404Z,15.15
2019-03-05T08:25:30.500Z,16.77
2019-03-05T08:28:04.919Z,14.00
2019-03-05T08:30:39.801Z,13.48
2019-03-05T08:33:13.636Z,16.17
2019-03-05T08:35:44.548Z,17.55
2019-03-05T08:38:16.666Z,17.10
2019-03-05T08:40:47.819Z,17.42
2019-03-05T08:43:18.747Z,17.42
2019-03-05T08:45:50.811Z,16.87
2019-03-05T08:49:01.137Z,17.82
2019-03-05T08:51:32.707Z,16.52
2019-03-05T08:54:07.953Z,18.55
2019-03-05T08:56:38.627Z,16.90
2019-03-05T08:59:09.256Z,17.50
2019-03-05T09:01:41.937Z,20.40
2019-03-05T09:04:19.557Z,20.20
2019-03-05T09:06:51.545Z,20.30
2019-03-05T09:09:26.674Z,21.07
2019-03-05T09:12:02.037Z,20.80
2019-03-05T09:14:34.576Z,22.85
2019-03-05T09:17:07.116Z,21.95
2019-03-05T09:19:38.796Z,20.23
2019-03-05T09:22:09.560Z,24.72
2019-03-05T09:24:41.371Z,22.75
2019-03-05T09:27:11.681Z,24.70
2019-03-05T09:29:41.866Z,24.98
2019-03-05T09:32:13.559Z,25.40
2019-03-05T09:34:43.824Z,25.23
2019-03-05T09:37:14.157Z,23.98
2019-03-05T09:39:44.508Z,24.87
2019-03-05T09:42:14.853Z,26.20
2019-03-05T09:44:44.975Z,23.73
2019-03-05T09:47:14.777Z,22.30
2019-03-05T09:49:44.724Z,23.75
2019-03-05T09:52:14.506Z,28.15
2019-03-05T09:54:44.386Z,29.07
2019-03-05T09:57:14.792Z,25.32
2019-03-05T09:59:44.774Z,27.13
2019-03-05T10:02:14.829Z,26.90
2019-03-05T10:04:45.287Z,25.52
2019-03-05T10:07:18.870Z,25.43
2019-03-05T10:13:15.338Z,25.62
2019-03-05T10:15:45.596Z,27.45
2019-03-05T10:18:16.064Z,26.93
2019-03-05T10:20:46.105Z,24.87
2019-03-05T10:23:16.944Z,24.77
2019-03-05T10:25:47.556Z,25.95
2019-03-05T10:28:17.722Z,25.90
2019-03-05T10:30:47.942Z,27.15
2019-03-05T10:33:18.843Z,26.25
2019-03-05T10:35:49.441Z,27.60
2019-03-05T10:38:19.899Z,29.40
2019-03-05T10:40:49.580Z,27.55
2019-03-05T10:43:20.328Z,30.15
2019-03-05T10:45:50.548Z,29.40
2019-03-05T10:48:20.916Z,31.35
2019-03-05T10:50:51.475Z,28.92
2019-03-05T10:53:21.783Z,34.15
2019-03-05T10:55:52.834Z,39.83
2019-03-05T10:58:33.271Z,30.10
2019-03-05T11:00:58.983Z,30.57
2019-03-05T11:03:30.743Z,31.27
2019-03-05T11:06:09.255Z,33.23
2019-03-05T11:08:39.624Z,34.27
2019-03-05T11:11:13.866Z,35.50
2019-03-05T11:13:48.859Z,30.02
2019-03-05T11:16:30.346Z,31.15
2019-03-05T11:18:52.779Z,35.00
2019-03-05T11:21:25.088Z,33.73
2019-03-05T11:23:55.200Z,30.85
2019-03-05T11:26:25.318Z,31.40
2019-03-05T11:28:55.491Z,30.80
2019-03-05T11:31:25.861Z,30.25
2019-03-05T11:33:55.976Z,27.15
2019-03-05T11:36:26.153Z,28.62
2019-03-05T11:38:56.431Z,25.27
2019-03-05T11:41:26.258Z,27.85
2019-03-05T11:43:57.648Z,28.23
2019-03-05T11:46:27.808Z,28.80
2019-03-05T11:48:57.753Z,29.00
2019-03-05T11:51:28.717Z,25.35
2019-03-05T11:53:58.787Z,28.23
2019-03-05T11:56:28.843Z,32.50
2019-03-05T11:58:58.927Z,30.20
2019-03-05T12:01:33.287Z,30.12
2019-03-05T12:04:06.082Z,28.55
2019-03-05T12:06:36.319Z,32.90
2019-03-05T12:09:07.115Z,28.45
2019-03-05T12:11:37.229Z,31.70
2019-03-05T12:14:07.103Z,28.70
2019-03-05T12:16:38.247Z,37.70
2019-03-05T12:19:08.310Z,32.75
2019-03-05T12:21:38.064Z,30.97
2019-03-05T12:24:08.389Z,31.93
2019-03-05T12:26:38.198Z,35.95
2019-03-05T12:29:09.033Z,30.05
2019-03-05T12:31:39.011Z,31.02
2019-03-05T12:34:12.122Z,27.52
2019-03-05T12:36:43.341Z,34.40
2019-03-05T12:45:06.518Z,32.90
2019-03-05T12:47:37.006Z,32.90
2019-03-05T12:50:11.263Z,32.98
2019-03-05T12:52:41.776Z,31.17
2019-03-05T12:55:12.609Z,36.38
2019-03-05T12:57:43.050Z,31.42
2019-03-05T13:00:18.324Z,32.13
2019-03-05T13:02:55.033Z,34.43
2019-03-05T13:05:25.448Z,34.55
2019-03-05T13:07:56.576Z,36.38
2019-03-05T13:10:34.798Z,36.63
2019-03-05T13:13:00.078Z,30.10
2019-03-05T13:15:30.370Z,34.45
2019-03-05T13:18:00.095Z,35.48
2019-03-05T13:20:30.135Z,36.68
2019-03-05T13:23:00.255Z,41.33
2019-03-05T13:25:31.157Z,34.15
2019-03-05T13:28:04.015Z,39.53
2019-03-05T13:30:34.351Z,37.83
2019-03-05T13:33:04.558Z,41.05
2019-03-05T13:35:34.785Z,38.70
2019-03-05T13:38:07.381Z,42.90
2019-03-05T13:40:38.332Z,40.60
2019-03-05T13:43:09.457Z,37.00
2019-03-05T13:45:48.074Z,41.65
2019-03-05T13:48:22.368Z,44.95
2019-03-05T13:51:24.218Z,45.83
2019-03-05T13:54:12.843Z,42.43
2019-03-05T13:57:29.138Z,42.00
2019-03-05T13:59:59.334Z,37.35
2019-03-05T14:02:53.342Z,37.53
2019-03-05T14:06:00.975Z,30.85
2019-03-05T14:09:22.084Z,32.13
2019-03-05T14:11:53.900Z,36.25
2019-03-05T14:14:30.626Z,38.40
2019-03-05T14:17:21.248Z,39.50
2019-03-05T14:19:51.525Z,28.27
2019-03-05T14:22:22.116Z,35.70
2019-03-05T14:25:01.502Z,44.00
2019-03-05T14:27:24.248Z,42.90
2019-03-05T14:29:55.006Z,40.33
2019-03-05T14:32:25.271Z,43.95
2019-03-05T14:35:16.760Z,39.45
2019-03-05T14:37:47.270Z,33.92
2019-03-05T14:40:25.155Z,37.93
2019-03-05T14:42:55.398Z,38.90
2019-03-05T14:45:27.891Z,42.55
2019-03-05T14:47:59.237Z,38.42
2019-03-05T14:50:29.882Z,39.63
2019-03-05T14:53:00.067Z,38.55
2019-03-05T14:55:31.046Z,42.62
2019-03-05T14:58:00.906Z,37.38
2019-03-05T15:00:31.146Z,35.83
2019-03-05T15:03:01.270Z,41.83
2019-03-05T15:05:31.918Z,39.58
2019-03-05T15:08:02.237Z,20.92
2019-03-05T15:10:32.846Z,40.12
2019-03-05T15:13:14.939Z,38.13
2019-03-05T15:15:35.910Z,38.15
2019-03-05T15:18:09.245Z,35.80
2019-03-05T15:20:40.406Z,36.63
2019-03-05T15:23:10.963Z,33.15
2019-03-05T15:25:41.273Z,29.50
2019-03-05T15:28:11.942Z,30.95
2019-03-05T15:30:44.559Z,30.60
2019-03-05T15:33:20.144Z,18.32
2019-03-05T15:35:50.679Z,25.40
2019-03-05T15:38:22.077Z,27.82
2019-03-05T15:40:52.118Z,24.87
2019-03-05T15:43:22.712Z,24.43
2019-03-05T15:45:53.203Z,24.55
2019-03-05T15:48:23.324Z,23.15
2019-03-05T15:50:53.330Z,21.50
2019-03-05T15:53:27.362Z,21.95
2019-03-05T15:55:56.154Z,20.20
2019-03-05T15:58:27.105Z,21.42
2019-03-05T16:00:57.242Z,22.13
2019-03-05T16:03:27.817Z,22.42
2019-03-05T16:05:59.449Z,23.80
2019-03-05T16:08:32.445Z,21.33
2019-03-05T16:11:12.574Z,20.65
2019-03-05T16:13:43.057Z,20.35
2019-03-05T16:16:14.036Z,19.10
2019-03-05T16:18:44.258Z,19.17
2019-03-05T16:21:15.013Z,18.77
2019-03-05T16:23:45.289Z,17.95
2019-03-05T16:26:16.386Z,16.62
2019-03-05T16:28:46.687Z,18.55
2019-03-05T16:31:49.172Z,16.55
2019-03-05T16:34:45.829Z,16.27
2019-03-05T16:37:32.853Z,16.65
2019-03-05T16:40:22.375Z,16.85
2019-03-05T16:43:29.880Z,16.95
2019-03-05T16:46:17.708Z,16.95
2019-03-05T16:49:10.223Z,16.67
2019-03-05T16:52:02.592Z,11.57
2019-03-05T16:54:48.584Z,14.90
2019-03-05T16:57:46.679Z,12.43
2019-03-05T17:00:30.990Z,14.20
2019-03-05T17:03:20.697Z,14.25
2019-03-05T17:06:02.109Z,13.83
2019-03-05T17:08:49.558Z,13.38
2019-03-05T17:11:44.575Z,13.20
2019-03-05T17:14:14.504Z,8.10
2019-03-05T17:16:44.463Z,15.55
2019-03-05T17:19:14.426Z,15.72
2019-03-05T17:21:44.680Z,12.45
2019-03-05T17:24:14.839Z,12.73
2019-03-05T17:26:44.778Z,12.25
2019-03-05T17:29:14.821Z,10.43
2019-03-05T17:31:44.996Z,12.88
2019-03-05T17:34:15.038Z,12.63
2019-03-05T17:36:45.973Z,11.60
2019-03-05T17:39:21.277Z,11.50
2019-03-05T17:41:52.173Z,12.05
2019-03-05T17:44:22.456Z,10.78
2019-03-05T17:46:58.390Z,10.18
2019-03-05T17:49:29.176Z,9.85
2019-03-05T17:52:01.331Z,10.00
2019-03-05T17:54:32.235Z,10.38
2019-03-05T17:57:03.375Z,10.32
2019-03-05T17:59:35.527Z,9.83
2019-03-05T18:02:06.143Z,10.70
2019-03-05T18:04:36.874Z,10.45
2019-03-05T18:07:12.331Z,13.20
2019-03-05T18:09:43.625Z,11.10
2019-03-05T18:12:14.186Z,11.95
2019-03-05T18:14:53.161Z,10.08
2019-03-05T18:17:29.882Z,10.03
2019-03-05T18:20:01.689Z,11.38
2019-03-05T18:22:33.239Z,11.80
2019-03-05T18:25:12.152Z,11.08
2019-03-05T18:27:45.248Z,10.40
2019-03-05T18:30:24.614Z,10.90
2019-03-05T18:33:00.786Z,9.98
2019-03-05T18:35:39.085Z,10.50
2019-03-05T18:38:21.434Z,10.23
2019-03-05T18:41:06.091Z,9.60
2019-03-05T18:43:40.136Z,8.65
2019-03-05T18:46:10.917Z,9.50
2019-03-05T18:48:43.690Z,11.18
2019-03-05T18:51:14.906Z,10.78
2019-03-05T18:53:47.737Z,10.23
2019-03-05T18:56:20.333Z,11.75
2019-03-05T18:58:52.690Z,11.53
2019-03-05T19:01:25.199Z,12.18
2019-03-05T19:03:57.157Z,12.55
2019-03-05T19:06:47.141Z,11.00
2019-03-05T19:09:19.607Z,11.45
2019-03-05T19:11:50.710Z,11.40
2019-03-05T19:14:23.616Z,11.68
2019-03-05T19:16:58.732Z,10.43
2019-03-05T19:19:30.468Z,13.55
2019-03-05T19:22:00.977Z,11.93
2019-03-05T19:24:31.042Z,11.93
2019-03-05T19:27:01.975Z,13.03
2019-03-05T19:29:32.365Z,7.75
2019-03-05T19:32:02.833Z,12.93
2019-03-05T19:34:34.862Z,9.48
2019-03-05T19:37:07.156Z,11.78
2019-03-05T19:39:37.740Z,12.13
2019-03-05T19:42:08.374Z,9.88
2019-03-05T19:44:41.042Z,9.80
2019-03-05T19:47:17.123Z,11.15
2019-03-05T19:49:47.697Z,10.65
2019-03-05T19:52:19.287Z,9.90
2019-03-05T19:54:49.602Z,10.43
2019-03-05T19:57:20.643Z,9.10
2019-03-05T19:59:51.131Z,10.68
2019-03-05T20:02:23.737Z,8.90
2019-03-05T20:04:55.557Z,8.55
2019-03-05T20:07:28.021Z,8.18
2019-03-05T20:09:59.319Z,9.68
2019-03-05T20:12:31.731Z,10.05
2019-03-05T20:15:02.677Z,7.22
2019-03-05T20:17:32.617Z,9.10
2019-03-05T20:20:03.138Z,10.55
2019-03-05T20:22:34.125Z,9.23
2019-03-05T20:25:07.585Z,8.15
2019-03-05T20:27:38.288Z,8.53
2019-03-05T20:30:12.435Z,7.00
2019-03-05T20:32:43.223Z,11.07
2019-03-05T20:35:14.245Z,10.03
2019-03-05T20:37:44.963Z,10.63
2019-03-05T20:40:17.124Z,10.23
2019-03-05T20:42:47.636Z,9.38
2019-03-05T20:45:20.559Z,9.63
2019-03-05T20:47:53.847Z,8.85
2019-03-05T20:50:25.401Z,9.23
2019-03-05T20:52:57.200Z,10.25
2019-03-05T20:55:28.011Z,7.10
2019-03-05T20:58:01.878Z,9.30
2019-03-05T21:00:35.769Z,8.48
2019-03-05T21:03:06.322Z,6.70
2019-03-05T21:05:38.845Z,9.73
2019-03-05T21:08:09.472Z,10.78
2019-03-05T21:10:40.589Z,9.85
2019-03-05T21:13:11.613Z,10.18
2019-03-05T21:15:46.583Z,11.35
2019-03-05T21:18:19.540Z,10.50
2019-03-05T21:20:50.987Z,9.88
2019-03-05T21:23:23.551Z,9.45
2019-03-05T21:25:56.529Z,7.75
2019-03-05T21:28:30.437Z,8.63
2019-03-05T21:31:03.012Z,7.47
2019-03-05T21:33:36.998Z,8.63
2019-03-05T21:36:08.890Z,8.00
2019-03-05T21:38:41.733Z,8.55
2019-03-05T21:41:13.092Z,6.50
2019-03-05T21:43:43.756Z,8.55
2019-03-05T21:46:18.315Z,10.23
2019-03-05T21:48:49.767Z,9.53
2019-03-05T21:51:23.513Z,9.20
2019-03-05T21:53:55.866Z,10.18
2019-03-05T21:56:34.326Z,9.20
2019-03-05T21:59:05.691Z,9.50
2019-03-05T22:01:38.019Z,8.15
2019-03-05T22:04:09.565Z,9.95
2019-03-05T22:06:41.314Z,7.85
2019-03-05T22:09:12.161Z,9.90
2019-03-05T22:11:45.119Z,8.85
2019-03-05T22:14:19.175Z,9.20
2019-03-05T22:16:50.956Z,9.05
2019-03-05T22:19:25.788Z,10.35
2019-03-05T22:21:57.050Z,8.70
2019-03-05T22:24:29.593Z,8.73
2019-03-05T22:27:01.202Z,8.85
2019-03-05T22:29:32.057Z,9.15
2019-03-05T22:32:02.725Z,8.93
2019-03-05T22:34:34.960Z,8.65
2019-03-05T22:37:06.802Z,9.68
2019-03-05T22:39:38.514Z,8.73
2019-03-05T22:42:09.456Z,9.53
2019-03-05T22:44:39.686Z,8.93
2019-03-05T22:47:11.525Z,9.23
2019-03-05T22:49:42.883Z,7.83
2019-03-05T22:52:13.627Z,8.85
2019-03-05T22:54:43.863Z,8.83
2019-03-05T22:57:14.563Z,9.95
2019-03-05T22:59:45.366Z,9.18
2019-03-05T23:02:16.135Z,8.88
2019-03-05T23:04:47.035Z,8.88
2019-03-05T23:07:17.488Z,9.30
2019-03-05T23:09:48.494Z,9.23
2019-03-05T23:12:19.190Z,8.83
2019-03-05T23:14:50.680Z,8.40
2019-03-05T23:17:23.265Z,8.73
2019-03-05T23:19:54.469Z,9.50
2019-03-05T23:22:25.331Z,8.38
2019-03-05T23:24:56.274Z,8.38
2019-03-05T23:27:26.957Z,9.13
2019-03-05T23:29:58.337Z,8.20
2019-03-05T23:32:29.561Z,9.60
2019-03-05T23:35:00.646Z,7.83
2019-03-05T23:37:31.099Z,9.40
2019-03-05T23:40:01.984Z,9.63
2019-03-05T23:42:32.090Z,9.43
2019-03-05T23:45:03.073Z,9.80
2019-03-05T23:47:33.355Z,8.75
2019-03-05T23:50:04.215Z,9.20
2019-03-05T23:52:34.899Z,9.40
2019-03-05T23:55:05.377Z,10.23
2019-03-05T23:57:35.743Z,10.48
