createdAt,value
2019-03-11T00:00:09.116Z,2.77
2019-03-11T00:02:39.663Z,2.40
2019-03-11T00:05:08.323Z,2.43
2019-03-11T00:07:36.926Z,3.33
2019-03-11T00:10:06.170Z,3.10
2019-03-11T00:12:35.477Z,3.30
2019-03-11T00:15:05.091Z,2.70
2019-03-11T00:17:34.685Z,3.03
2019-03-11T00:20:09.157Z,3.50
2019-03-11T00:22:37.924Z,3.47
2019-03-11T00:25:06.998Z,2.80
2019-03-11T00:27:36.734Z,3.20
2019-03-11T00:30:06.319Z,2.87
2019-03-11T00:32:35.303Z,3.00
2019-03-11T00:35:03.864Z,3.23
2019-03-11T00:37:33.215Z,3.10
2019-03-11T00:40:01.786Z,3.60
2019-03-11T00:42:31.717Z,2.90
2019-03-11T00:45:00.483Z,2.87
2019-03-11T00:47:29.448Z,3.10
2019-03-11T00:49:58.188Z,3.00
2019-03-11T00:52:27.691Z,3.20
2019-03-11T00:54:56.372Z,3.50
2019-03-11T00:57:25.069Z,3.47
2019-03-11T00:59:53.643Z,3.20
2019-03-11T01:02:22.405Z,2.80
2019-03-11T01:04:50.950Z,3.20
2019-03-11T01:07:28.605Z,3.57
2019-03-11T01:09:57.327Z,3.07
2019-03-11T01:12:26.201Z,3.40
2019-03-11T01:14:55.282Z,3.23
2019-03-11T01:17:23.682Z,3.50
2019-03-11T01:19:53.440Z,3.77
2019-03-11T01:22:22.447Z,3.10
2019-03-11T01:24:51.550Z,3.20
2019-03-11T01:27:20.325Z,3.57
2019-03-11T01:29:49.743Z,3.20
2019-03-11T01:32:18.613Z,3.17
2019-03-11T01:34:47.470Z,3.43
2019-03-11T01:37:15.890Z,3.30
2019-03-11T01:39:44.580Z,3.37
2019-03-11T01:42:13.521Z,3.30
2019-03-11T01:44:41.847Z,2.93
2019-03-11T01:47:10.639Z,3.17
2019-03-11T01:49:39.510Z,3.10
2019-03-11T01:52:08.368Z,3.40
2019-03-11T01:54:36.987Z,3.03
2019-03-11T01:57:05.476Z,3.50
2019-03-11T01:59:34.365Z,3.03
2019-03-11T02:02:03.138Z,3.17
2019-03-11T02:04:31.541Z,3.03
2019-03-11T02:07:00.521Z,3.50
2019-03-11T02:09:29.542Z,3.77
2019-03-11T02:11:58.719Z,3.13
2019-03-11T02:14:27.397Z,3.63
2019-03-11T02:16:55.903Z,3.27
2019-03-11T02:19:25.399Z,3.63
2019-03-11T02:21:55.118Z,3.00
2019-03-11T02:24:23.815Z,3.50
2019-03-11T02:26:52.449Z,3.00
2019-03-11T02:29:21.163Z,3.13
2019-03-11T02:31:50.068Z,3.27
2019-03-11T02:34:18.389Z,3.10
2019-03-11T02:36:47.429Z,2.83
2019-03-11T02:39:16.308Z,3.03
2019-03-11T02:41:45.002Z,2.90
2019-03-11T02:44:13.674Z,2.70
2019-03-11T02:46:42.715Z,2.50
2019-03-11T02:49:11.298Z,2.90
2019-03-11T02:51:40.972Z,2.83
2019-03-11T02:54:10.721Z,3.07
2019-03-11T02:56:39.371Z,3.03
2019-03-11T02:59:07.856Z,3.23
2019-03-11T03:01:54.879Z,3.10
2019-03-11T03:04:28.059Z,2.97
2019-03-11T03:06:56.976Z,3.10
2019-03-11T03:09:25.528Z,2.80
2019-03-11T03:11:53.998Z,2.70
2019-03-11T03:14:22.411Z,2.73
2019-03-11T03:16:51.573Z,2.40
2019-03-11T03:19:20.259Z,3.40
2019-03-11T03:21:49.702Z,2.83
2019-03-11T03:24:19.089Z,3.10
2019-03-11T03:26:47.805Z,2.50
2019-03-11T03:29:16.669Z,3.20
2019-03-11T03:31:45.566Z,2.70
2019-03-11T03:34:14.238Z,2.83
2019-03-11T03:36:42.738Z,2.90
2019-03-11T03:39:11.094Z,2.87
2019-03-11T03:41:39.874Z,2.67
2019-03-11T03:44:08.469Z,2.87
2019-03-11T03:46:37.243Z,2.90
2019-03-11T03:49:06.995Z,2.63
2019-03-11T03:51:36.010Z,2.80
2019-03-11T03:54:04.925Z,2.60
2019-03-11T03:56:33.606Z,2.70
2019-03-11T03:59:02.337Z,2.60
2019-03-11T04:01:31.334Z,2.57
2019-03-11T04:04:00.088Z,3.50
2019-03-11T04:06:28.805Z,3.57
2019-03-11T04:08:57.456Z,3.43
2019-03-11T04:11:26.454Z,3.17
2019-03-11T04:13:55.064Z,2.60
2019-03-11T04:16:23.722Z,3.20
2019-03-11T04:18:56.137Z,3.13
2019-03-11T04:21:24.786Z,3.50
2019-03-11T04:23:59.840Z,3.00
2019-03-11T04:26:29.445Z,3.00
2019-03-11T04:28:58.456Z,3.40
2019-03-11T04:31:27.202Z,2.60
2019-03-11T04:33:55.996Z,3.20
2019-03-11T04:36:24.465Z,2.40
2019-03-11T04:38:53.163Z,3.10
2019-03-11T04:41:21.843Z,2.90
2019-03-11T04:43:50.793Z,2.73
2019-03-11T04:46:19.958Z,3.20
2019-03-11T04:48:48.514Z,3.20
2019-03-11T04:51:17.310Z,2.90
2019-03-11T04:53:45.935Z,2.83
2019-03-11T04:56:14.568Z,2.90
2019-03-11T04:58:43.637Z,2.70
2019-03-11T05:01:31.085Z,2.60
2019-03-11T05:03:59.476Z,2.60
2019-03-11T05:06:28.365Z,3.00
2019-03-11T05:08:57.071Z,2.80
2019-03-11T05:11:25.870Z,2.50
2019-03-11T05:13:54.321Z,3.17
2019-03-11T05:16:23.126Z,3.10
2019-03-11T05:18:52.498Z,2.77
2019-03-11T05:21:21.315Z,2.60
2019-03-11T05:23:49.997Z,3.43
2019-03-11T05:26:18.993Z,2.60
2019-03-11T05:28:49.534Z,3.00
2019-03-11T05:31:19.446Z,3.20
2019-03-11T05:33:48.540Z,3.07
2019-03-11T05:36:16.984Z,2.70
2019-03-11T05:38:46.357Z,3.20
2019-03-11T05:41:15.255Z,3.00
2019-03-11T05:43:44.019Z,2.53
2019-03-11T05:46:13.171Z,2.77
2019-03-11T05:48:41.925Z,2.77
2019-03-11T05:51:10.633Z,3.20
2019-03-11T05:53:39.641Z,3.03
2019-03-11T05:56:08.371Z,2.90
2019-03-11T05:58:37.481Z,2.87
2019-03-11T06:01:06.351Z,2.77
2019-03-11T06:03:34.777Z,2.60
2019-03-11T06:06:03.832Z,2.80
2019-03-11T06:08:33.155Z,2.90
2019-03-11T06:11:01.539Z,2.63
2019-03-11T06:13:36.005Z,2.67
2019-03-11T06:16:00.572Z,3.13
2019-03-11T06:18:40.194Z,2.73
2019-03-11T06:21:32.360Z,2.60
2019-03-11T06:24:01.014Z,2.87
2019-03-11T06:26:32.358Z,3.37
2019-03-11T06:29:06.936Z,2.90
2019-03-11T06:31:36.657Z,2.90
2019-03-11T06:34:05.779Z,3.03
2019-03-11T06:36:35.084Z,2.93
2019-03-11T06:39:06.355Z,3.13
2019-03-11T06:41:34.942Z,3.33
2019-03-11T06:44:03.896Z,3.50
2019-03-11T06:46:32.539Z,4.10
2019-03-11T06:49:01.189Z,3.70
2019-03-11T06:51:29.778Z,3.63
2019-03-11T06:53:58.981Z,3.53
2019-03-11T06:56:27.960Z,3.47
2019-03-11T06:58:56.643Z,4.20
2019-03-11T07:01:29.601Z,3.77
2019-03-11T07:04:11.423Z,3.90
2019-03-11T07:06:46.559Z,3.83
2019-03-11T07:09:31.985Z,3.73
2019-03-11T07:12:14.321Z,3.50
2019-03-11T07:15:03.754Z,3.67
2019-03-11T07:17:43.814Z,3.87
2019-03-11T07:20:42.086Z,3.30
2019-03-11T07:23:22.873Z,3.43
2019-03-11T07:26:14.758Z,3.53
2019-03-11T07:28:52.825Z,3.70
2019-03-11T07:31:28.924Z,3.70
2019-03-11T07:34:08.562Z,4.20
2019-03-11T07:37:01.160Z,3.43
2019-03-11T07:39:40.716Z,3.60
2019-03-11T07:42:21.575Z,3.30
2019-03-11T07:44:56.551Z,3.27
2019-03-11T07:47:31.217Z,3.33
2019-03-11T07:50:12.441Z,3.83
2019-03-11T07:52:59.065Z,3.50
2019-03-11T07:55:40.132Z,3.77
2019-03-11T07:58:29.069Z,3.67
2019-03-11T08:01:05.873Z,3.57
2019-03-11T08:03:44.160Z,3.87
2019-03-11T08:06:23.695Z,4.07
2019-03-11T08:09:01.231Z,3.23
2019-03-11T08:11:39.085Z,3.90
2019-03-11T08:14:38.556Z,3.30
2019-03-11T08:17:17.791Z,3.50
2019-03-11T08:20:10.778Z,3.93
2019-03-11T08:22:50.504Z,4.10
2019-03-11T08:25:37.009Z,4.00
2019-03-11T08:28:17.668Z,4.53
2019-03-11T08:31:02.033Z,4.43
2019-03-11T08:33:37.827Z,3.63
2019-03-11T08:36:15.293Z,4.00
2019-03-11T08:39:20.169Z,4.50
2019-03-11T08:42:03.851Z,4.73
2019-03-11T08:44:57.087Z,4.50
2019-03-11T08:47:35.947Z,4.00
2019-03-11T08:50:24.663Z,4.10
2019-03-11T08:53:03.065Z,3.70
2019-03-11T08:55:40.095Z,3.97
2019-03-11T08:58:16.842Z,3.80
2019-03-11T09:00:57.595Z,4.10
2019-03-11T09:03:33.167Z,4.67
2019-03-11T09:06:08.607Z,4.13
2019-03-11T09:08:57.292Z,3.80
2019-03-11T09:11:34.813Z,3.80
2019-03-11T09:14:12.431Z,4.30
2019-03-11T09:16:48.227Z,4.10
2019-03-11T09:19:39.428Z,4.30
2019-03-11T09:22:15.788Z,4.90
2019-03-11T09:24:55.030Z,4.73
2019-03-11T09:27:40.964Z,5.07
2019-03-11T09:30:22.429Z,5.07
2019-03-11T09:32:59.372Z,4.83
2019-03-11T09:35:49.958Z,4.67
2019-03-11T09:38:23.806Z,4.57
2019-03-11T09:41:04.379Z,4.63
2019-03-11T09:43:43.053Z,4.87
2019-03-11T09:46:31.502Z,5.00
2019-03-11T09:49:08.190Z,4.90
2019-03-11T09:51:50.970Z,5.20
2019-03-11T09:54:28.876Z,4.40
2019-03-11T09:56:58.361Z,4.87
2019-03-11T09:59:27.019Z,6.13
2019-03-11T10:02:19.626Z,5.50
2019-03-11T10:04:57.186Z,6.47
2019-03-11T10:07:34.073Z,5.30
2019-03-11T10:10:13.796Z,5.70
2019-03-11T10:12:49.858Z,5.00
2019-03-11T10:15:29.327Z,4.73
2019-03-11T10:18:11.530Z,4.33
2019-03-11T10:20:49.062Z,4.40
2019-03-11T10:23:32.149Z,4.13
2019-03-11T10:26:07.656Z,3.50
2019-03-11T10:28:47.450Z,3.43
2019-03-11T10:31:29.233Z,3.70
2019-03-11T10:34:05.089Z,4.00
2019-03-11T10:36:41.206Z,3.50
2019-03-11T10:39:24.660Z,3.33
2019-03-11T10:42:04.042Z,3.27
2019-03-11T10:44:40.811Z,3.00
2019-03-11T10:47:14.611Z,3.20
2019-03-11T10:49:56.778Z,3.30
2019-03-11T10:52:32.949Z,3.10
2019-03-11T10:55:22.556Z,3.30
2019-03-11T10:57:57.921Z,3.10
2019-03-11T11:00:37.657Z,3.40
2019-03-11T11:03:15.771Z,3.17
2019-03-11T11:06:08.020Z,3.67
2019-03-11T11:08:44.332Z,5.73
2019-03-11T11:11:27.650Z,3.17
2019-03-11T11:14:03.035Z,3.33
2019-03-11T11:16:41.542Z,3.40
2019-03-11T11:19:21.148Z,3.37
2019-03-11T11:22:20.861Z,3.43
2019-03-11T11:25:01.112Z,3.53
2019-03-11T11:27:57.464Z,3.60
2019-03-11T11:30:32.757Z,3.40
2019-03-11T11:33:14.726Z,2.97
2019-03-11T11:35:54.169Z,3.47
2019-03-11T11:38:41.573Z,3.30
2019-03-11T11:41:19.539Z,3.00
2019-03-11T11:44:06.424Z,4.93
2019-03-11T11:46:42.818Z,3.20
2019-03-11T11:49:29.025Z,3.30
2019-03-11T11:52:05.866Z,3.40
2019-03-11T11:54:55.203Z,6.30
2019-03-11T11:57:34.169Z,5.33
2019-03-11T12:00:15.769Z,3.83
2019-03-11T12:02:53.676Z,3.47
2019-03-11T12:05:39.163Z,3.57
2019-03-11T12:08:14.185Z,3.43
2019-03-11T12:10:52.264Z,3.40
2019-03-11T12:13:32.152Z,3.10
2019-03-11T12:16:10.591Z,3.10
2019-03-11T12:18:50.050Z,3.60
2019-03-11T12:21:29.252Z,3.47
2019-03-11T12:24:05.318Z,3.17
2019-03-11T12:26:49.145Z,3.13
2019-03-11T12:29:37.036Z,3.10
2019-03-11T12:32:17.716Z,3.40
2019-03-11T12:35:13.127Z,3.70
2019-03-11T12:37:52.187Z,3.40
2019-03-11T12:40:47.077Z,3.33
2019-03-11T12:43:24.177Z,2.93
2019-03-11T12:46:06.080Z,3.10
2019-03-11T12:48:41.337Z,3.03
2019-03-11T12:51:23.763Z,3.50
2019-03-11T12:53:59.773Z,3.10
2019-03-11T12:56:35.865Z,3.17
2019-03-11T12:59:06.165Z,3.40
2019-03-11T13:01:48.566Z,3.47
2019-03-11T13:04:28.911Z,3.30
2019-03-11T13:07:04.871Z,3.43
2019-03-11T13:09:43.315Z,3.83
2019-03-11T13:12:21.477Z,3.60
2019-03-11T13:14:56.434Z,3.00
2019-03-11T13:17:56.416Z,3.47
2019-03-11T13:20:35.970Z,3.27
2019-03-11T13:23:14.848Z,2.93
2019-03-11T13:25:51.991Z,2.90
2019-03-11T13:28:34.895Z,3.30
2019-03-11T13:31:13.073Z,3.10
2019-03-11T13:33:54.236Z,3.43
2019-03-11T13:36:29.743Z,3.10
2019-03-11T13:39:12.967Z,3.80
2019-03-11T13:41:56.976Z,3.50
2019-03-11T13:44:40.086Z,3.40
2019-03-11T13:47:14.799Z,3.73
2019-03-11T13:49:53.828Z,3.90
2019-03-11T13:52:27.586Z,3.77
2019-03-11T13:55:10.525Z,3.40
2019-03-11T13:57:48.843Z,3.50
2019-03-11T14:00:30.357Z,3.40
2019-03-11T14:03:06.662Z,3.40
2019-03-11T14:05:41.481Z,3.33
2019-03-11T14:08:19.025Z,4.03
2019-03-11T14:11:00.794Z,3.73
2019-03-11T14:13:42.837Z,4.13
2019-03-11T14:16:36.080Z,4.37
2019-03-11T14:19:11.019Z,3.50
2019-03-11T14:21:59.297Z,3.77
2019-03-11T14:24:40.239Z,4.17
2019-03-11T14:27:30.011Z,3.80
2019-03-11T14:30:07.865Z,4.07
2019-03-11T14:32:47.887Z,4.10
2019-03-11T14:35:29.146Z,4.40
2019-03-11T14:38:09.219Z,4.03
2019-03-11T14:40:47.581Z,4.20
2019-03-11T14:43:40.757Z,4.47
2019-03-11T14:46:18.249Z,4.03
2019-03-11T14:48:57.529Z,3.70
2019-03-11T14:51:41.023Z,4.03
2019-03-11T14:54:21.696Z,3.90
2019-03-11T14:56:59.851Z,3.80
2019-03-11T14:59:55.181Z,3.40
2019-03-11T15:02:29.466Z,4.10
2019-03-11T15:05:08.252Z,4.13
2019-03-11T15:07:44.695Z,3.93
2019-03-11T15:10:30.536Z,3.67
2019-03-11T15:13:07.434Z,4.20
2019-03-11T15:15:53.591Z,4.17
2019-03-11T15:18:29.419Z,4.30
2019-03-11T15:21:22.531Z,4.30
2019-03-11T15:24:00.094Z,4.23
2019-03-11T15:26:38.512Z,4.23
2019-03-11T15:29:22.424Z,4.07
2019-03-11T15:32:00.368Z,4.67
2019-03-11T15:35:03.346Z,4.63
2019-03-11T15:37:44.539Z,4.00
2019-03-11T15:40:28.860Z,4.10
2019-03-11T15:43:03.154Z,4.77
2019-03-11T15:45:40.539Z,4.00
2019-03-11T15:48:32.557Z,4.23
2019-03-11T15:51:08.758Z,5.03
2019-03-11T15:53:57.796Z,4.00
2019-03-11T15:56:37.982Z,4.30
2019-03-11T15:59:07.131Z,4.17
2019-03-11T16:01:35.844Z,4.90
2019-03-11T16:04:04.490Z,5.07
2019-03-11T16:06:33.181Z,4.80
2019-03-11T16:09:02.203Z,4.47
2019-03-11T16:11:32.802Z,4.40
2019-03-11T16:14:01.169Z,4.40
2019-03-11T16:16:32.053Z,4.60
2019-03-11T16:18:59.773Z,4.23
2019-03-11T16:21:28.342Z,4.33
2019-03-11T16:23:57.080Z,4.10
2019-03-11T16:26:25.615Z,4.57
2019-03-11T16:28:54.199Z,4.23
2019-03-11T16:31:22.919Z,4.67
2019-03-11T16:33:51.562Z,4.90
2019-03-11T16:36:20.050Z,4.57
2019-03-11T16:38:48.877Z,4.67
2019-03-11T16:41:17.622Z,4.40
2019-03-11T16:43:47.019Z,4.77
2019-03-11T16:46:15.860Z,4.40
2019-03-11T16:48:45.668Z,4.27
2019-03-11T16:51:13.906Z,4.57
2019-03-11T16:53:42.718Z,4.33
2019-03-11T16:56:11.182Z,4.13
2019-03-11T16:58:39.849Z,4.60
2019-03-11T17:01:09.482Z,4.77
2019-03-11T17:03:38.032Z,4.80
2019-03-11T17:06:06.904Z,4.70
2019-03-11T17:08:35.649Z,4.63
2019-03-11T17:11:04.307Z,4.80
2019-03-11T17:13:32.998Z,4.40
2019-03-11T17:16:02.223Z,4.67
2019-03-11T17:18:30.681Z,4.30
2019-03-11T17:21:00.345Z,4.30
2019-03-11T17:23:28.725Z,4.07
2019-03-11T17:25:57.535Z,4.43
2019-03-11T17:28:26.040Z,4.83
2019-03-11T17:30:54.942Z,4.83
2019-03-11T17:33:23.533Z,4.37
2019-03-11T17:35:52.176Z,4.63
2019-03-11T17:38:20.950Z,4.40
2019-03-11T17:40:49.461Z,4.17
2019-03-11T17:43:18.255Z,4.60
2019-03-11T17:45:46.955Z,4.90
2019-03-11T17:48:15.616Z,4.27
2019-03-11T17:50:44.520Z,4.57
2019-03-11T17:53:19.777Z,5.00
2019-03-11T17:55:43.528Z,4.67
2019-03-11T17:58:24.130Z,4.10
2019-03-11T18:00:55.866Z,3.97
2019-03-11T18:03:23.001Z,4.47
2019-03-11T18:05:51.822Z,4.30
2019-03-11T18:08:20.260Z,4.80
2019-03-11T18:10:48.966Z,4.43
2019-03-11T18:13:17.674Z,5.20
2019-03-11T18:15:46.022Z,6.40
2019-03-11T18:18:14.793Z,9.03
2019-03-11T18:20:43.341Z,8.87
2019-03-11T18:23:12.202Z,6.37
2019-03-11T18:25:40.857Z,5.40
2019-03-11T18:28:09.630Z,5.30
2019-03-11T18:30:38.743Z,5.53
2019-03-11T18:33:08.447Z,5.70
2019-03-11T18:35:38.948Z,6.43
2019-03-11T18:38:07.761Z,6.40
2019-03-11T18:40:36.196Z,6.83
2019-03-11T18:43:04.786Z,9.00
2019-03-11T18:45:33.355Z,7.43
2019-03-11T18:48:02.131Z,9.10
2019-03-11T18:50:31.027Z,12.07
2019-03-11T18:52:59.474Z,8.13
2019-03-11T18:55:28.194Z,9.17
2019-03-11T18:57:57.601Z,7.90
2019-03-11T19:00:26.299Z,7.70
2019-03-11T19:02:54.846Z,7.07
2019-03-11T19:05:23.810Z,8.10
2019-03-11T19:07:54.883Z,9.20
2019-03-11T19:10:23.172Z,6.23
2019-03-11T19:13:03.374Z,6.20
2019-03-11T19:15:31.993Z,9.60
2019-03-11T19:18:01.319Z,7.93
2019-03-11T19:20:30.394Z,7.97
2019-03-11T19:22:59.342Z,8.33
2019-03-11T19:25:28.586Z,6.93
2019-03-11T19:27:57.321Z,7.53
2019-03-11T19:30:26.445Z,6.40
2019-03-11T19:32:55.167Z,6.67
2019-03-11T19:35:23.883Z,6.00
2019-03-11T19:37:52.651Z,6.97
2019-03-11T19:40:21.111Z,8.53
2019-03-11T19:42:50.050Z,5.70
2019-03-11T19:45:18.935Z,7.97
2019-03-11T19:47:47.874Z,14.40
2019-03-11T19:50:16.902Z,9.53
2019-03-11T19:52:57.699Z,9.87
2019-03-11T19:55:16.342Z,9.13
2019-03-11T19:57:45.254Z,8.90
2019-03-11T20:00:15.726Z,9.10
2019-03-11T20:02:44.411Z,7.70
2019-03-11T20:05:13.647Z,6.63
2019-03-11T20:07:42.485Z,9.23
2019-03-11T20:10:11.850Z,6.40
2019-03-11T20:12:41.970Z,6.27
2019-03-11T20:15:10.818Z,5.67
2019-03-11T20:17:39.266Z,5.47
2019-03-11T20:20:09.164Z,5.47
2019-03-11T20:22:37.671Z,5.90
2019-03-11T20:25:08.648Z,5.97
2019-03-11T20:27:37.269Z,5.37
2019-03-11T20:30:07.530Z,5.70
2019-03-11T20:32:36.423Z,5.53
2019-03-11T20:35:05.378Z,4.90
2019-03-11T20:37:34.297Z,5.60
2019-03-11T20:40:02.896Z,5.83
2019-03-11T20:42:34.159Z,4.90
2019-03-11T20:45:03.970Z,5.53
2019-03-11T20:47:32.895Z,5.43
2019-03-11T20:50:02.379Z,5.90
2019-03-11T20:52:31.224Z,5.57
2019-03-11T20:54:59.741Z,5.23
2019-03-11T20:57:28.221Z,5.20
2019-03-11T20:59:57.041Z,5.43
2019-03-11T21:02:26.034Z,5.50
2019-03-11T21:04:55.603Z,5.33
2019-03-11T21:07:24.507Z,5.10
2019-03-11T21:09:53.645Z,4.83
2019-03-11T21:12:22.214Z,4.47
2019-03-11T21:14:51.780Z,4.60
2019-03-11T21:17:26.961Z,5.00
2019-03-11T21:19:52.631Z,5.00
2019-03-11T21:22:21.934Z,5.10
2019-03-11T21:24:59.502Z,5.33
2019-03-11T21:27:21.655Z,5.50
2019-03-11T21:29:50.510Z,5.63
2019-03-11T21:32:19.211Z,5.30
2019-03-11T21:34:47.923Z,5.10
2019-03-11T21:37:17.814Z,5.30
2019-03-11T21:39:46.026Z,4.47
2019-03-11T21:42:15.018Z,4.43
2019-03-11T21:44:43.569Z,5.23
2019-03-11T21:47:12.347Z,4.87
2019-03-11T21:49:41.528Z,4.73
2019-03-11T21:52:09.848Z,4.90
2019-03-11T21:54:39.247Z,4.70
2019-03-11T21:57:07.946Z,5.20
2019-03-11T21:59:36.646Z,4.67
2019-03-11T22:02:05.462Z,5.27
2019-03-11T22:04:34.157Z,5.53
2019-03-11T22:07:02.970Z,5.60
2019-03-11T22:09:31.691Z,5.77
2019-03-11T22:12:00.209Z,5.20
2019-03-11T22:14:28.862Z,4.70
2019-03-11T22:16:57.353Z,5.17
2019-03-11T22:19:25.775Z,4.93
2019-03-11T22:21:54.525Z,5.33
2019-03-11T22:24:24.422Z,5.27
2019-03-11T22:26:53.153Z,4.70
2019-03-11T22:29:24.490Z,4.83
2019-03-11T22:31:52.358Z,4.80
2019-03-11T22:34:21.025Z,5.93
2019-03-11T22:36:49.390Z,5.30
2019-03-11T22:39:18.021Z,5.67
2019-03-11T22:41:46.455Z,5.47
2019-03-11T22:44:14.838Z,6.00
2019-03-11T22:46:44.510Z,5.23
2019-03-11T22:49:13.023Z,5.17
2019-03-11T22:51:41.190Z,5.07
2019-03-11T22:54:10.016Z,5.40
2019-03-11T22:56:38.470Z,5.33
2019-03-11T22:59:07.257Z,4.90
2019-03-11T23:01:35.991Z,4.53
2019-03-11T23:04:04.617Z,5.17
2019-03-11T23:06:33.003Z,5.23
2019-03-11T23:09:01.433Z,4.90
2019-03-11T23:11:31.557Z,5.03
2019-03-11T23:14:00.177Z,4.90
2019-03-11T23:16:28.615Z,4.60
2019-03-11T23:18:57.038Z,4.40
2019-03-11T23:21:25.523Z,4.30
2019-03-11T23:23:54.127Z,4.60
2019-03-11T23:26:22.802Z,4.40
2019-03-11T23:28:51.681Z,5.30
2019-03-11T23:31:19.995Z,4.87
2019-03-11T23:33:48.643Z,4.73
2019-03-11T23:36:17.040Z,4.83
2019-03-11T23:38:45.843Z,4.93
2019-03-11T23:41:14.289Z,5.30
2019-03-11T23:43:43.086Z,5.13
2019-03-11T23:46:11.474Z,5.53
2019-03-11T23:48:45.714Z,4.50
2019-03-11T23:51:14.198Z,4.83
2019-03-11T23:53:42.647Z,4.80
2019-03-11T23:56:11.128Z,5.47
2019-03-11T23:58:39.825Z,5.13
