createdAt,value
2018-08-21T00:00:06.934Z,3.50
2018-08-21T00:01:06.922Z,3.70
2018-08-21T00:02:06.909Z,4.00
2018-08-21T00:03:06.899Z,3.60
2018-08-21T00:04:06.889Z,4.20
2018-08-21T00:05:06.876Z,4.30
2018-08-21T00:06:06.866Z,3.80
2018-08-21T00:07:06.867Z,4.00
2018-08-21T00:08:06.843Z,3.90
2018-08-21T00:09:06.832Z,4.00
2018-08-21T00:10:06.822Z,4.10
2018-08-21T00:11:06.811Z,3.80
2018-08-21T00:12:06.800Z,3.80
2018-08-21T00:13:06.789Z,3.80
2018-08-21T00:14:06.778Z,4.00
2018-08-21T00:15:06.766Z,4.60
2018-08-21T00:16:06.763Z,4.00
2018-08-21T00:17:06.746Z,4.00
2018-08-21T00:18:06.735Z,4.10
2018-08-21T00:19:06.722Z,4.10
2018-08-21T00:20:06.717Z,3.80
2018-08-21T00:21:06.705Z,4.00
2018-08-21T00:22:06.690Z,3.80
2018-08-21T00:23:06.681Z,4.60
2018-08-21T00:24:06.669Z,4.20
2018-08-21T00:25:06.655Z,4.40
2018-08-21T00:26:06.646Z,4.50
2018-08-21T00:27:06.637Z,4.20
2018-08-21T00:28:06.623Z,3.80
2018-08-21T00:29:06.611Z,4.10
2018-08-21T00:30:06.602Z,4.30
2018-08-21T00:31:06.594Z,4.60
2018-08-21T00:32:06.578Z,4.40
2018-08-21T00:33:06.572Z,4.70
2018-08-21T00:34:06.557Z,4.60
2018-08-21T00:35:06.544Z,4.90
2018-08-21T00:36:06.534Z,4.50
2018-08-21T00:37:06.522Z,4.70
2018-08-21T00:38:06.512Z,5.00
2018-08-21T00:39:06.508Z,4.90
2018-08-21T00:40:06.491Z,4.90
2018-08-21T00:41:06.478Z,4.90
2018-08-21T00:42:06.470Z,4.70
2018-08-21T00:43:06.458Z,4.70
2018-08-21T00:44:06.446Z,5.60
2018-08-21T00:45:06.433Z,5.30
2018-08-21T00:46:06.426Z,5.10
2018-08-21T00:47:06.412Z,5.00
2018-08-21T00:48:06.401Z,5.40
2018-08-21T00:49:06.388Z,5.10
2018-08-21T00:50:06.378Z,5.10
2018-08-21T00:51:06.368Z,5.60
2018-08-21T00:52:06.356Z,5.10
2018-08-21T00:53:06.343Z,4.70
2018-08-21T00:54:06.333Z,4.80
2018-08-21T00:55:06.322Z,4.60
2018-08-21T00:56:06.313Z,5.00
2018-08-21T00:57:06.301Z,4.90
2018-08-21T00:58:06.288Z,4.90
2018-08-21T00:59:06.277Z,4.90
2018-08-21T01:00:06.268Z,5.30
2018-08-21T01:01:06.255Z,5.40
2018-08-21T01:02:06.249Z,5.60
2018-08-21T01:03:06.233Z,5.00
2018-08-21T01:04:06.221Z,5.00
2018-08-21T01:05:06.210Z,4.90
2018-08-21T01:06:06.200Z,5.00
2018-08-21T01:07:06.187Z,5.50
2018-08-21T01:08:06.178Z,5.60
2018-08-21T01:09:06.163Z,5.10
2018-08-21T01:10:06.155Z,5.50
2018-08-21T01:11:06.148Z,5.30
2018-08-21T01:12:06.131Z,5.60
2018-08-21T01:13:06.118Z,5.70
2018-08-21T01:14:06.106Z,5.00
2018-08-21T01:15:06.095Z,5.50
2018-08-21T01:16:06.088Z,5.50
2018-08-21T01:17:06.073Z,5.40
2018-08-21T01:18:06.060Z,5.50
2018-08-21T01:19:06.052Z,5.10
2018-08-21T01:20:06.037Z,5.30
2018-08-21T01:21:06.027Z,5.90
2018-08-21T01:22:06.017Z,5.90
2018-08-21T01:23:06.002Z,5.00
2018-08-21T01:24:05.995Z,5.70
2018-08-21T01:25:05.980Z,5.70
2018-08-21T01:26:05.968Z,5.10
2018-08-21T01:27:05.958Z,5.20
2018-08-21T01:28:05.950Z,5.50
2018-08-21T01:29:05.949Z,5.50
2018-08-21T01:30:05.924Z,5.70
2018-08-21T01:31:05.915Z,5.80
2018-08-21T01:32:05.901Z,5.90
2018-08-21T01:33:05.887Z,5.60
2018-08-21T01:34:05.883Z,5.80
2018-08-21T01:35:05.872Z,5.70
2018-08-21T01:36:05.858Z,5.80
2018-08-21T01:37:05.847Z,5.60
2018-08-21T01:38:05.832Z,5.20
2018-08-21T01:39:05.824Z,5.30
2018-08-21T01:40:05.815Z,5.40
2018-08-21T01:41:05.806Z,5.30
2018-08-21T01:42:05.784Z,5.50
2018-08-21T01:43:05.777Z,5.30
2018-08-21T01:44:05.762Z,5.00
2018-08-21T01:45:05.749Z,5.20
2018-08-21T01:46:05.739Z,5.00
2018-08-21T01:47:05.727Z,5.30
2018-08-21T01:48:05.721Z,4.90
2018-08-21T01:49:05.701Z,4.90
2018-08-21T01:50:05.695Z,4.80
2018-08-21T01:51:05.688Z,5.00
2018-08-21T01:52:05.667Z,4.70
2018-08-21T01:53:05.657Z,5.10
2018-08-21T01:54:05.645Z,5.20
2018-08-21T01:55:05.637Z,4.70
2018-08-21T01:56:05.622Z,5.00
2018-08-21T01:57:05.610Z,5.10
2018-08-21T01:58:05.607Z,5.00
2018-08-21T01:59:05.591Z,4.90
2018-08-21T02:00:05.574Z,4.50
2018-08-21T02:01:05.568Z,4.80
2018-08-21T02:02:05.555Z,5.20
2018-08-21T02:03:05.539Z,5.20
2018-08-21T02:04:05.529Z,4.90
2018-08-21T02:05:05.517Z,4.70
2018-08-21T02:06:05.504Z,4.60
2018-08-21T02:07:05.491Z,5.10
2018-08-21T02:08:05.481Z,5.00
2018-08-21T02:09:05.469Z,4.90
2018-08-21T02:10:05.456Z,4.60
2018-08-21T02:11:05.443Z,4.60
2018-08-21T02:12:05.439Z,4.70
2018-08-21T02:13:05.422Z,4.60
2018-08-21T02:14:05.408Z,5.10
2018-08-21T02:15:05.407Z,5.20
2018-08-21T02:16:05.385Z,5.10
2018-08-21T02:17:05.373Z,5.20
2018-08-21T02:18:05.361Z,5.30
2018-08-21T02:19:05.351Z,5.40
2018-08-21T02:20:05.338Z,5.30
2018-08-21T02:21:05.326Z,5.30
2018-08-21T02:22:05.316Z,5.20
2018-08-21T02:23:05.302Z,5.10
2018-08-21T02:24:05.290Z,5.60
2018-08-21T02:25:05.277Z,5.00
2018-08-21T02:26:05.265Z,5.60
2018-08-21T02:27:05.253Z,5.40
2018-08-21T02:28:05.243Z,5.70
2018-08-21T02:29:05.229Z,5.50
2018-08-21T02:30:05.221Z,5.00
2018-08-21T02:31:05.211Z,5.60
2018-08-21T02:32:05.244Z,5.50
2018-08-21T02:33:05.181Z,5.20
2018-08-21T02:34:05.171Z,5.50
2018-08-21T02:35:05.158Z,5.60
2018-08-21T02:36:05.149Z,5.30
2018-08-21T02:37:05.134Z,5.40
2018-08-21T02:38:05.123Z,5.10
2018-08-21T02:39:05.111Z,5.50
2018-08-21T02:40:05.099Z,5.10
2018-08-21T02:41:05.086Z,4.80
2018-08-21T02:42:05.075Z,5.70
2018-08-21T02:43:05.063Z,5.40
2018-08-21T02:44:05.051Z,5.50
2018-08-21T02:45:05.038Z,5.50
2018-08-21T02:46:05.028Z,5.60
2018-08-21T02:47:05.015Z,5.30
2018-08-21T02:48:05.005Z,5.60
2018-08-21T02:49:04.990Z,5.10
2018-08-21T02:50:04.980Z,5.00
2018-08-21T02:51:04.970Z,4.70
2018-08-21T02:52:04.958Z,5.40
2018-08-21T02:53:04.942Z,5.30
2018-08-21T02:54:04.939Z,4.90
2018-08-21T02:55:04.920Z,5.00
2018-08-21T02:56:04.907Z,4.90
2018-08-21T02:57:04.896Z,4.50
2018-08-21T02:58:04.884Z,4.50
2018-08-21T02:59:04.872Z,5.10
2018-08-21T03:00:04.861Z,4.40
2018-08-21T03:01:04.845Z,4.90
2018-08-21T03:02:04.837Z,4.40
2018-08-21T03:03:04.823Z,4.40
2018-08-21T03:04:04.814Z,4.90
2018-08-21T03:05:04.800Z,4.70
2018-08-21T03:06:04.786Z,5.20
2018-08-21T03:07:04.782Z,4.90
2018-08-21T03:08:04.765Z,5.00
2018-08-21T03:09:04.755Z,4.80
2018-08-21T03:10:04.737Z,5.00
2018-08-21T03:11:04.725Z,4.50
2018-08-21T03:12:04.716Z,5.20
2018-08-21T03:13:04.701Z,4.60
2018-08-21T03:14:04.688Z,4.50
2018-08-21T03:15:04.678Z,5.00
2018-08-21T03:16:04.664Z,5.00
2018-08-21T03:17:04.655Z,4.90
2018-08-21T03:18:04.639Z,5.10
2018-08-21T03:19:04.625Z,4.50
2018-08-21T03:20:04.620Z,4.50
2018-08-21T03:21:04.605Z,4.70
2018-08-21T03:22:04.590Z,4.80
2018-08-21T03:23:04.580Z,4.50
2018-08-21T03:24:04.571Z,5.10
2018-08-21T03:25:04.557Z,5.10
2018-08-21T03:26:04.541Z,5.10
2018-08-21T03:27:04.532Z,4.60
2018-08-21T03:28:04.521Z,4.90
2018-08-21T03:29:04.504Z,4.50
2018-08-21T03:30:04.491Z,4.70
2018-08-21T03:31:04.481Z,4.70
2018-08-21T03:32:04.470Z,4.80
2018-08-21T03:33:04.454Z,4.20
2018-08-21T03:34:04.441Z,4.30
2018-08-21T03:35:04.429Z,4.20
2018-08-21T03:36:04.421Z,4.40
2018-08-21T03:37:04.404Z,4.00
2018-08-21T03:38:04.395Z,4.10
2018-08-21T03:39:04.385Z,4.20
2018-08-21T03:40:04.366Z,4.20
2018-08-21T03:41:04.357Z,4.10
2018-08-21T03:42:04.340Z,4.10
2018-08-21T03:43:04.332Z,4.10
2018-08-21T03:44:04.320Z,4.00
2018-08-21T03:45:04.303Z,4.20
2018-08-21T03:46:04.293Z,4.10
2018-08-21T03:47:04.280Z,4.00
2018-08-21T03:48:04.273Z,4.30
2018-08-21T03:49:04.256Z,4.80
2018-08-21T03:50:04.247Z,4.60
2018-08-21T03:51:04.235Z,4.40
2018-08-21T03:52:04.220Z,4.60
2018-08-21T03:53:04.211Z,4.10
2018-08-21T03:54:04.193Z,4.60
2018-08-21T03:55:04.182Z,4.80
2018-08-21T03:56:04.169Z,5.90
2018-08-21T03:57:04.159Z,5.70
2018-08-21T03:58:04.143Z,6.90
2018-08-21T03:59:04.135Z,6.20
2018-08-21T04:00:04.119Z,5.70
2018-08-21T04:01:04.106Z,5.60
2018-08-21T04:02:04.093Z,5.50
2018-08-21T04:03:04.081Z,5.50
2018-08-21T04:04:04.070Z,5.80
2018-08-21T04:05:04.092Z,6.00
2018-08-21T04:06:04.044Z,6.30
2018-08-21T04:07:04.031Z,6.40
2018-08-21T04:08:04.023Z,6.70
2018-08-21T04:09:04.015Z,6.50
2018-08-21T04:10:03.993Z,6.90
2018-08-21T04:11:03.982Z,7.00
2018-08-21T04:12:03.970Z,7.00
2018-08-21T04:13:03.956Z,7.60
2018-08-21T04:14:03.944Z,6.90
2018-08-21T04:15:03.932Z,6.20
2018-08-21T04:16:03.920Z,7.00
2018-08-21T04:17:03.906Z,6.00
2018-08-21T04:18:03.893Z,6.30
2018-08-21T04:19:03.890Z,6.50
2018-08-21T04:20:03.869Z,6.20
2018-08-21T04:21:03.856Z,6.40
2018-08-21T04:22:03.844Z,5.90
2018-08-21T04:23:03.844Z,6.00
2018-08-21T04:24:03.822Z,6.40
2018-08-21T04:25:03.809Z,6.90
2018-08-21T04:26:03.795Z,6.70
2018-08-21T04:27:03.783Z,6.90
2018-08-21T04:28:03.773Z,7.20
2018-08-21T04:29:03.758Z,6.70
2018-08-21T04:30:03.745Z,6.60
2018-08-21T04:31:03.733Z,6.50
2018-08-21T04:32:03.722Z,6.80
2018-08-21T04:33:03.706Z,6.30
2018-08-21T04:34:03.696Z,6.00
2018-08-21T04:35:03.684Z,6.40
2018-08-21T04:36:03.674Z,6.70
2018-08-21T04:37:03.657Z,6.40
2018-08-21T04:38:03.706Z,6.30
2018-08-21T04:39:03.636Z,6.90
2018-08-21T04:40:03.624Z,6.80
2018-08-21T04:41:03.606Z,6.40
2018-08-21T04:42:03.602Z,6.60
2018-08-21T04:43:03.584Z,6.30
2018-08-21T04:44:03.568Z,6.60
2018-08-21T04:45:03.559Z,6.20
2018-08-21T04:46:03.545Z,6.70
2018-08-21T04:47:03.539Z,6.60
2018-08-21T04:48:03.523Z,6.10
2018-08-21T04:49:03.507Z,6.60
2018-08-21T04:50:03.494Z,6.60
2018-08-21T04:51:03.482Z,6.60
2018-08-21T04:52:03.469Z,6.30
2018-08-21T04:53:03.456Z,6.60
2018-08-21T04:54:03.444Z,6.30
2018-08-21T04:55:03.434Z,6.50
2018-08-21T04:56:03.417Z,6.70
2018-08-21T04:57:03.409Z,6.30
2018-08-21T04:58:03.401Z,7.20
2018-08-21T04:59:03.395Z,6.60
2018-08-21T05:00:03.366Z,6.70
2018-08-21T05:01:03.359Z,6.80
2018-08-21T05:02:03.341Z,6.50
2018-08-21T05:03:03.335Z,6.30
2018-08-21T05:04:03.324Z,6.70
2018-08-21T05:05:03.306Z,6.40
2018-08-21T05:06:03.302Z,6.20
2018-08-21T05:07:03.279Z,6.60
2018-08-21T05:08:03.267Z,6.30
2018-08-21T05:09:03.253Z,6.50
2018-08-21T05:10:03.244Z,6.00
2018-08-21T05:11:03.238Z,5.50
2018-08-21T05:12:03.220Z,5.90
2018-08-21T05:13:03.215Z,5.90
2018-08-21T05:14:03.202Z,6.30
2018-08-21T05:15:03.182Z,5.90
2018-08-21T05:16:03.169Z,6.10
2018-08-21T05:17:03.159Z,6.10
2018-08-21T05:18:03.165Z,6.20
2018-08-21T05:19:03.135Z,6.40
2018-08-21T05:20:03.125Z,6.60
2018-08-21T05:21:03.106Z,6.80
2018-08-21T05:22:03.095Z,6.30
2018-08-21T05:23:03.081Z,5.90
2018-08-21T05:24:03.072Z,6.60
2018-08-21T05:25:03.056Z,6.40
2018-08-21T05:26:03.043Z,6.80
2018-08-21T05:27:03.032Z,6.40
2018-08-21T05:28:03.023Z,6.50
2018-08-21T05:29:03.012Z,6.70
2018-08-21T05:30:02.995Z,6.20
2018-08-21T05:31:02.983Z,6.60
2018-08-21T05:32:02.974Z,7.10
2018-08-21T05:33:02.961Z,6.40
2018-08-21T05:34:02.948Z,6.60
2018-08-21T05:35:02.934Z,6.60
2018-08-21T05:36:02.926Z,7.60
2018-08-21T05:37:02.914Z,6.80
2018-08-21T05:38:02.900Z,6.70
2018-08-21T05:39:02.884Z,7.10
2018-08-21T05:40:02.877Z,7.00
2018-08-21T05:41:02.860Z,7.00
2018-08-21T05:42:02.851Z,7.20
2018-08-21T05:43:02.848Z,7.00
2018-08-21T05:44:02.824Z,6.60
2018-08-21T05:45:02.811Z,6.80
2018-08-21T05:46:02.799Z,6.40
2018-08-21T05:47:02.788Z,6.30
2018-08-21T05:48:02.776Z,6.90
2018-08-21T05:49:02.767Z,6.20
2018-08-21T05:50:02.754Z,6.30
2018-08-21T05:51:02.748Z,6.90
2018-08-21T05:52:02.729Z,6.60
2018-08-21T05:53:02.715Z,7.60
2018-08-21T05:54:02.704Z,7.30
2018-08-21T05:55:02.693Z,7.40
2018-08-21T05:56:02.679Z,9.00
2018-08-21T05:57:02.667Z,7.70
2018-08-21T05:58:02.661Z,9.00
2018-08-21T05:59:02.651Z,10.40
2018-08-21T06:00:02.640Z,11.80
2018-08-21T06:01:02.620Z,11.00
2018-08-21T06:02:02.610Z,11.20
2018-08-21T06:03:02.598Z,11.70
2018-08-21T06:04:02.586Z,13.00
2018-08-21T06:05:02.580Z,13.00
2018-08-21T06:06:02.616Z,13.10
2018-08-21T06:07:02.551Z,13.40
2018-08-21T06:08:02.621Z,12.50
2018-08-21T06:09:02.528Z,11.70
2018-08-21T06:10:02.516Z,11.00
2018-08-21T06:11:02.513Z,11.80
2018-08-21T06:12:02.493Z,10.40
2018-08-21T06:13:02.480Z,9.90
2018-08-21T06:14:02.513Z,10.50
2018-08-21T06:15:02.459Z,10.20
2018-08-21T06:16:02.453Z,10.30
2018-08-21T06:17:02.440Z,11.50
2018-08-21T06:18:02.426Z,11.50
2018-08-21T06:19:02.434Z,13.40
2018-08-21T06:20:02.404Z,13.50
2018-08-21T06:21:02.390Z,14.50
2018-08-21T06:22:02.381Z,14.60
2018-08-21T06:23:02.369Z,16.00
2018-08-21T06:24:02.360Z,14.90
2018-08-21T06:25:02.344Z,15.90
2018-08-21T06:26:02.333Z,16.50
2018-08-21T06:27:02.324Z,16.00
2018-08-21T06:28:02.318Z,16.30
2018-08-21T06:29:02.299Z,16.20
2018-08-21T06:30:02.296Z,17.30
2018-08-21T06:31:02.278Z,16.80
2018-08-21T06:32:02.311Z,17.50
2018-08-21T06:33:02.258Z,16.80
2018-08-21T06:34:02.246Z,16.00
2018-08-21T06:35:02.232Z,17.40
2018-08-21T06:36:02.223Z,16.70
2018-08-21T06:37:02.211Z,15.20
2018-08-21T06:38:02.242Z,16.10
2018-08-21T06:39:02.203Z,15.40
2018-08-21T06:40:02.182Z,14.50
2018-08-21T06:41:02.167Z,14.90
2018-08-21T06:42:02.166Z,13.90
2018-08-21T06:43:02.151Z,14.00
2018-08-21T06:44:02.142Z,12.90
2018-08-21T06:45:02.125Z,13.80
2018-08-21T06:46:02.119Z,15.10
2018-08-21T06:47:02.109Z,14.60
2018-08-21T06:48:02.094Z,14.90
2018-08-21T06:49:02.083Z,14.50
2018-08-21T06:50:02.077Z,15.00
2018-08-21T06:51:02.066Z,15.70
2018-08-21T06:52:02.059Z,15.00
2018-08-21T06:53:02.105Z,15.20
2018-08-21T06:54:02.032Z,14.70
2018-08-21T06:55:02.021Z,14.50
2018-08-21T06:56:02.011Z,14.30
2018-08-21T06:57:02.001Z,14.60
2018-08-21T06:58:01.991Z,14.40
2018-08-21T06:59:01.980Z,13.90
2018-08-21T07:00:02.027Z,13.80
2018-08-21T07:01:01.964Z,13.90
2018-08-21T07:02:01.956Z,13.70
2018-08-21T07:03:01.943Z,14.10
2018-08-21T07:04:01.944Z,14.20
2018-08-21T07:05:01.926Z,13.30
2018-08-21T07:06:01.925Z,12.80
2018-08-21T07:07:01.913Z,12.30
2018-08-21T07:08:01.908Z,12.40
2018-08-21T07:09:01.896Z,11.90
2018-08-21T07:10:01.888Z,12.90
2018-08-21T07:11:01.883Z,12.10
2018-08-21T07:12:01.876Z,15.10
2018-08-21T07:13:01.870Z,12.70
2018-08-21T07:14:01.868Z,11.50
2018-08-21T07:15:01.864Z,11.40
2018-08-21T07:16:01.858Z,12.20
2018-08-21T07:17:01.870Z,12.80
2018-08-21T07:18:01.845Z,12.50
2018-08-21T07:19:01.837Z,11.90
2018-08-21T07:20:01.836Z,10.70
2018-08-21T07:21:01.824Z,11.20
2018-08-21T07:22:01.824Z,10.20
2018-08-21T07:23:01.818Z,11.20
2018-08-21T07:24:01.812Z,10.50
2018-08-21T07:25:01.812Z,10.60
2018-08-21T07:26:01.804Z,11.20
2018-08-21T07:27:01.801Z,10.70
2018-08-21T07:28:01.796Z,11.00
2018-08-21T07:29:01.791Z,10.50
2018-08-21T07:30:01.789Z,10.90
2018-08-21T07:31:01.782Z,10.50
2018-08-21T07:32:01.782Z,11.00
2018-08-21T07:33:01.777Z,11.20
2018-08-21T07:34:01.769Z,10.30
2018-08-21T07:35:01.765Z,10.60
2018-08-21T07:36:01.763Z,11.10
2018-08-21T07:37:01.754Z,10.70
2018-08-21T07:38:01.749Z,11.40
2018-08-21T07:39:01.741Z,12.10
2018-08-21T07:40:01.736Z,12.00
2018-08-21T07:41:01.731Z,19.20
2018-08-21T07:42:01.725Z,12.50
2018-08-21T07:43:01.721Z,12.70
2018-08-21T07:44:01.712Z,13.20
2018-08-21T07:45:01.713Z,13.10
2018-08-21T07:46:01.705Z,12.60
2018-08-21T07:47:01.695Z,12.80
2018-08-21T07:48:01.694Z,13.70
2018-08-21T07:49:01.678Z,13.50
2018-08-21T07:50:01.676Z,13.30
2018-08-21T07:51:01.663Z,13.70
2018-08-21T07:52:01.655Z,14.70
2018-08-21T07:53:01.652Z,13.90
2018-08-21T07:54:01.642Z,13.30
2018-08-21T07:55:01.635Z,13.20
2018-08-21T07:56:01.627Z,12.60
2018-08-21T07:57:01.618Z,12.60
2018-08-21T07:58:01.614Z,13.70
2018-08-21T07:59:01.606Z,14.60
2018-08-21T08:00:01.595Z,14.10
2018-08-21T08:01:01.583Z,14.30
2018-08-21T08:02:01.578Z,14.00
2018-08-21T08:03:01.566Z,13.00
2018-08-21T08:04:01.613Z,13.50
2018-08-21T08:05:01.552Z,12.70
2018-08-21T08:06:01.552Z,13.70
2018-08-21T08:07:01.535Z,17.20
2018-08-21T08:08:01.529Z,16.00
2018-08-21T08:09:01.534Z,16.00
2018-08-21T08:10:01.513Z,14.30
2018-08-21T08:11:01.505Z,14.10
2018-08-21T08:12:01.491Z,13.90
2018-08-21T08:13:01.484Z,13.40
2018-08-21T08:14:01.727Z,13.50
2018-08-21T08:15:01.471Z,13.90
2018-08-21T08:16:01.469Z,13.20
2018-08-21T08:17:01.460Z,14.00
2018-08-21T08:18:01.444Z,13.70
2018-08-21T08:19:01.514Z,13.90
2018-08-21T08:20:01.451Z,14.30
2018-08-21T08:21:01.458Z,13.70
2018-08-21T08:22:01.412Z,13.00
2018-08-21T08:23:01.470Z,14.30
2018-08-21T08:24:01.397Z,12.90
2018-08-21T08:25:01.389Z,14.00
2018-08-21T08:26:01.377Z,19.00
2018-08-21T08:27:01.374Z,13.90
2018-08-21T08:28:01.367Z,14.60
2018-08-21T08:29:01.445Z,15.80
2018-08-21T08:30:01.345Z,15.00
2018-08-21T08:31:01.340Z,16.90
2018-08-21T08:32:01.330Z,13.80
2018-08-21T08:33:01.326Z,14.50
2018-08-21T08:34:01.314Z,14.90
2018-08-21T08:35:01.309Z,13.40
2018-08-21T08:36:01.355Z,12.80
2018-08-21T08:37:01.292Z,13.20
2018-08-21T08:38:01.278Z,13.50
2018-08-21T08:39:01.270Z,13.20
2018-08-21T08:40:01.265Z,13.10
2018-08-21T08:41:01.252Z,12.60
2018-08-21T08:42:01.304Z,12.80
2018-08-21T08:43:01.247Z,11.60
2018-08-21T08:44:01.230Z,12.40
2018-08-21T08:45:01.225Z,11.90
2018-08-21T08:46:01.215Z,11.30
2018-08-21T08:47:01.205Z,12.30
2018-08-21T08:48:01.196Z,13.10
2018-08-21T08:49:01.189Z,13.10
2018-08-21T08:50:01.182Z,12.50
2018-08-21T08:51:01.173Z,12.60
2018-08-21T08:52:01.172Z,12.60
2018-08-21T08:53:01.157Z,13.90
2018-08-21T08:54:01.147Z,14.60
2018-08-21T08:55:01.143Z,14.20
2018-08-21T08:56:01.134Z,15.00
2018-08-21T08:57:01.135Z,14.00
2018-08-21T08:58:01.116Z,13.50
2018-08-21T08:59:01.109Z,11.60
2018-08-21T09:00:01.103Z,11.30
2018-08-21T09:01:01.094Z,11.20
2018-08-21T09:02:01.084Z,11.90
2018-08-21T09:03:01.074Z,11.80
2018-08-21T09:04:01.071Z,11.50
2018-08-21T09:05:01.121Z,11.80
2018-08-21T09:06:01.053Z,11.50
2018-08-21T09:07:01.046Z,10.90
2018-08-21T09:08:01.040Z,11.50
2018-08-21T09:09:01.031Z,11.00
2018-08-21T09:10:01.020Z,10.90
2018-08-21T09:11:01.010Z,10.70
2018-08-21T09:12:01.012Z,11.70
2018-08-21T09:13:00.993Z,12.40
2018-08-21T09:14:00.997Z,10.90
2018-08-21T09:15:00.988Z,10.10
2018-08-21T09:16:00.973Z,11.00
2018-08-21T09:17:00.963Z,9.50
2018-08-21T09:18:00.979Z,9.80
2018-08-21T09:19:00.949Z,9.50
2018-08-21T09:20:00.949Z,9.60
2018-08-21T09:21:00.933Z,8.50
2018-08-21T09:22:00.926Z,7.90
2018-08-21T09:23:00.917Z,7.80
2018-08-21T09:24:00.915Z,7.20
2018-08-21T09:25:00.903Z,7.30
2018-08-21T09:26:00.894Z,7.40
2018-08-21T09:27:00.889Z,6.40
2018-08-21T09:28:00.883Z,5.80
2018-08-21T09:29:00.879Z,5.90
2018-08-21T09:30:00.864Z,5.50
2018-08-21T09:31:00.857Z,6.10
2018-08-21T09:32:00.855Z,4.90
2018-08-21T09:33:00.844Z,5.80
2018-08-21T09:34:00.845Z,5.50
2018-08-21T09:35:00.828Z,5.50
2018-08-21T09:36:00.871Z,5.80
2018-08-21T09:37:00.809Z,6.10
2018-08-21T09:38:00.857Z,5.80
2018-08-21T09:39:00.795Z,5.40
2018-08-21T09:40:00.789Z,5.80
2018-08-21T09:41:00.779Z,6.40
2018-08-21T09:42:00.773Z,5.50
2018-08-21T09:43:00.765Z,5.80
2018-08-21T09:44:00.761Z,6.00
2018-08-21T09:45:00.750Z,5.30
2018-08-21T09:46:00.743Z,4.70
2018-08-21T09:47:00.739Z,4.60
2018-08-21T09:48:00.734Z,4.50
2018-08-21T09:49:00.725Z,3.80
2018-08-21T09:50:00.710Z,3.60
2018-08-21T09:51:00.700Z,3.20
2018-08-21T09:52:00.696Z,3.40
2018-08-21T09:53:00.686Z,3.10
2018-08-21T09:54:00.682Z,2.90
2018-08-21T09:55:00.671Z,2.40
2018-08-21T09:56:00.665Z,2.50
2018-08-21T09:57:00.658Z,2.40
2018-08-21T09:58:00.649Z,2.40
2018-08-21T09:59:00.640Z,2.50
2018-08-21T10:00:00.632Z,2.70
2018-08-21T10:01:00.620Z,2.60
2018-08-21T10:02:00.610Z,2.30
2018-08-21T10:03:00.602Z,2.20
2018-08-21T10:04:00.595Z,2.80
2018-08-21T10:05:00.591Z,2.40
2018-08-21T10:06:00.583Z,2.20
2018-08-21T10:07:00.572Z,13.50
2018-08-21T10:08:00.573Z,10.10
2018-08-21T10:09:00.555Z,5.50
2018-08-21T10:10:00.556Z,4.10
2018-08-21T10:11:00.538Z,3.20
2018-08-21T10:12:00.532Z,3.30
2018-08-21T10:13:00.526Z,3.10
2018-08-21T10:14:00.525Z,3.10
2018-08-21T10:15:00.512Z,2.60
2018-08-21T10:16:00.503Z,2.90
2018-08-21T10:17:00.491Z,2.70
2018-08-21T10:18:00.491Z,2.60
2018-08-21T10:19:00.487Z,2.20
2018-08-21T10:20:00.469Z,2.30
2018-08-21T10:21:00.457Z,2.40
2018-08-21T10:22:00.449Z,2.30
2018-08-21T10:23:00.443Z,2.30
2018-08-21T10:24:00.435Z,2.30
2018-08-21T10:25:00.429Z,1.90
2018-08-21T10:26:00.422Z,1.90
2018-08-21T10:27:00.411Z,1.90
2018-08-21T10:28:00.400Z,2.20
2018-08-21T10:29:00.393Z,2.20
2018-08-21T10:30:00.383Z,2.00
2018-08-21T10:31:00.375Z,1.80
2018-08-21T10:32:00.366Z,1.80
2018-08-21T10:33:00.357Z,2.00
2018-08-21T10:34:00.360Z,2.00
2018-08-21T10:35:00.352Z,2.10
2018-08-21T10:36:00.335Z,1.80
2018-08-21T10:37:00.327Z,2.00
2018-08-21T10:38:00.322Z,2.30
2018-08-21T10:39:00.311Z,2.10
2018-08-21T10:40:00.303Z,1.90
2018-08-21T10:41:00.292Z,2.00
2018-08-21T10:42:00.286Z,1.80
2018-08-21T10:43:00.279Z,2.10
2018-08-21T10:44:00.283Z,2.70
2018-08-21T10:45:00.263Z,2.10
2018-08-21T10:46:00.258Z,2.90
2018-08-21T10:47:00.248Z,2.60
2018-08-21T10:48:00.239Z,3.20
2018-08-21T10:49:00.237Z,2.90
2018-08-21T10:50:00.230Z,2.80
2018-08-21T10:51:00.218Z,2.70
2018-08-21T10:52:00.212Z,2.80
2018-08-21T10:53:00.200Z,2.80
2018-08-21T10:54:00.196Z,2.80
2018-08-21T10:55:00.198Z,3.00
2018-08-21T10:56:00.177Z,2.90
2018-08-21T10:57:00.176Z,2.90
2018-08-21T10:58:00.168Z,2.70
2018-08-21T10:59:00.160Z,2.50
2018-08-21T11:00:00.158Z,2.20
2018-08-21T11:01:00.138Z,2.50
2018-08-21T11:02:00.140Z,2.50
2018-08-21T11:03:00.124Z,2.60
2018-08-21T11:04:00.124Z,2.10
2018-08-21T11:05:00.116Z,2.30
2018-08-21T11:06:00.102Z,2.20
2018-08-21T11:07:00.094Z,2.40
2018-08-21T11:08:00.097Z,2.30
2018-08-21T11:09:00.080Z,2.20
2018-08-21T11:10:00.072Z,2.60
2018-08-21T11:11:00.071Z,2.20
2018-08-21T11:12:00.060Z,2.50
2018-08-21T11:13:00.052Z,2.10
2018-08-21T11:14:00.047Z,2.40
2018-08-21T11:15:00.064Z,2.10
2018-08-21T11:16:00.033Z,1.80
2018-08-21T11:17:00.027Z,2.10
2018-08-21T11:18:00.029Z,2.50
2018-08-21T11:19:00.010Z,2.30
2018-08-21T11:20:00.008Z,2.40
2018-08-21T11:21:00.014Z,2.20
2018-08-21T11:21:59.996Z,2.00
2018-08-21T11:22:59.985Z,1.60
2018-08-21T11:24:00.000Z,2.00
2018-08-21T11:24:59.976Z,2.10
2018-08-21T11:25:59.968Z,2.50
2018-08-21T11:26:59.964Z,2.30
2018-08-21T11:27:59.958Z,2.10
2018-08-21T11:28:59.965Z,2.10
2018-08-21T11:29:59.991Z,2.00
2018-08-21T11:30:59.945Z,2.20
2018-08-21T11:31:59.937Z,2.50
2018-08-21T11:32:59.928Z,2.90
2018-08-21T11:33:59.940Z,2.70
2018-08-21T11:34:59.917Z,2.70
2018-08-21T11:35:59.909Z,6.80
2018-08-21T11:36:59.916Z,3.30
2018-08-21T11:37:59.999Z,2.40
2018-08-21T11:38:59.895Z,2.20
2018-08-21T11:39:59.885Z,2.70
2018-08-21T11:40:59.880Z,2.20
2018-08-21T11:41:59.886Z,2.20
2018-08-21T11:42:59.871Z,2.20
2018-08-21T11:43:59.863Z,3.60
2018-08-21T11:44:59.862Z,3.30
2018-08-21T11:45:59.856Z,2.80
2018-08-21T11:46:59.852Z,2.60
2018-08-21T11:47:59.895Z,2.80
2018-08-21T11:48:59.838Z,2.90
2018-08-21T11:49:59.833Z,10.80
2018-08-21T11:50:59.837Z,2.70
2018-08-21T11:51:59.817Z,2.60
2018-08-21T11:52:59.810Z,2.40
2018-08-21T11:53:59.809Z,2.70
2018-08-21T11:54:59.802Z,3.10
2018-08-21T11:55:59.797Z,2.50
2018-08-21T11:56:59.808Z,2.40
2018-08-21T11:57:59.787Z,2.30
2018-08-21T11:58:59.784Z,2.20
2018-08-21T11:59:59.777Z,2.10
2018-08-21T12:00:59.770Z,2.10
2018-08-21T12:01:59.810Z,2.40
2018-08-21T12:02:59.759Z,2.50
2018-08-21T12:03:59.764Z,2.20
2018-08-21T12:04:59.749Z,2.00
2018-08-21T12:05:59.743Z,2.00
2018-08-21T12:06:59.741Z,2.30
2018-08-21T12:07:59.738Z,2.20
2018-08-21T12:08:59.846Z,1.80
2018-08-21T12:09:59.728Z,2.30
2018-08-21T12:10:59.723Z,2.50
2018-08-21T12:11:59.728Z,2.20
2018-08-21T12:12:59.710Z,2.40
2018-08-21T12:13:59.715Z,1.90
2018-08-21T12:14:59.709Z,2.00
2018-08-21T12:15:59.696Z,2.10
2018-08-21T12:16:59.694Z,2.00
2018-08-21T12:17:59.686Z,2.40
2018-08-21T12:18:59.680Z,2.20
2018-08-21T12:19:59.688Z,2.10
2018-08-21T12:20:59.673Z,2.00
2018-08-21T12:21:59.664Z,1.90
2018-08-21T12:22:59.661Z,1.90
2018-08-21T12:23:59.666Z,1.80
2018-08-21T12:24:59.646Z,1.70
2018-08-21T12:25:59.642Z,1.60
2018-08-21T12:26:59.643Z,1.70
2018-08-21T12:27:59.634Z,1.60
2018-08-21T12:28:59.629Z,1.70
2018-08-21T12:29:59.756Z,1.60
2018-08-21T12:30:59.630Z,1.70
2018-08-21T12:31:59.614Z,1.50
2018-08-21T12:32:59.605Z,1.60
2018-08-21T12:33:59.621Z,1.80
2018-08-21T12:35:59.591Z,1.90
2018-08-21T12:36:59.585Z,1.50
2018-08-21T12:37:59.584Z,1.60
2018-08-21T12:38:59.578Z,1.90
2018-08-21T12:39:59.574Z,1.80
2018-08-21T12:40:59.624Z,2.10
2018-08-21T12:41:59.586Z,1.90
2018-08-21T12:42:59.570Z,1.90
2018-08-21T12:43:59.563Z,1.90
2018-08-21T12:44:59.545Z,1.80
2018-08-21T12:45:59.542Z,1.80
2018-08-21T12:46:59.536Z,1.50
2018-08-21T12:47:59.533Z,1.70
2018-08-21T12:48:59.528Z,1.60
2018-08-21T12:49:59.523Z,1.90
2018-08-21T12:50:59.521Z,1.50
2018-08-21T12:51:59.512Z,1.70
2018-08-21T12:52:59.509Z,2.10
2018-08-21T12:53:59.501Z,1.90
2018-08-21T12:54:59.501Z,1.90
2018-08-21T12:55:59.492Z,1.80
2018-08-21T12:56:59.586Z,1.80
2018-08-21T12:57:59.485Z,1.70
2018-08-21T12:58:59.483Z,3.80
2018-08-21T12:59:59.489Z,5.10
2018-08-21T13:00:59.475Z,4.20
2018-08-21T13:01:59.472Z,2.50
2018-08-21T13:02:59.464Z,2.40
2018-08-21T13:03:59.506Z,3.40
2018-08-21T13:04:59.457Z,1.80
2018-08-21T13:05:59.447Z,1.50
2018-08-21T13:06:59.443Z,1.60
2018-08-21T13:07:59.440Z,1.80
2018-08-21T13:08:59.431Z,1.80
2018-08-21T13:09:59.435Z,1.70
2018-08-21T13:10:59.425Z,1.70
2018-08-21T13:11:59.420Z,1.70