createdAt,value
2023-12-23T00:01:02.897Z,95693.78
2023-12-23T00:03:29.595Z,95694.69
2023-12-23T00:05:56.309Z,95680.91
2023-12-23T00:08:22.987Z,95688.25
2023-12-23T00:10:49.948Z,95690.56
2023-12-23T00:13:16.632Z,95660.03
2023-12-23T00:15:43.243Z,95683.06
2023-12-23T00:18:10.268Z,95680.91
2023-12-23T00:20:37.646Z,95682.47
2023-12-23T00:23:05.125Z,95672.91
2023-12-23T00:25:31.818Z,95676.03
2023-12-23T00:27:58.444Z,95679.47
2023-12-23T00:30:25.099Z,95670.78
2023-12-23T00:32:53.098Z,95682.69
2023-12-23T00:35:19.832Z,95680.91
2023-12-23T00:37:46.871Z,95682.09
2023-12-23T00:40:13.873Z,95662.22
2023-12-23T00:42:40.616Z,95684.44
2023-12-23T00:45:07.913Z,95709.53
2023-12-23T00:47:37.532Z,95699.53
2023-12-23T00:50:06.186Z,95695.41
2023-12-23T00:52:33.146Z,95685.97
2023-12-23T00:55:00.902Z,95704.44
2023-12-23T00:57:28.946Z,95695.72
2023-12-23T00:59:56.319Z,95701.69
2023-12-23T01:02:24.172Z,95721.88
2023-12-23T01:04:50.930Z,95723.25
2023-12-23T01:07:17.673Z,95736.13
2023-12-23T01:09:44.314Z,95754.19
2023-12-23T01:12:10.936Z,95744.38
2023-12-23T01:14:37.803Z,95754.13
2023-12-23T01:17:04.808Z,95760.72
2023-12-23T01:19:32.008Z,95779.78
2023-12-23T01:21:58.963Z,95797.66
2023-12-23T01:24:25.637Z,95789.88
2023-12-23T01:26:52.304Z,95790.41
2023-12-23T01:29:19.810Z,95785.41
2023-12-23T01:31:46.544Z,95802.94
2023-12-23T01:34:13.318Z,95779.66
2023-12-23T01:36:39.902Z,95786.69
2023-12-23T01:39:06.511Z,95781.38
2023-12-23T01:41:33.154Z,95804.75
2023-12-23T01:43:59.833Z,95797.69
2023-12-23T01:46:27.250Z,95803.84
2023-12-23T01:48:55.249Z,95793.63
2023-12-23T01:51:23.056Z,95789.94
2023-12-23T01:53:50.320Z,95806.53
2023-12-23T01:56:17.730Z,95821.00
2023-12-23T01:58:44.618Z,95836.94
2023-12-23T02:01:11.397Z,95834.94
2023-12-23T02:03:38.894Z,95834.66
2023-12-23T02:06:05.716Z,95841.06
2023-12-23T02:08:32.431Z,95830.06
2023-12-23T02:11:09.018Z,95855.31
2023-12-23T02:13:52.438Z,95849.94
2023-12-23T02:16:19.521Z,95845.41
2023-12-23T02:18:46.609Z,95839.94
2023-12-23T02:21:13.356Z,95835.50
2023-12-23T02:23:40.024Z,95849.13
2023-12-23T02:26:11.410Z,95862.81
2023-12-23T02:28:41.551Z,95866.16
2023-12-23T02:31:09.780Z,95867.16
2023-12-23T02:33:37.204Z,95850.59
2023-12-23T02:36:05.089Z,95842.22
2023-12-23T02:38:31.751Z,95869.00
2023-12-23T02:40:58.403Z,95869.41
2023-12-23T02:43:25.013Z,95882.91
2023-12-23T02:45:51.620Z,95880.31
2023-12-23T02:48:18.362Z,95896.59
2023-12-23T02:50:45.097Z,95894.50
2023-12-23T02:53:11.778Z,95905.31
2023-12-23T02:55:38.556Z,95899.28
2023-12-23T02:58:05.421Z,95893.63
2023-12-23T03:00:32.153Z,95903.19
2023-12-23T03:02:59.042Z,95897.06
2023-12-23T03:05:27.053Z,95911.59
2023-12-23T03:07:54.230Z,95913.34
2023-12-23T03:10:20.840Z,95908.06
2023-12-23T03:12:48.216Z,95912.16
2023-12-23T03:15:15.205Z,95916.13
2023-12-23T03:17:41.861Z,95920.06
2023-12-23T03:20:10.001Z,95911.69
2023-12-23T03:22:36.905Z,95908.69
2023-12-23T03:25:03.951Z,95921.75
2023-12-23T03:27:30.551Z,95905.84
2023-12-23T03:29:57.378Z,95892.28
2023-12-23T03:32:24.086Z,95909.25
2023-12-23T03:34:52.025Z,95916.75
2023-12-23T03:37:18.654Z,95906.84
2023-12-23T03:39:45.269Z,95912.53
2023-12-23T03:42:12.521Z,95919.81
2023-12-23T03:44:39.166Z,95921.47
2023-12-23T03:47:05.934Z,95923.06
2023-12-23T03:49:32.558Z,95919.38
2023-12-23T03:52:00.582Z,95906.66
2023-12-23T03:54:27.214Z,95930.13
2023-12-23T03:56:53.803Z,95938.94
2023-12-23T03:59:20.635Z,95942.56
2023-12-23T04:01:47.506Z,95956.47
2023-12-23T04:04:14.218Z,95954.00
2023-12-23T04:06:40.964Z,95947.41
2023-12-23T04:09:07.804Z,95984.38
2023-12-23T04:11:37.530Z,95972.53
2023-12-23T04:14:04.611Z,95977.31
2023-12-23T04:16:31.467Z,95990.31
2023-12-23T04:18:58.613Z,95995.25
2023-12-23T04:21:25.386Z,96014.28
2023-12-23T04:23:51.975Z,96006.44
2023-12-23T04:26:19.142Z,96014.50
2023-12-23T04:28:45.924Z,96032.56
2023-12-23T04:31:13.141Z,96029.38
2023-12-23T04:33:40.076Z,96035.84
2023-12-23T04:36:07.690Z,96049.69
2023-12-23T04:38:36.316Z,96050.50
2023-12-23T04:41:03.250Z,96047.63
2023-12-23T04:43:31.551Z,96066.97
2023-12-23T04:45:58.939Z,96098.31
2023-12-23T04:48:26.807Z,96107.72
2023-12-23T04:50:53.674Z,96108.34
2023-12-23T04:53:22.373Z,96098.75
2023-12-23T04:55:49.675Z,96115.19
2023-12-23T04:58:16.375Z,96111.88
2023-12-23T05:00:43.069Z,96129.09
2023-12-23T05:03:09.682Z,96129.34
2023-12-23T05:05:36.483Z,96132.81
2023-12-23T05:08:03.548Z,96152.25
2023-12-23T05:10:30.237Z,96164.78
2023-12-23T05:12:56.851Z,96181.38
2023-12-23T05:15:23.469Z,96185.69
2023-12-23T05:17:50.610Z,96199.63
2023-12-23T05:20:17.700Z,96188.66
2023-12-23T05:22:44.848Z,96200.47
2023-12-23T05:25:12.106Z,96201.19
2023-12-23T05:27:38.730Z,96205.91
2023-12-23T05:30:06.441Z,96213.47
2023-12-23T05:32:33.245Z,96208.09
2023-12-23T05:35:00.024Z,96218.09
2023-12-23T05:37:26.680Z,96233.50
2023-12-23T05:39:53.311Z,96233.34
2023-12-23T05:42:19.895Z,96233.53
2023-12-23T05:44:46.530Z,96247.56
2023-12-23T05:47:13.471Z,96241.06
2023-12-23T05:49:40.154Z,96248.19
2023-12-23T05:52:06.837Z,96255.06
2023-12-23T05:54:33.517Z,96260.31
2023-12-23T05:57:00.264Z,96259.63
2023-12-23T05:59:26.909Z,96262.75
2023-12-23T06:01:53.705Z,96275.16
2023-12-23T06:04:20.711Z,96286.97
2023-12-23T06:06:47.474Z,96302.84
2023-12-23T06:09:14.153Z,96294.34
2023-12-23T06:11:40.844Z,96310.78
2023-12-23T06:14:08.125Z,96311.50
2023-12-23T06:16:40.193Z,96301.03
2023-12-23T06:19:07.376Z,96311.06
2023-12-23T06:21:34.384Z,96306.22
2023-12-23T06:24:01.124Z,96294.69
2023-12-23T06:26:27.861Z,96322.34
2023-12-23T06:28:54.626Z,96307.53
2023-12-23T06:31:23.114Z,96336.44
2023-12-23T06:33:50.162Z,96340.97
2023-12-23T06:36:17.380Z,96356.41
2023-12-23T06:38:44.172Z,96348.38
2023-12-23T06:41:12.521Z,96351.03
2023-12-23T06:43:46.381Z,96358.75
2023-12-23T06:46:19.044Z,96353.03
2023-12-23T06:48:45.827Z,96345.19
2023-12-23T06:51:12.662Z,96356.06
2023-12-23T06:53:39.492Z,96352.06
2023-12-23T06:56:07.582Z,96333.09
2023-12-23T06:58:34.328Z,96341.63
2023-12-23T07:01:02.151Z,96324.41
2023-12-23T07:03:28.840Z,96321.72
2023-12-23T07:05:55.781Z,96307.16
2023-12-23T07:08:22.673Z,96311.50
2023-12-23T07:10:50.568Z,96306.81
2023-12-23T07:13:17.218Z,96318.53
2023-12-23T07:15:43.836Z,96310.84
2023-12-23T07:18:12.014Z,96305.47
2023-12-23T07:20:40.951Z,96314.81
2023-12-23T07:23:07.620Z,96318.19
2023-12-23T07:25:34.317Z,96312.28
2023-12-23T07:28:01.163Z,96311.75
2023-12-23T07:30:27.899Z,96322.06
2023-12-23T07:32:54.946Z,96319.16
2023-12-23T07:35:22.400Z,96327.88
2023-12-23T07:37:49.163Z,96337.31
2023-12-23T07:40:16.015Z,96333.75
2023-12-23T07:42:42.831Z,96343.66
2023-12-23T07:45:10.161Z,96350.03
2023-12-23T07:47:36.787Z,96359.59
2023-12-23T07:50:05.037Z,96367.44
2023-12-23T07:52:31.866Z,96356.91
2023-12-23T07:54:58.594Z,96369.16
2023-12-23T07:57:25.222Z,96366.78
2023-12-23T07:59:51.906Z,96365.94
2023-12-23T08:02:18.655Z,96377.16
2023-12-23T08:04:45.609Z,96376.78
2023-12-23T08:07:12.587Z,96375.31
2023-12-23T08:09:39.872Z,96363.47
2023-12-23T08:12:08.169Z,96366.50
2023-12-23T08:14:35.042Z,96366.34
2023-12-23T08:17:01.680Z,96363.03
2023-12-23T08:19:28.454Z,96370.94
2023-12-23T08:21:55.069Z,96371.69
2023-12-23T08:24:22.386Z,96369.66
2023-12-23T08:26:49.022Z,96355.19
2023-12-23T08:29:15.649Z,96353.69
2023-12-23T08:31:46.136Z,96350.03
2023-12-23T08:34:13.857Z,96343.38
2023-12-23T08:36:40.521Z,96357.47
2023-12-23T08:39:07.194Z,96360.91
2023-12-23T08:41:36.435Z,96375.81
2023-12-23T08:44:03.808Z,96382.66
2023-12-23T08:46:31.537Z,96382.06
2023-12-23T08:48:58.723Z,96386.00
2023-12-23T08:51:25.481Z,96392.22
2023-12-23T08:53:52.369Z,96402.88
2023-12-23T08:56:19.117Z,96407.25
2023-12-23T08:58:45.913Z,96404.00
2023-12-23T09:01:12.739Z,96410.28
2023-12-23T09:03:39.430Z,96402.34
2023-12-23T09:06:07.615Z,96400.56
2023-12-23T09:08:35.842Z,96410.16
2023-12-23T09:11:06.059Z,96408.19
2023-12-23T09:13:32.737Z,96419.09
2023-12-23T09:16:02.417Z,96414.16
2023-12-23T09:18:29.145Z,96422.78
2023-12-23T09:20:55.815Z,96433.94
2023-12-23T09:23:22.452Z,96422.84
2023-12-23T09:25:49.214Z,96430.09
2023-12-23T09:28:16.045Z,96429.25
2023-12-23T09:30:42.673Z,96430.59
2023-12-23T09:33:09.366Z,96442.34
2023-12-23T09:35:36.149Z,96438.69
2023-12-23T09:38:02.909Z,96436.53
2023-12-23T09:40:29.608Z,96438.25
2023-12-23T09:42:56.380Z,96424.56
2023-12-23T09:45:23.678Z,96429.63
2023-12-23T09:47:50.746Z,96433.34
2023-12-23T09:50:17.779Z,96436.78
2023-12-23T09:52:47.463Z,96436.66
2023-12-23T09:55:18.060Z,96440.22
2023-12-23T09:57:45.288Z,96439.81
2023-12-23T10:00:13.140Z,96443.13
2023-12-23T10:02:41.148Z,96441.91
2023-12-23T10:05:08.751Z,96447.50
2023-12-23T10:07:35.493Z,96451.22
2023-12-23T10:10:02.085Z,96448.13
2023-12-23T10:12:28.834Z,96441.34
2023-12-23T10:14:55.494Z,96445.28
2023-12-23T10:17:22.196Z,96432.81
2023-12-23T10:19:49.550Z,96430.19
2023-12-23T10:22:19.861Z,96430.97
2023-12-23T10:24:46.549Z,96424.72
2023-12-23T10:27:17.159Z,96416.69
2023-12-23T10:29:45.471Z,96410.34
2023-12-23T10:32:16.373Z,96421.72
2023-12-23T10:34:51.063Z,96412.19
2023-12-23T10:37:18.817Z,96402.88
2023-12-23T10:39:52.076Z,96406.88
2023-12-23T10:42:24.680Z,96400.75
2023-12-23T10:44:52.578Z,96416.34
2023-12-23T10:47:19.299Z,96405.69
2023-12-23T10:49:47.470Z,96404.53
2023-12-23T10:52:15.359Z,96404.72
2023-12-23T10:54:42.035Z,96402.00
2023-12-23T10:57:11.022Z,96394.34
2023-12-23T10:59:37.859Z,96403.41
2023-12-23T11:02:15.705Z,96385.00
2023-12-23T11:04:52.434Z,96390.34
2023-12-23T11:07:23.325Z,96380.38
2023-12-23T11:09:52.659Z,96373.16
2023-12-23T11:12:19.664Z,96361.94
2023-12-23T11:14:47.587Z,96375.78
2023-12-23T11:17:32.773Z,96380.47
2023-12-23T11:20:01.160Z,96379.66
2023-12-23T11:22:39.039Z,96367.81
2023-12-23T11:25:39.562Z,96372.78
2023-12-23T11:28:14.298Z,96363.78
2023-12-23T11:30:51.727Z,96366.94
2023-12-23T11:33:23.038Z,96355.72
2023-12-23T11:35:51.010Z,96358.41
2023-12-23T11:38:17.699Z,96351.97
2023-12-23T11:40:44.888Z,96345.41
2023-12-23T11:43:11.536Z,96335.81
2023-12-23T11:45:41.059Z,96334.91
2023-12-23T11:48:08.838Z,96326.25
2023-12-23T11:50:35.579Z,96326.44
2023-12-23T11:53:02.427Z,96315.72
2023-12-23T11:55:29.624Z,96301.94
2023-12-23T11:57:56.530Z,96302.84
2023-12-23T12:00:23.242Z,96296.09
2023-12-23T12:02:50.138Z,96290.16
2023-12-23T12:05:16.997Z,96288.56
2023-12-23T12:07:43.811Z,96288.88
2023-12-23T12:10:11.497Z,96284.13
2023-12-23T12:12:38.975Z,96279.13
2023-12-23T12:15:06.143Z,96273.16
2023-12-23T12:17:33.315Z,96284.03
2023-12-23T12:20:01.392Z,96271.84
2023-12-23T12:22:28.142Z,96273.03
2023-12-23T12:24:54.858Z,96270.75
2023-12-23T12:27:21.790Z,96265.44
2023-12-23T12:29:48.376Z,96265.59
2023-12-23T12:32:15.046Z,96267.19
2023-12-23T12:34:43.417Z,96252.72
2023-12-23T12:37:11.313Z,96258.69
2023-12-23T12:39:37.991Z,96252.19
2023-12-23T12:42:04.991Z,96252.78
2023-12-23T12:44:33.534Z,96257.16
2023-12-23T12:47:00.230Z,96249.59
2023-12-23T12:49:27.091Z,96254.75
2023-12-23T12:51:54.526Z,96258.22
2023-12-23T12:54:25.576Z,96255.50
2023-12-23T12:56:52.352Z,96247.25
2023-12-23T12:59:19.180Z,96249.34
2023-12-23T13:01:45.978Z,96247.03
2023-12-23T13:04:12.634Z,96246.50
2023-12-23T13:06:39.232Z,96253.06
2023-12-23T13:09:06.037Z,96258.47
2023-12-23T13:11:33.729Z,96251.63
2023-12-23T13:14:00.645Z,96258.53
2023-12-23T13:16:27.393Z,96254.06
2023-12-23T13:18:59.941Z,96252.72
2023-12-23T13:21:28.748Z,96244.03
2023-12-23T13:23:55.660Z,96248.28
2023-12-23T13:26:22.429Z,96254.31
2023-12-23T13:28:52.151Z,96254.06
2023-12-23T13:31:20.662Z,96262.34
2023-12-23T13:33:47.479Z,96262.47
2023-12-23T13:36:14.324Z,96270.75
2023-12-23T13:38:44.714Z,96267.16
2023-12-23T13:41:14.491Z,96269.31
2023-12-23T13:43:41.271Z,96274.34
2023-12-23T13:46:07.977Z,96279.28
2023-12-23T13:48:34.652Z,96277.56
2023-12-23T13:51:01.793Z,96285.66
2023-12-23T13:53:28.585Z,96297.38
2023-12-23T13:55:55.279Z,96296.84
2023-12-23T13:58:21.968Z,96285.56
2023-12-23T14:00:48.623Z,96286.84
2023-12-23T14:03:16.560Z,96286.75
2023-12-23T14:05:44.128Z,96294.53
2023-12-23T14:08:10.922Z,96286.88
2023-12-23T14:10:37.576Z,96300.25
2023-12-23T14:13:04.419Z,96297.88
2023-12-23T14:15:31.075Z,96287.94
2023-12-23T14:17:57.807Z,96290.38
2023-12-23T14:20:24.575Z,96297.78
2023-12-23T14:22:53.189Z,96293.41
2023-12-23T14:25:20.133Z,96286.72
2023-12-23T14:27:46.835Z,96287.56
2023-12-23T14:30:14.423Z,96291.09
2023-12-23T14:32:41.865Z,96280.03
2023-12-23T14:35:10.595Z,96271.81
2023-12-23T14:37:45.125Z,96275.69
2023-12-23T14:40:17.111Z,96274.78
2023-12-23T14:42:43.868Z,96266.78
2023-12-23T14:45:10.698Z,96282.88
2023-12-23T14:47:37.613Z,96274.00
2023-12-23T14:50:04.850Z,96278.00
2023-12-23T14:52:31.533Z,96265.97
2023-12-23T14:54:58.215Z,96270.50
2023-12-23T14:57:25.961Z,96269.47
2023-12-23T14:59:52.605Z,96265.31
2023-12-23T15:02:19.810Z,96260.59
2023-12-23T15:04:46.580Z,96267.31
2023-12-23T15:07:13.309Z,96269.81
2023-12-23T15:09:40.006Z,96271.34
2023-12-23T15:12:06.849Z,96275.66
2023-12-23T15:14:33.514Z,96273.81
2023-12-23T15:17:01.381Z,96271.25
2023-12-23T15:19:28.289Z,96272.09
2023-12-23T15:21:56.611Z,96274.41
2023-12-23T15:24:24.788Z,96272.00
2023-12-23T15:26:51.467Z,96276.31
2023-12-23T15:29:18.619Z,96289.03
2023-12-23T15:31:45.345Z,96283.19
2023-12-23T15:34:12.078Z,96280.59
2023-12-23T15:36:38.773Z,96290.91
2023-12-23T15:39:05.463Z,96293.97
2023-12-23T15:41:32.362Z,96290.75
2023-12-23T15:43:59.167Z,96292.41
2023-12-23T15:46:25.806Z,96288.63
2023-12-23T15:48:52.673Z,96293.00
2023-12-23T15:51:19.955Z,96287.41
2023-12-23T15:53:46.702Z,96303.75
2023-12-23T15:56:14.175Z,96299.00
2023-12-23T15:58:41.743Z,96298.72
2023-12-23T16:01:08.716Z,96308.13
2023-12-23T16:03:35.410Z,96305.72
2023-12-23T16:06:02.448Z,96308.19
2023-12-23T16:08:29.313Z,96309.19
2023-12-23T16:10:55.980Z,96310.38
2023-12-23T16:13:24.241Z,96315.25
2023-12-23T16:15:50.867Z,96325.50
2023-12-23T16:18:17.604Z,96324.78
2023-12-23T16:20:44.260Z,96325.88
2023-12-23T16:23:10.909Z,96320.50
2023-12-23T16:25:37.525Z,96322.53
2023-12-23T16:28:04.347Z,96336.22
2023-12-23T16:30:31.031Z,96340.88
2023-12-23T16:32:57.813Z,96339.38
2023-12-23T16:35:24.570Z,96348.06
2023-12-23T16:37:51.395Z,96354.53
2023-12-23T16:40:18.023Z,96346.19
2023-12-23T16:42:44.760Z,96347.72
2023-12-23T16:45:15.672Z,96339.56
2023-12-23T16:47:45.689Z,96347.94
2023-12-23T16:50:14.122Z,96338.16
2023-12-23T16:52:41.390Z,96339.56
2023-12-23T16:55:08.508Z,96342.22
2023-12-23T16:57:35.124Z,96352.97
2023-12-23T17:00:02.002Z,96352.13
2023-12-23T17:02:28.951Z,96357.19
2023-12-23T17:04:55.744Z,96361.16
2023-12-23T17:07:22.474Z,96365.06
2023-12-23T17:09:49.181Z,96360.94
2023-12-23T17:12:16.211Z,96375.47
2023-12-23T17:14:42.877Z,96381.91
2023-12-23T17:17:10.581Z,96391.47
2023-12-23T17:19:37.277Z,96375.69
2023-12-23T17:22:04.189Z,96365.38
2023-12-23T17:24:30.800Z,96355.50
2023-12-23T17:26:57.449Z,96359.38
2023-12-23T17:29:24.098Z,96366.13
2023-12-23T17:31:50.898Z,96363.75
2023-12-23T17:34:17.638Z,96364.44
2023-12-23T17:36:44.351Z,96349.09
2023-12-23T17:39:11.090Z,96358.56
2023-12-23T17:41:38.436Z,96356.31
2023-12-23T17:44:05.499Z,96374.28
2023-12-23T17:46:32.144Z,96348.22
2023-12-23T17:48:59.011Z,96348.72
2023-12-23T17:51:25.716Z,96357.84
2023-12-23T17:53:52.435Z,96345.41
2023-12-23T17:56:22.254Z,96352.25
2023-12-23T17:58:48.986Z,96354.59
2023-12-23T18:01:15.797Z,96345.75
2023-12-23T18:03:42.592Z,96352.59
2023-12-23T18:06:10.122Z,96352.59
2023-12-23T18:08:37.419Z,96355.94
2023-12-23T18:11:04.438Z,96347.22
2023-12-23T18:13:31.188Z,96344.09
2023-12-23T18:15:57.781Z,96347.81
2023-12-23T18:18:24.466Z,96357.47
2023-12-23T18:20:52.944Z,96336.31
2023-12-23T18:23:19.879Z,96348.91
2023-12-23T18:25:46.538Z,96354.41
2023-12-23T18:28:14.021Z,96367.00
2023-12-23T18:30:42.149Z,96373.91
2023-12-23T18:33:08.985Z,96383.94
2023-12-23T18:35:35.846Z,96397.13
2023-12-23T18:38:02.580Z,96385.41
2023-12-23T18:40:29.251Z,96395.50
2023-12-23T18:43:00.007Z,96378.69
2023-12-23T18:45:26.774Z,96370.44
2023-12-23T18:47:53.694Z,96378.78
2023-12-23T18:50:20.442Z,96386.19
2023-12-23T18:52:47.090Z,96383.56
2023-12-23T18:55:13.970Z,96406.28
2023-12-23T18:57:41.534Z,96415.16
2023-12-23T19:00:09.811Z,96411.78
2023-12-23T19:02:36.878Z,96396.66
2023-12-23T19:05:03.926Z,96377.00
2023-12-23T19:07:30.779Z,96398.50
2023-12-23T19:09:57.423Z,96416.84
2023-12-23T19:12:24.781Z,96401.22
2023-12-23T19:14:51.487Z,96417.97
2023-12-23T19:17:18.310Z,96417.97
2023-12-23T19:19:46.678Z,96426.88
2023-12-23T19:22:14.016Z,96424.53
2023-12-23T19:24:40.747Z,96422.16
2023-12-23T19:27:07.475Z,96438.59
2023-12-23T19:29:38.128Z,96438.16
2023-12-23T19:32:05.476Z,96437.00
2023-12-23T19:34:32.203Z,96435.34
2023-12-23T19:36:58.797Z,96445.75
2023-12-23T19:39:25.575Z,96460.69
2023-12-23T19:41:52.256Z,96461.72
2023-12-23T19:44:22.823Z,96472.53
2023-12-23T19:46:49.578Z,96463.94
2023-12-23T19:49:16.290Z,96466.28
2023-12-23T19:51:42.994Z,96476.59
2023-12-23T19:54:09.619Z,96495.59
2023-12-23T19:56:36.402Z,96476.03
2023-12-23T19:59:04.923Z,96482.97
2023-12-23T20:01:31.846Z,96487.16
2023-12-23T20:03:59.150Z,96490.56
2023-12-23T20:06:25.904Z,96492.78
2023-12-23T20:08:52.648Z,96491.94
2023-12-23T20:11:28.602Z,96477.22
2023-12-23T20:13:55.313Z,96484.03
2023-12-23T20:16:28.668Z,96477.75
2023-12-23T20:18:56.254Z,96474.31
2023-12-23T20:21:23.756Z,96491.81
2023-12-23T20:23:53.868Z,96483.06
2023-12-23T20:26:21.043Z,96496.66
2023-12-23T20:28:48.291Z,96504.13
2023-12-23T20:31:16.030Z,96497.22
2023-12-23T20:33:43.026Z,96487.63
2023-12-23T20:36:09.816Z,96491.72
2023-12-23T20:38:36.484Z,96493.34
2023-12-23T20:41:03.334Z,96494.31
2023-12-23T20:43:30.301Z,96489.88
2023-12-23T20:45:56.976Z,96491.00
2023-12-23T20:48:23.947Z,96488.19
2023-12-23T20:50:52.920Z,96486.91
2023-12-23T20:53:21.648Z,96494.41
2023-12-23T20:55:48.718Z,96500.66
2023-12-23T20:58:15.362Z,96508.66
2023-12-23T21:00:41.990Z,96497.56
2023-12-23T21:03:08.739Z,96503.72
2023-12-23T21:05:35.821Z,96494.16
2023-12-23T21:08:02.568Z,96508.16
2023-12-23T21:10:29.369Z,96529.19
2023-12-23T21:12:57.092Z,96524.38
2023-12-23T21:15:23.712Z,96535.38
2023-12-23T21:17:50.458Z,96524.75
2023-12-23T21:20:17.472Z,96551.94
2023-12-23T21:22:44.183Z,96523.97
2023-12-23T21:25:10.956Z,96544.97
2023-12-23T21:27:37.612Z,96538.41
2023-12-23T21:30:05.285Z,96560.22
2023-12-23T21:32:32.139Z,96555.59
2023-12-23T21:34:59.141Z,96591.44
2023-12-23T21:37:25.804Z,96568.59
2023-12-23T21:39:52.436Z,96581.38
2023-12-23T21:42:19.032Z,96571.03
2023-12-23T21:44:45.661Z,96576.91
2023-12-23T21:47:12.553Z,96567.69
2023-12-23T21:49:39.473Z,96588.81
2023-12-23T21:52:06.526Z,96565.31
2023-12-23T21:54:33.153Z,96584.59
2023-12-23T21:57:00.772Z,96586.22
2023-12-23T21:59:27.501Z,96599.53
2023-12-23T22:01:54.210Z,96617.72
2023-12-23T22:04:20.859Z,96598.56
2023-12-23T22:06:47.431Z,96601.19
2023-12-23T22:09:14.015Z,96610.25
2023-12-23T22:11:40.743Z,96605.69
2023-12-23T22:14:07.439Z,96603.50
2023-12-23T22:16:34.102Z,96602.72
2023-12-23T22:19:00.758Z,96614.06
2023-12-23T22:21:27.453Z,96612.56
2023-12-23T22:23:54.096Z,96628.00
2023-12-23T22:26:20.729Z,96625.75
2023-12-23T22:28:47.369Z,96633.94
2023-12-23T22:31:14.328Z,96631.03
2023-12-23T22:33:41.128Z,96624.38
2023-12-23T22:36:10.650Z,96622.44
2023-12-23T22:38:37.423Z,96626.69
2023-12-23T22:41:05.901Z,96615.84
2023-12-23T22:43:33.033Z,96626.50
2023-12-23T22:45:59.685Z,96630.91
2023-12-23T22:48:26.433Z,96633.66
2023-12-23T22:50:53.280Z,96635.38
2023-12-23T22:53:19.941Z,96639.13
2023-12-23T22:55:46.633Z,96642.81
2023-12-23T22:58:13.293Z,96645.19
2023-12-23T23:00:40.319Z,96652.06
2023-12-23T23:03:07.046Z,96644.50
2023-12-23T23:05:33.813Z,96640.81
2023-12-23T23:08:01.971Z,96636.41
2023-12-23T23:10:28.666Z,96642.88
2023-12-23T23:12:55.229Z,96643.88
2023-12-23T23:15:21.867Z,96651.25
2023-12-23T23:17:48.795Z,96633.13
2023-12-23T23:20:18.460Z,96637.78
2023-12-23T23:22:45.150Z,96630.09
2023-12-23T23:25:11.754Z,96618.34
2023-12-23T23:27:38.440Z,96632.56
2023-12-23T23:30:05.707Z,96640.78
2023-12-23T23:32:32.623Z,96638.22
2023-12-23T23:35:05.261Z,96647.69
2023-12-23T23:37:37.828Z,96644.94
2023-12-23T23:40:04.720Z,96646.28
2023-12-23T23:42:31.373Z,96638.66
2023-12-23T23:44:58.078Z,96645.25
2023-12-23T23:47:24.790Z,96660.06
2023-12-23T23:49:51.617Z,96654.63
2023-12-23T23:52:18.257Z,96670.16
2023-12-23T23:54:44.885Z,96670.41
2023-12-23T23:57:11.508Z,96659.25
2023-12-23T23:59:38.196Z,96689.97
