createdAt,value
2023-03-12T00:00:20.378Z,2.10
2023-03-12T00:02:47.469Z,2.00
2023-03-12T00:05:14.698Z,2.00
2023-03-12T00:07:41.923Z,2.10
2023-03-12T00:10:09.746Z,2.10
2023-03-12T00:12:36.929Z,2.10
2023-03-12T00:15:04.702Z,2.20
2023-03-12T00:17:31.804Z,2.20
2023-03-12T00:19:59.100Z,2.30
2023-03-12T00:22:26.664Z,2.30
2023-03-12T00:24:55.063Z,2.40
2023-03-12T00:27:23.770Z,2.40
2023-03-12T00:29:50.820Z,2.40
2023-03-12T00:32:18.000Z,2.40
2023-03-12T00:34:50.228Z,2.40
2023-03-12T00:37:17.271Z,2.40
2023-03-12T00:39:44.380Z,2.50
2023-03-12T00:42:11.565Z,2.40
2023-03-12T00:44:38.769Z,2.40
2023-03-12T00:47:06.226Z,2.40
2023-03-12T00:49:33.353Z,2.40
2023-03-12T00:52:00.398Z,2.50
2023-03-12T00:54:27.556Z,2.50
2023-03-12T00:56:54.714Z,2.50
2023-03-12T00:59:21.953Z,2.50
2023-03-12T01:01:49.750Z,2.50
2023-03-12T01:04:17.785Z,2.50
2023-03-12T01:06:44.924Z,2.50
2023-03-12T01:09:11.984Z,2.60
2023-03-12T01:11:39.533Z,2.60
2023-03-12T01:14:08.359Z,2.60
2023-03-12T01:16:35.600Z,2.60
2023-03-12T01:19:03.866Z,2.60
2023-03-12T01:21:31.550Z,2.60
2023-03-12T01:23:58.847Z,2.60
2023-03-12T01:26:26.003Z,2.70
2023-03-12T01:28:53.081Z,2.60
2023-03-12T01:31:20.543Z,2.60
2023-03-12T01:33:51.450Z,2.60
2023-03-12T01:36:21.513Z,2.60
2023-03-12T01:38:51.798Z,2.70
2023-03-12T01:41:19.500Z,2.60
2023-03-12T01:43:47.012Z,2.60
2023-03-12T01:46:36.403Z,2.60
2023-03-12T01:49:09.650Z,2.60
2023-03-12T01:51:40.534Z,2.50
2023-03-12T01:54:13.796Z,2.30
2023-03-12T01:56:41.725Z,2.30
2023-03-12T01:59:16.903Z,2.20
2023-03-12T02:01:44.937Z,2.10
2023-03-12T02:04:13.748Z,2.00
2023-03-12T02:06:49.488Z,2.00
2023-03-12T02:09:20.318Z,2.00
2023-03-12T02:11:48.795Z,2.00
2023-03-12T02:14:16.383Z,1.90
2023-03-12T02:16:44.666Z,1.90
2023-03-12T02:19:22.447Z,1.80
2023-03-12T02:21:49.850Z,1.80
2023-03-12T02:24:42.637Z,1.70
2023-03-12T02:27:11.955Z,1.70
2023-03-12T02:29:44.274Z,1.60
2023-03-12T02:32:21.438Z,1.60
2023-03-12T02:34:50.762Z,1.50
2023-03-12T02:37:19.676Z,1.40
2023-03-12T02:39:54.945Z,1.40
2023-03-12T02:42:24.167Z,1.40
2023-03-12T02:44:51.455Z,1.40
2023-03-12T02:47:18.577Z,1.30
2023-03-12T02:49:46.677Z,1.20
2023-03-12T02:52:13.869Z,1.20
2023-03-12T02:54:42.274Z,1.10
2023-03-12T02:57:09.636Z,1.10
2023-03-12T02:59:37.322Z,0.90
2023-03-12T03:02:07.109Z,0.90
2023-03-12T03:04:35.082Z,0.80
2023-03-12T03:07:02.903Z,0.80
2023-03-12T03:09:30.036Z,0.80
2023-03-12T03:11:57.227Z,0.70
2023-03-12T03:14:25.945Z,0.70
2023-03-12T03:16:53.699Z,0.70
2023-03-12T03:19:22.881Z,0.70
2023-03-12T03:21:49.986Z,0.60
2023-03-12T03:24:17.305Z,0.60
2023-03-12T03:26:44.707Z,0.70
2023-03-12T03:29:11.987Z,0.60
2023-03-12T03:31:39.114Z,0.60
2023-03-12T03:34:06.527Z,0.60
2023-03-12T03:36:33.614Z,0.60
2023-03-12T03:39:05.763Z,0.60
2023-03-12T03:41:33.374Z,0.50
2023-03-12T03:44:00.642Z,0.50
2023-03-12T03:46:30.442Z,0.50
2023-03-12T03:49:02.684Z,0.40
2023-03-12T03:51:31.075Z,0.50
2023-03-12T03:54:03.855Z,0.50
2023-03-12T03:56:31.342Z,0.60
2023-03-12T03:59:01.766Z,0.50
2023-03-12T04:01:29.691Z,0.50
2023-03-12T04:03:57.390Z,0.50
2023-03-12T04:06:24.672Z,0.50
2023-03-12T04:08:52.462Z,0.50
2023-03-12T04:11:23.729Z,0.50
2023-03-12T04:13:51.110Z,0.40
2023-03-12T04:16:21.461Z,0.40
2023-03-12T04:18:50.897Z,0.40
2023-03-12T04:21:18.372Z,0.40
2023-03-12T04:23:47.512Z,0.40
2023-03-12T04:26:15.529Z,0.40
2023-03-12T04:28:43.672Z,0.30
2023-03-12T04:31:12.336Z,0.30
2023-03-12T04:33:44.771Z,0.40
2023-03-12T04:36:13.437Z,0.40
2023-03-12T04:38:43.523Z,0.40
2023-03-12T04:41:14.160Z,0.40
2023-03-12T04:43:48.532Z,0.30
2023-03-12T04:46:17.091Z,0.30
2023-03-12T04:48:45.152Z,0.20
2023-03-12T04:51:13.478Z,0.20
2023-03-12T04:53:40.874Z,0.10
2023-03-12T04:56:10.290Z,0.10
2023-03-12T04:58:44.608Z,0.10
2023-03-12T05:01:24.872Z,0.10
2023-03-12T05:03:53.833Z,0.10
2023-03-12T05:06:22.124Z,0.10
2023-03-12T05:08:49.686Z,0.10
2023-03-12T05:11:17.739Z,0.20
2023-03-12T05:13:45.660Z,0.10
2023-03-12T05:16:13.516Z,0.10
2023-03-12T05:18:41.772Z,0.10
2023-03-12T05:21:13.330Z,0.10
2023-03-12T05:23:42.668Z,0.10
2023-03-12T05:26:31.978Z,0.10
2023-03-12T05:29:08.566Z,0.20
2023-03-12T05:31:36.610Z,0.20
2023-03-12T05:34:06.266Z,0.20
2023-03-12T05:36:37.693Z,0.30
2023-03-12T05:39:05.488Z,0.30
2023-03-12T05:41:34.066Z,0.30
2023-03-12T05:44:07.154Z,0.30
2023-03-12T05:46:35.967Z,0.30
2023-03-12T05:49:03.243Z,0.40
2023-03-12T05:51:32.409Z,0.40
2023-03-12T05:54:00.233Z,0.50
2023-03-12T05:56:28.550Z,0.60
2023-03-12T05:58:56.833Z,0.60
2023-03-12T06:01:27.420Z,0.70
2023-03-12T06:03:57.182Z,0.80
2023-03-12T06:06:25.807Z,0.80
2023-03-12T06:08:53.732Z,0.90
2023-03-12T06:11:24.219Z,0.90
2023-03-12T06:13:51.472Z,0.90
2023-03-12T06:16:21.793Z,1.00
2023-03-12T06:18:49.505Z,1.10
2023-03-12T06:21:21.005Z,1.30
2023-03-12T06:23:49.417Z,1.40
2023-03-12T06:26:22.621Z,1.50
2023-03-12T06:28:51.377Z,1.70
2023-03-12T06:31:19.350Z,1.80
2023-03-12T06:33:46.530Z,2.00
2023-03-12T06:36:13.855Z,2.30
2023-03-12T06:38:41.142Z,2.80
2023-03-12T06:41:12.148Z,4.20
2023-03-12T06:43:40.818Z,5.90
2023-03-12T06:46:11.472Z,7.50
2023-03-12T06:48:41.447Z,8.70
2023-03-12T06:51:10.222Z,9.10
2023-03-12T06:53:40.416Z,10.20
2023-03-12T06:56:09.845Z,11.40
2023-03-12T06:58:37.331Z,11.50
2023-03-12T07:01:05.063Z,11.60
2023-03-12T07:03:32.456Z,13.30
2023-03-12T07:05:59.633Z,14.00
2023-03-12T07:08:31.207Z,14.50
2023-03-12T07:11:01.745Z,14.30
2023-03-12T07:13:30.143Z,15.00
2023-03-12T07:15:57.664Z,15.50
2023-03-12T07:18:24.997Z,15.40
2023-03-12T07:20:52.287Z,15.90
2023-03-12T07:23:19.899Z,16.10
2023-03-12T07:25:48.099Z,16.40
2023-03-12T07:28:15.848Z,16.50
2023-03-12T07:30:43.090Z,15.80
2023-03-12T07:33:12.706Z,16.00
2023-03-12T07:35:40.616Z,16.20
2023-03-12T07:38:08.635Z,16.30
2023-03-12T07:40:36.742Z,15.50
2023-03-12T07:43:07.184Z,15.50
2023-03-12T07:45:36.022Z,15.80
2023-03-12T07:48:03.250Z,15.80
2023-03-12T07:50:30.426Z,16.00
2023-03-12T07:52:57.664Z,16.50
2023-03-12T07:55:24.793Z,17.10
2023-03-12T07:57:52.048Z,17.80
2023-03-12T08:00:19.707Z,17.10
2023-03-12T08:02:47.126Z,17.80
2023-03-12T08:05:14.889Z,18.20
2023-03-12T08:07:41.965Z,18.40
2023-03-12T08:10:10.959Z,17.60
2023-03-12T08:12:38.083Z,17.90
2023-03-12T08:15:06.867Z,17.30
2023-03-12T08:17:33.956Z,17.30
2023-03-12T08:20:01.141Z,16.70
2023-03-12T08:22:28.262Z,16.70
2023-03-12T08:24:55.292Z,15.80
2023-03-12T08:27:22.590Z,15.90
2023-03-12T08:29:49.805Z,16.00
2023-03-12T08:32:17.378Z,15.10
2023-03-12T08:34:44.560Z,15.30
2023-03-12T08:37:11.734Z,15.30
2023-03-12T08:39:38.995Z,14.70
2023-03-12T08:42:07.771Z,13.40
2023-03-12T08:44:35.086Z,14.10
2023-03-12T08:47:02.347Z,13.70
2023-03-12T08:49:29.587Z,13.00
2023-03-12T08:51:57.147Z,11.80
2023-03-12T08:54:24.251Z,11.20
2023-03-12T08:56:52.542Z,10.30
2023-03-12T08:59:20.792Z,9.80
2023-03-12T09:01:48.325Z,9.60
2023-03-12T09:04:15.703Z,9.40
2023-03-12T09:06:43.698Z,9.60
2023-03-12T09:09:10.959Z,10.10
2023-03-12T09:11:40.094Z,10.00
2023-03-12T09:15:00.997Z,10.70
2023-03-12T09:16:55.441Z,10.80
2023-03-12T09:19:23.541Z,10.60
2023-03-12T09:21:50.603Z,9.60
2023-03-12T09:24:17.867Z,9.50
2023-03-12T09:26:45.291Z,10.10
2023-03-12T09:29:12.451Z,10.70
2023-03-12T09:31:39.885Z,10.40
2023-03-12T09:34:07.380Z,10.00
2023-03-12T09:36:34.588Z,10.10
2023-03-12T09:39:02.586Z,10.40
2023-03-12T09:41:34.709Z,10.70
2023-03-12T09:44:13.117Z,11.00
2023-03-12T09:46:47.984Z,10.60
2023-03-12T09:49:23.205Z,10.20
2023-03-12T09:51:55.744Z,9.90
2023-03-12T09:54:34.376Z,10.00
2023-03-12T09:57:09.233Z,10.50
2023-03-12T09:59:37.073Z,11.00
2023-03-12T10:02:21.899Z,10.90
2023-03-12T10:05:00.045Z,11.10
2023-03-12T10:07:51.116Z,10.60
2023-03-12T10:10:26.257Z,10.40
2023-03-12T10:13:14.417Z,10.40
2023-03-12T10:16:01.381Z,10.10
2023-03-12T10:18:45.219Z,10.40
2023-03-12T10:21:24.469Z,10.30
2023-03-12T10:23:58.229Z,10.30
2023-03-12T10:26:39.448Z,10.40
2023-03-12T10:29:19.057Z,10.80
2023-03-12T10:32:11.547Z,11.10
2023-03-12T10:34:41.368Z,10.90
2023-03-12T10:37:16.710Z,10.10
2023-03-12T10:39:44.912Z,10.10
2023-03-12T10:42:18.573Z,10.60
2023-03-12T10:44:51.222Z,10.40
2023-03-12T10:47:33.045Z,10.20
2023-03-12T10:50:25.562Z,10.40
2023-03-12T10:53:12.793Z,10.50
2023-03-12T10:55:40.225Z,10.80
2023-03-12T10:58:07.271Z,10.70
2023-03-12T11:00:34.624Z,10.30
2023-03-12T11:03:04.395Z,10.30
2023-03-12T11:05:33.538Z,10.60
2023-03-12T11:08:02.169Z,10.90
2023-03-12T11:10:46.417Z,11.20
2023-03-12T11:13:33.605Z,10.70
2023-03-12T11:16:03.301Z,10.50
2023-03-12T11:18:34.499Z,10.80
2023-03-12T11:21:10.877Z,10.90
2023-03-12T11:23:43.909Z,10.80
2023-03-12T11:26:19.784Z,10.80
2023-03-12T11:28:51.742Z,11.30
2023-03-12T11:31:26.774Z,11.80
2023-03-12T11:34:01.035Z,12.00
2023-03-12T11:36:34.126Z,12.10
2023-03-12T11:39:21.253Z,11.80
2023-03-12T11:42:01.480Z,12.10
2023-03-12T11:44:43.578Z,11.80
2023-03-12T11:47:31.604Z,11.60
2023-03-12T11:50:28.432Z,11.80
2023-03-12T11:53:02.972Z,11.60
2023-03-12T11:55:50.981Z,11.50
2023-03-12T11:58:28.226Z,11.40
2023-03-12T12:01:28.507Z,11.30
2023-03-12T12:04:24.502Z,11.30
2023-03-12T12:06:59.214Z,11.40
2023-03-12T12:09:29.498Z,11.70
2023-03-12T12:12:21.311Z,11.40
2023-03-12T12:14:49.795Z,10.90
2023-03-12T12:17:37.975Z,11.00
2023-03-12T12:20:10.158Z,11.00
2023-03-12T12:22:57.010Z,11.00
2023-03-12T12:25:59.929Z,10.90
2023-03-12T12:28:51.587Z,10.70
2023-03-12T12:31:46.489Z,11.00
2023-03-12T12:34:33.562Z,11.50
2023-03-12T12:37:14.788Z,11.50
2023-03-12T12:39:48.716Z,11.40
2023-03-12T12:42:23.296Z,11.20
2023-03-12T12:44:52.616Z,11.10
2023-03-12T12:47:32.853Z,11.00
2023-03-12T12:50:01.342Z,10.80
2023-03-12T12:52:29.163Z,11.00
2023-03-12T12:55:19.663Z,11.20
2023-03-12T12:57:56.998Z,11.00
2023-03-12T13:00:39.458Z,11.00
2023-03-12T13:03:07.259Z,11.00
2023-03-12T13:05:37.719Z,10.70
2023-03-12T13:08:08.840Z,10.60
2023-03-12T13:10:35.980Z,10.70
2023-03-12T13:13:11.712Z,10.70
2023-03-12T13:15:43.668Z,10.70
2023-03-12T13:18:29.399Z,10.60
2023-03-12T13:21:13.407Z,10.70
2023-03-12T13:24:20.382Z,10.90
2023-03-12T13:27:13.727Z,11.00
2023-03-12T13:29:42.321Z,10.80
2023-03-12T13:32:30.839Z,10.70
2023-03-12T13:34:58.506Z,10.70
2023-03-12T13:37:50.680Z,10.80
2023-03-12T13:40:36.124Z,10.50
2023-03-12T13:43:11.855Z,10.50
2023-03-12T13:46:02.517Z,10.50
2023-03-12T13:48:30.075Z,10.60
2023-03-12T13:51:00.508Z,10.70
2023-03-12T13:53:35.812Z,10.50
2023-03-12T13:56:11.593Z,10.40
2023-03-12T13:59:02.011Z,10.40
2023-03-12T14:01:35.563Z,10.40
2023-03-12T14:04:07.848Z,10.50
2023-03-12T14:06:48.315Z,10.50
2023-03-12T14:09:38.688Z,10.30
2023-03-12T14:12:15.671Z,10.30
2023-03-12T14:14:56.469Z,10.60
2023-03-12T14:17:28.225Z,10.70
2023-03-12T14:20:02.445Z,10.80
2023-03-12T14:22:33.794Z,10.80
2023-03-12T14:25:12.278Z,10.90
2023-03-12T14:27:40.429Z,10.80
2023-03-12T14:30:19.232Z,10.50
2023-03-12T14:32:48.874Z,10.40
2023-03-12T14:35:19.643Z,10.40
2023-03-12T14:38:09.751Z,10.30
2023-03-12T14:40:46.214Z,10.40
2023-03-12T14:43:33.095Z,10.40
2023-03-12T14:46:04.867Z,10.40
2023-03-12T14:48:34.819Z,10.40
2023-03-12T14:51:03.987Z,10.30
2023-03-12T14:53:37.000Z,10.30
2023-03-12T14:56:06.294Z,10.30
2023-03-12T14:58:35.136Z,10.30
2023-03-12T15:01:05.780Z,10.30
2023-03-12T15:03:43.940Z,10.40
2023-03-12T15:06:20.006Z,10.40
2023-03-12T15:08:47.353Z,10.40
2023-03-12T15:11:20.003Z,10.40
2023-03-12T15:13:47.530Z,10.20
2023-03-12T15:16:14.781Z,10.00
2023-03-12T15:18:42.594Z,10.00
2023-03-12T15:21:09.959Z,9.90
2023-03-12T15:23:39.379Z,9.90
2023-03-12T15:26:13.054Z,9.90
2023-03-12T15:28:40.746Z,9.90
2023-03-12T15:31:15.359Z,9.80
2023-03-12T15:33:43.997Z,9.80
2023-03-12T15:36:23.786Z,9.80
2023-03-12T15:38:58.151Z,9.90
2023-03-12T15:41:32.623Z,9.70
2023-03-12T15:44:00.851Z,9.70
2023-03-12T15:46:28.969Z,9.60
2023-03-12T15:49:00.270Z,9.60
2023-03-12T15:51:31.762Z,9.60
2023-03-12T15:54:02.369Z,9.50
2023-03-12T15:56:31.801Z,9.40
2023-03-12T15:59:19.337Z,9.40
2023-03-12T16:01:53.196Z,9.30
2023-03-12T16:04:21.157Z,9.10
2023-03-12T16:06:49.530Z,9.10
2023-03-12T16:09:20.216Z,9.10
2023-03-12T16:11:48.247Z,9.10
2023-03-12T16:14:19.127Z,9.00
2023-03-12T16:16:47.052Z,8.90
2023-03-12T16:19:17.674Z,8.80
2023-03-12T16:21:45.805Z,8.80
2023-03-12T16:24:13.310Z,8.70
2023-03-12T16:26:49.053Z,8.60
2023-03-12T16:29:18.238Z,8.50
2023-03-12T16:31:50.238Z,8.40
2023-03-12T16:34:17.365Z,8.40
2023-03-12T16:36:44.921Z,8.30
2023-03-12T16:39:12.182Z,8.20
2023-03-12T16:41:39.993Z,8.10
2023-03-12T16:44:09.489Z,8.00
2023-03-12T16:46:37.253Z,8.00
2023-03-12T16:49:04.993Z,7.90
2023-03-12T16:51:32.233Z,7.80
2023-03-12T16:54:09.523Z,7.70
2023-03-12T16:56:41.364Z,7.60
2023-03-12T16:59:18.240Z,7.60
2023-03-12T17:01:45.631Z,7.50
2023-03-12T17:04:13.167Z,7.40
2023-03-12T17:06:40.608Z,7.30
2023-03-12T17:09:08.624Z,7.30
2023-03-12T17:11:38.087Z,7.20
2023-03-12T17:14:18.448Z,7.10
2023-03-12T17:16:45.853Z,7.00
2023-03-12T17:19:13.187Z,6.90
2023-03-12T17:21:40.751Z,6.80
2023-03-12T17:24:08.303Z,6.70
2023-03-12T17:26:35.475Z,6.70
2023-03-12T17:29:03.296Z,6.60
2023-03-12T17:31:31.839Z,6.60
2023-03-12T17:33:59.316Z,6.50
2023-03-12T17:36:27.065Z,6.50
2023-03-12T17:38:54.730Z,6.40
2023-03-12T17:41:27.012Z,6.30
2023-03-12T17:43:59.165Z,6.30
2023-03-12T17:46:26.835Z,6.10
2023-03-12T17:48:54.912Z,5.90
2023-03-12T17:51:22.773Z,5.80
2023-03-12T17:53:50.231Z,5.80
2023-03-12T17:56:18.359Z,5.70
2023-03-12T17:58:46.595Z,5.60
2023-03-12T18:01:15.041Z,5.50
2023-03-12T18:03:44.584Z,5.50
2023-03-12T18:06:12.562Z,5.50
2023-03-12T18:08:40.189Z,5.50
2023-03-12T18:11:07.642Z,5.50
2023-03-12T18:13:34.782Z,5.40
2023-03-12T18:16:02.020Z,5.40
2023-03-12T18:18:29.373Z,5.30
2023-03-12T18:20:56.562Z,5.30
2023-03-12T18:23:25.314Z,5.20
2023-03-12T18:25:52.408Z,5.10
2023-03-12T18:28:20.964Z,5.00
2023-03-12T18:30:48.988Z,5.00
2023-03-12T18:33:16.745Z,4.90
2023-03-12T18:35:44.663Z,4.90
2023-03-12T18:38:12.213Z,4.90
2023-03-12T18:40:39.596Z,5.00
2023-03-12T18:43:06.798Z,4.90
2023-03-12T18:45:34.066Z,4.80
2023-03-12T18:48:01.208Z,4.70
2023-03-12T18:50:28.377Z,4.70
2023-03-12T18:52:55.622Z,4.60
2023-03-12T18:55:23.018Z,4.70
2023-03-12T18:57:50.413Z,4.70
2023-03-12T19:00:18.705Z,4.70
2023-03-12T19:02:48.054Z,4.70
2023-03-12T19:05:16.350Z,4.70
2023-03-12T19:07:44.407Z,4.80
2023-03-12T19:10:13.036Z,4.80
2023-03-12T19:12:51.455Z,4.70
2023-03-12T19:15:20.566Z,4.70
2023-03-12T19:17:47.895Z,4.60
2023-03-12T19:20:15.877Z,4.50
2023-03-12T19:22:43.218Z,4.50
2023-03-12T19:25:10.548Z,4.50
2023-03-12T19:27:37.841Z,4.50
2023-03-12T19:30:05.686Z,4.40
2023-03-12T19:32:42.326Z,4.30
2023-03-12T19:35:12.981Z,4.30
2023-03-12T19:37:40.534Z,4.20
2023-03-12T19:40:08.537Z,4.10
2023-03-12T19:42:35.664Z,4.10
2023-03-12T19:45:02.812Z,4.00
2023-03-12T19:47:33.211Z,4.00
2023-03-12T19:50:00.867Z,4.00
2023-03-12T19:52:28.342Z,4.00
2023-03-12T19:55:04.257Z,3.90
2023-03-12T19:57:33.120Z,3.90
2023-03-12T20:00:00.303Z,3.80
2023-03-12T20:02:27.925Z,3.80
2023-03-12T20:04:55.551Z,3.80
2023-03-12T20:07:23.062Z,3.80
2023-03-12T20:09:50.382Z,3.70
2023-03-12T20:12:18.001Z,3.60
2023-03-12T20:14:45.252Z,3.50
2023-03-12T20:17:12.459Z,3.30
2023-03-12T20:19:40.433Z,3.20
2023-03-12T20:22:08.719Z,3.10
2023-03-12T20:24:36.141Z,3.10
2023-03-12T20:27:04.186Z,3.10
2023-03-12T20:29:31.413Z,3.00
2023-03-12T20:31:58.789Z,3.00
2023-03-12T20:34:26.035Z,3.10
2023-03-12T20:36:53.106Z,3.00
2023-03-12T20:39:21.086Z,3.00
2023-03-12T20:41:50.119Z,3.00
2023-03-12T20:44:18.911Z,2.90
2023-03-12T20:46:47.393Z,2.90
2023-03-12T20:49:15.295Z,2.90
2023-03-12T20:51:44.760Z,3.00
2023-03-12T20:54:12.824Z,3.00
2023-03-12T20:56:43.581Z,3.00
2023-03-12T20:59:12.409Z,2.90
2023-03-12T21:01:39.768Z,2.80
2023-03-12T21:04:07.009Z,2.80
2023-03-12T21:06:34.240Z,2.70
2023-03-12T21:09:01.585Z,2.60
2023-03-12T21:11:28.788Z,2.50
2023-03-12T21:13:56.099Z,2.50
2023-03-12T21:16:23.569Z,2.50
2023-03-12T21:18:54.900Z,2.40
2023-03-12T21:21:22.014Z,2.50
2023-03-12T21:23:49.558Z,2.50
2023-03-12T21:26:18.364Z,2.40
2023-03-12T21:28:46.092Z,2.40
2023-03-12T21:31:15.407Z,2.40
2023-03-12T21:33:43.223Z,2.30
2023-03-12T21:36:12.684Z,2.30
2023-03-12T21:38:40.925Z,2.20
2023-03-12T21:41:09.620Z,2.20
2023-03-12T21:43:37.161Z,2.10
2023-03-12T21:46:07.217Z,2.10
2023-03-12T21:48:35.330Z,2.00
2023-03-12T21:51:04.464Z,2.00
2023-03-12T21:53:31.895Z,1.90
2023-03-12T21:56:01.040Z,1.90
2023-03-12T21:58:29.500Z,1.80
2023-03-12T22:01:14.383Z,1.80
2023-03-12T22:03:42.509Z,1.80
2023-03-12T22:06:10.320Z,1.80
2023-03-12T22:08:38.244Z,1.80
2023-03-12T22:11:07.426Z,1.80
2023-03-12T22:13:35.315Z,1.70
2023-03-12T22:16:06.904Z,1.60
2023-03-12T22:18:38.056Z,1.50
2023-03-12T22:21:05.554Z,1.50
2023-03-12T22:23:33.734Z,1.50
2023-03-12T22:26:03.636Z,1.40
2023-03-12T22:28:31.694Z,1.40
2023-03-12T22:31:02.146Z,1.40
2023-03-12T22:33:30.628Z,1.40
2023-03-12T22:35:58.540Z,1.50
2023-03-12T22:38:26.166Z,1.50
2023-03-12T22:40:55.657Z,1.40
2023-03-12T22:43:25.136Z,1.50
2023-03-12T22:45:54.296Z,1.40
2023-03-12T22:48:21.447Z,1.40
2023-03-12T22:50:55.960Z,1.40
2023-03-12T22:53:23.313Z,1.30
2023-03-12T22:56:01.540Z,1.30
2023-03-12T22:58:29.397Z,1.20
2023-03-12T23:01:17.529Z,1.10
2023-03-12T23:03:45.671Z,1.00
2023-03-12T23:06:20.763Z,0.90
2023-03-12T23:08:48.914Z,0.90
2023-03-12T23:11:17.633Z,0.90
2023-03-12T23:13:46.515Z,0.80
2023-03-12T23:16:16.991Z,0.90
2023-03-12T23:18:44.637Z,0.90
2023-03-12T23:21:16.039Z,0.90
2023-03-12T23:23:44.077Z,0.90
2023-03-12T23:26:15.191Z,0.90
2023-03-12T23:28:42.806Z,0.90
2023-03-12T23:31:10.701Z,0.90
2023-03-12T23:33:38.613Z,0.90
2023-03-12T23:36:08.910Z,0.90
2023-03-12T23:38:37.615Z,0.90
2023-03-12T23:41:09.346Z,1.00
2023-03-12T23:43:36.612Z,0.90
2023-03-12T23:46:05.104Z,0.90
2023-03-12T23:48:33.599Z,0.90
2023-03-12T23:51:10.459Z,0.80
2023-03-12T23:53:38.859Z,0.80
2023-03-12T23:56:09.838Z,0.70
2023-03-12T23:58:37.279Z,0.60
