createdAt,value
2023-04-16T00:00:48.496Z,7.61
2023-04-16T00:05:09.652Z,7.57
2023-04-16T00:09:12.824Z,7.58
2023-04-16T00:13:16.635Z,7.57
2023-04-16T00:17:19.892Z,7.60
2023-04-16T00:21:23.271Z,7.60
2023-04-16T00:25:26.491Z,7.64
2023-04-16T00:29:31.246Z,7.56
2023-04-16T00:33:34.992Z,7.30
2023-04-16T00:37:38.909Z,6.94
2023-04-16T00:41:51.102Z,6.68
2023-04-16T00:45:57.301Z,6.59
2023-04-16T00:50:00.720Z,6.62
2023-04-16T00:54:04.622Z,6.55
2023-04-16T00:58:07.921Z,6.54
2023-04-16T01:02:11.244Z,6.57
2023-04-16T01:06:16.961Z,6.65
2023-04-16T01:10:20.300Z,6.77
2023-04-16T01:14:23.492Z,6.83
2023-04-16T01:18:27.228Z,6.74
2023-04-16T01:22:30.801Z,6.55
2023-04-16T01:26:35.151Z,6.44
2023-04-16T01:30:39.036Z,6.34
2023-04-16T01:34:42.759Z,6.24
2023-04-16T01:38:46.624Z,6.08
2023-04-16T01:42:51.815Z,5.93
2023-04-16T01:46:56.490Z,5.81
2023-04-16T01:51:00.781Z,5.68
2023-04-16T01:55:06.254Z,5.70
2023-04-16T01:59:10.583Z,5.76
2023-04-16T02:03:14.217Z,5.81
2023-04-16T02:07:17.998Z,5.89
2023-04-16T02:11:21.713Z,5.90
2023-04-16T02:15:25.533Z,5.94
2023-04-16T02:19:29.512Z,5.91
2023-04-16T02:23:34.170Z,5.73
2023-04-16T02:27:37.803Z,5.74
2023-04-16T02:31:42.693Z,5.58
2023-04-16T02:35:46.265Z,5.49
2023-04-16T02:39:50.169Z,5.58
2023-04-16T02:43:53.758Z,5.68
2023-04-16T02:47:57.990Z,5.69
2023-04-16T02:52:01.276Z,5.72
2023-04-16T02:56:05.402Z,5.88
2023-04-16T03:00:09.776Z,5.79
2023-04-16T03:04:13.590Z,5.63
2023-04-16T03:08:18.182Z,5.56
2023-04-16T03:12:22.269Z,5.53
2023-04-16T03:16:25.939Z,5.33
2023-04-16T03:20:29.277Z,5.28
2023-04-16T03:24:32.581Z,5.10
2023-04-16T03:28:36.017Z,4.97
2023-04-16T03:32:39.555Z,5.07
2023-04-16T03:36:42.978Z,5.16
2023-04-16T03:40:46.567Z,5.22
2023-04-16T03:44:50.671Z,5.29
2023-04-16T03:48:54.828Z,5.44
2023-04-16T03:52:58.816Z,5.61
2023-04-16T03:57:02.821Z,5.73
2023-04-16T04:01:06.579Z,5.86
2023-04-16T04:05:10.647Z,5.94
2023-04-16T04:09:16.712Z,5.97
2023-04-16T04:13:20.063Z,5.90
2023-04-16T04:17:23.480Z,5.81
2023-04-16T04:21:30.194Z,5.58
2023-04-16T04:25:33.744Z,5.47
2023-04-16T04:29:37.071Z,5.51
2023-04-16T04:33:40.588Z,5.61
2023-04-16T04:37:45.215Z,5.75
2023-04-16T04:41:49.134Z,5.93
2023-04-16T04:45:52.460Z,6.18
2023-04-16T04:49:55.749Z,6.42
2023-04-16T04:53:59.303Z,6.49
2023-04-16T04:58:04.064Z,6.52
2023-04-16T05:02:07.910Z,6.55
2023-04-16T05:06:11.471Z,6.53
2023-04-16T05:10:14.842Z,6.48
2023-04-16T05:14:18.113Z,6.54
2023-04-16T05:18:21.384Z,6.51
2023-04-16T05:22:24.659Z,6.55
2023-04-16T05:26:27.858Z,6.61
2023-04-16T05:30:31.256Z,6.72
2023-04-16T05:34:34.811Z,6.81
2023-04-16T05:38:38.312Z,6.92
2023-04-16T05:42:42.032Z,7.13
2023-04-16T05:46:45.989Z,7.36
2023-04-16T05:50:49.885Z,7.50
2023-04-16T05:54:54.386Z,7.46
2023-04-16T05:58:57.731Z,7.34
2023-04-16T06:03:01.364Z,7.25
2023-04-16T06:07:04.948Z,7.36
2023-04-16T06:11:08.520Z,7.48
2023-04-16T06:15:11.863Z,7.61
2023-04-16T06:19:15.496Z,7.51
2023-04-16T06:23:18.868Z,7.43
2023-04-16T06:27:23.563Z,7.45
2023-04-16T06:31:28.415Z,7.56
2023-04-16T06:35:31.974Z,7.66
2023-04-16T06:39:35.644Z,7.76
2023-04-16T06:43:39.819Z,7.78
2023-04-16T06:47:44.017Z,7.89
2023-04-16T07:08:29.169Z,8.99
2023-04-16T07:12:32.880Z,9.39
2023-04-16T07:16:37.260Z,9.26
2023-04-16T07:20:39.180Z,9.20
2023-04-16T07:24:40.953Z,9.17
2023-04-16T07:28:46.157Z,9.31
2023-04-16T07:32:47.983Z,9.35
2023-04-16T07:36:50.037Z,9.48
2023-04-16T07:40:54.982Z,9.59
2023-04-16T07:44:56.538Z,9.52
2023-04-16T07:49:02.198Z,9.56
2023-04-16T07:53:06.154Z,9.71
2023-04-16T07:57:07.887Z,9.95
2023-04-16T08:01:35.153Z,10.19
2023-04-16T08:05:36.918Z,10.45
2023-04-16T08:09:50.050Z,10.60
2023-04-16T08:13:51.823Z,10.59
2023-04-16T08:17:53.688Z,10.71
2023-04-16T08:22:18.091Z,10.95
2023-04-16T08:26:20.066Z,11.24
2023-04-16T08:30:21.634Z,11.44
2023-04-16T08:34:23.445Z,11.63
2023-04-16T08:38:27.211Z,11.82
2023-04-16T08:42:32.371Z,12.00
2023-04-16T08:46:38.122Z,12.22
2023-04-16T08:50:41.034Z,12.51
2023-04-16T08:55:00.197Z,12.81
2023-04-16T08:59:05.238Z,13.01
2023-04-16T09:03:09.485Z,13.02
2023-04-16T09:07:11.846Z,13.21
2023-04-16T09:11:13.970Z,13.50
2023-04-16T09:16:12.242Z,13.68
2023-04-16T09:20:15.638Z,13.82
2023-04-16T09:24:22.094Z,13.87
2023-04-16T09:33:26.104Z,14.13
2023-04-16T09:37:56.719Z,14.18
2023-04-16T09:41:58.890Z,14.54
2023-04-16T09:46:08.092Z,14.84
2023-04-16T09:50:18.196Z,15.10
2023-04-16T09:54:53.075Z,15.23
2023-04-16T09:59:01.908Z,15.46
2023-04-16T10:03:06.748Z,15.56
2023-04-16T10:07:09.028Z,15.61
2023-04-16T10:11:11.720Z,15.59
2023-04-16T10:15:13.509Z,15.61
2023-04-16T10:19:17.310Z,15.60
2023-04-16T10:23:23.390Z,15.66
2023-04-16T10:27:26.322Z,15.80
2023-04-16T10:31:40.735Z,15.86
2023-04-16T10:35:46.841Z,15.99
2023-04-16T10:39:58.427Z,16.19
2023-04-16T10:44:10.731Z,16.22
2023-04-16T10:48:14.843Z,16.10
2023-04-16T10:52:16.821Z,16.06
2023-04-16T10:56:27.278Z,16.22
2023-04-16T11:00:29.077Z,16.29
2023-04-16T11:04:36.877Z,16.35
2023-04-16T11:08:53.280Z,16.48
2023-04-16T11:12:58.358Z,16.52
2023-04-16T11:17:03.587Z,16.42
2023-04-16T11:21:14.869Z,16.44
2023-04-16T11:25:30.940Z,16.46
2023-04-16T11:29:32.691Z,16.56
2023-04-16T11:33:34.198Z,16.68
2023-04-16T11:37:38.129Z,16.77
2023-04-16T11:41:50.439Z,16.96
2023-04-16T11:46:24.114Z,17.06
2023-04-16T11:54:50.984Z,17.21
2023-04-16T12:21:50.965Z,17.67
