createdAt,value
2023-11-21T00:01:05.445Z,53.38
2023-11-21T00:03:32.883Z,52.50
2023-11-21T00:05:59.593Z,54.13
2023-11-21T00:08:26.064Z,50.65
2023-11-21T00:10:52.825Z,58.15
2023-11-21T00:13:19.509Z,53.30
2023-11-21T00:15:46.080Z,54.47
2023-11-21T00:18:12.893Z,49.60
2023-11-21T00:20:39.459Z,57.22
2023-11-21T00:23:06.062Z,53.83
2023-11-21T00:25:32.920Z,48.47
2023-11-21T00:28:00.540Z,58.55
2023-11-21T00:30:27.051Z,53.13
2023-11-21T00:32:53.655Z,53.78
2023-11-21T00:35:20.155Z,54.58
2023-11-21T00:37:46.712Z,59.13
2023-11-21T00:40:13.835Z,60.88
2023-11-21T00:42:40.457Z,61.53
2023-11-21T00:45:08.098Z,53.25
2023-11-21T00:47:34.792Z,58.13
2023-11-21T00:50:01.527Z,60.28
2023-11-21T00:52:28.293Z,58.58
2023-11-21T00:54:54.801Z,60.53
2023-11-21T00:57:21.271Z,52.10
2023-11-21T00:59:47.791Z,55.83
2023-11-21T01:02:14.336Z,59.33
2023-11-21T01:04:40.846Z,54.10
2023-11-21T01:07:07.405Z,58.92
2023-11-21T01:09:34.097Z,61.17
2023-11-21T01:12:01.093Z,53.10
2023-11-21T01:14:28.626Z,55.63
2023-11-21T01:16:55.447Z,59.35
2023-11-21T01:19:22.080Z,61.50
2023-11-21T01:21:48.663Z,55.97
2023-11-21T01:24:15.105Z,56.13
2023-11-21T01:26:41.719Z,55.67
2023-11-21T01:29:08.500Z,59.25
2023-11-21T01:31:35.230Z,55.88
2023-11-21T01:34:01.926Z,54.88
2023-11-21T01:36:33.549Z,58.60
2023-11-21T01:39:00.942Z,59.33
2023-11-21T01:41:28.402Z,56.78
2023-11-21T01:43:55.475Z,59.92
2023-11-21T01:46:23.547Z,55.78
2023-11-21T01:48:50.453Z,52.08
2023-11-21T01:51:17.881Z,52.08
2023-11-21T01:53:46.480Z,55.75
2023-11-21T01:56:13.697Z,54.78
2023-11-21T01:58:41.226Z,51.08
2023-11-21T02:01:07.849Z,51.13
2023-11-21T02:03:34.470Z,56.40
2023-11-21T02:06:01.359Z,55.50
2023-11-21T02:08:28.061Z,58.10
2023-11-21T02:10:54.588Z,57.38
2023-11-21T02:13:21.193Z,60.38
2023-11-21T02:15:48.666Z,54.20
2023-11-21T02:18:16.902Z,50.53
2023-11-21T02:20:43.909Z,54.35
2023-11-21T02:23:10.392Z,56.60
2023-11-21T02:25:38.367Z,51.33
2023-11-21T02:28:05.514Z,50.42
2023-11-21T02:30:35.087Z,55.25
2023-11-21T02:33:02.737Z,53.13
2023-11-21T02:35:29.617Z,51.88
2023-11-21T02:37:56.605Z,49.05
2023-11-21T02:40:25.733Z,50.35
2023-11-21T02:42:52.471Z,53.17
2023-11-21T02:45:21.895Z,52.08
2023-11-21T02:47:48.475Z,53.58
2023-11-21T02:50:14.950Z,66.25
2023-11-21T02:52:41.492Z,50.15
2023-11-21T02:55:11.043Z,48.53
2023-11-21T02:57:37.566Z,51.53
2023-11-21T03:00:04.734Z,51.58
2023-11-21T03:02:31.362Z,49.90
2023-11-21T03:04:57.980Z,46.58
2023-11-21T03:07:24.589Z,44.00
2023-11-21T03:09:51.522Z,46.78
2023-11-21T03:12:18.180Z,48.20
2023-11-21T03:14:44.637Z,53.55
2023-11-21T03:17:11.082Z,49.38
2023-11-21T03:19:37.574Z,50.63
2023-11-21T03:22:05.294Z,52.00
2023-11-21T03:24:32.043Z,51.08
2023-11-21T03:26:58.515Z,49.20
2023-11-21T03:29:24.952Z,52.50
2023-11-21T03:31:52.231Z,49.65
2023-11-21T03:34:29.833Z,47.80
2023-11-21T03:36:56.485Z,56.80
2023-11-21T03:39:23.665Z,49.72
2023-11-21T03:41:50.329Z,49.13
2023-11-21T03:44:16.841Z,51.60
2023-11-21T03:46:43.326Z,50.83
2023-11-21T03:49:09.843Z,60.53
2023-11-21T03:51:36.295Z,44.55
2023-11-21T03:54:02.878Z,52.25
2023-11-21T03:56:29.346Z,51.92
2023-11-21T03:58:55.807Z,48.75
2023-11-21T04:01:25.890Z,47.65
2023-11-21T04:03:52.867Z,45.00
2023-11-21T04:06:19.508Z,49.30
2023-11-21T04:08:46.824Z,52.63
2023-11-21T04:11:13.678Z,48.20
2023-11-21T04:13:41.152Z,45.10
2023-11-21T04:16:08.750Z,47.40
2023-11-21T04:18:37.899Z,51.22
2023-11-21T04:21:08.796Z,46.53
2023-11-21T04:23:36.327Z,84.40
2023-11-21T04:26:03.985Z,46.95
2023-11-21T04:28:30.586Z,55.95
2023-11-21T04:30:57.461Z,52.45
2023-11-21T04:33:24.018Z,50.00
2023-11-21T04:35:50.573Z,49.45
2023-11-21T04:38:17.089Z,59.25
2023-11-21T04:40:43.608Z,62.45
2023-11-21T04:43:10.214Z,52.03
2023-11-21T04:45:36.726Z,52.72
2023-11-21T04:48:03.608Z,51.15
2023-11-21T04:50:30.133Z,50.55
2023-11-21T04:52:56.599Z,51.50
2023-11-21T04:55:23.185Z,51.30
2023-11-21T04:57:49.665Z,50.28
2023-11-21T05:00:17.246Z,50.97
2023-11-21T05:02:45.705Z,50.92
2023-11-21T05:05:13.278Z,54.35
2023-11-21T05:07:43.787Z,47.45
2023-11-21T05:10:13.433Z,62.90
2023-11-21T05:12:41.555Z,48.42
2023-11-21T05:15:12.549Z,58.60
2023-11-21T05:17:45.752Z,55.05
2023-11-21T05:20:15.019Z,54.63
2023-11-21T05:22:43.053Z,50.55
2023-11-21T05:25:09.969Z,46.88
2023-11-21T05:27:36.925Z,59.97
2023-11-21T05:30:12.948Z,55.95
2023-11-21T05:32:39.807Z,57.17
2023-11-21T05:35:12.963Z,55.88
2023-11-21T05:37:40.619Z,57.33
2023-11-21T05:40:08.756Z,48.38
2023-11-21T05:42:35.981Z,47.33
2023-11-21T05:45:11.384Z,48.40
2023-11-21T05:47:40.563Z,52.53
2023-11-21T05:50:13.721Z,58.65
2023-11-21T05:52:41.219Z,55.45
2023-11-21T05:55:08.979Z,55.78
2023-11-21T05:57:38.977Z,50.15
2023-11-21T06:00:12.142Z,53.90
2023-11-21T06:02:41.666Z,50.75
2023-11-21T06:05:09.535Z,48.35
2023-11-21T06:07:36.640Z,56.45
2023-11-21T06:10:07.619Z,60.47
2023-11-21T06:12:36.671Z,52.28
2023-11-21T06:15:06.124Z,59.00
2023-11-21T06:17:32.819Z,47.42
2023-11-21T06:19:59.406Z,47.90
2023-11-21T06:22:25.874Z,56.58
2023-11-21T06:24:52.484Z,46.50
2023-11-21T06:27:19.285Z,49.35
2023-11-21T06:29:45.826Z,53.65
2023-11-21T06:32:12.275Z,48.35
2023-11-21T06:34:39.160Z,50.08
2023-11-21T06:37:05.627Z,60.53
2023-11-21T06:39:32.066Z,56.22
2023-11-21T06:42:00.722Z,56.13
2023-11-21T06:44:27.185Z,53.55
2023-11-21T06:46:53.816Z,55.65
2023-11-21T06:49:20.471Z,60.38
2023-11-21T06:51:46.897Z,54.88
2023-11-21T06:54:13.385Z,50.70
2023-11-21T06:56:40.198Z,55.05
2023-11-21T06:59:06.813Z,51.13
2023-11-21T07:01:39.892Z,55.35
2023-11-21T07:04:07.608Z,54.45
2023-11-21T07:06:34.210Z,57.60
2023-11-21T07:09:02.233Z,53.47
2023-11-21T07:11:28.745Z,52.83
2023-11-21T07:13:55.211Z,51.25
2023-11-21T07:16:22.190Z,57.30
2023-11-21T07:18:50.257Z,59.03
2023-11-21T07:21:17.170Z,57.85
2023-11-21T07:23:43.701Z,55.25
2023-11-21T07:26:10.302Z,58.45
2023-11-21T07:28:36.881Z,71.15
2023-11-21T07:31:04.437Z,55.08
2023-11-21T07:33:31.158Z,48.85
2023-11-21T07:35:57.613Z,50.72
2023-11-21T07:38:24.252Z,55.20
2023-11-21T07:40:50.705Z,57.78
2023-11-21T07:43:17.293Z,56.85
2023-11-21T07:45:46.179Z,53.08
2023-11-21T07:48:14.044Z,56.17
2023-11-21T07:50:40.534Z,62.30
2023-11-21T07:53:07.182Z,69.50
2023-11-21T07:55:34.373Z,65.70
2023-11-21T07:58:01.052Z,63.20
2023-11-21T08:00:31.163Z,59.67
2023-11-21T08:02:57.767Z,62.63
2023-11-21T08:05:28.394Z,60.80
2023-11-21T08:08:01.399Z,60.17
2023-11-21T08:10:27.929Z,60.03
2023-11-21T08:12:54.612Z,55.08
2023-11-21T08:15:21.375Z,55.60
2023-11-21T08:17:49.364Z,60.20
2023-11-21T08:20:19.177Z,56.45
2023-11-21T08:22:46.362Z,59.00
2023-11-21T08:25:13.712Z,55.35
2023-11-21T08:27:40.232Z,52.10
2023-11-21T08:30:08.366Z,59.22
2023-11-21T08:32:34.858Z,63.00
2023-11-21T08:35:02.605Z,57.97
2023-11-21T08:37:31.207Z,51.58
2023-11-21T08:40:00.792Z,57.05
2023-11-21T08:42:28.799Z,55.15
2023-11-21T08:44:55.271Z,52.97
2023-11-21T08:47:21.763Z,66.15
2023-11-21T08:49:48.704Z,54.00
2023-11-21T08:52:15.196Z,51.58
2023-11-21T08:54:42.317Z,52.40
2023-11-21T08:57:09.919Z,50.80
2023-11-21T08:59:36.444Z,56.28
2023-11-21T09:02:02.960Z,51.53
2023-11-21T09:04:29.558Z,53.13
2023-11-21T09:06:56.113Z,51.00
2023-11-21T09:09:22.573Z,57.78
2023-11-21T09:11:50.299Z,51.88
2023-11-21T09:14:17.180Z,57.95
2023-11-21T09:16:44.215Z,54.80
2023-11-21T09:19:10.701Z,58.38
2023-11-21T09:21:37.176Z,52.38
2023-11-21T09:24:04.096Z,63.38
2023-11-21T09:26:31.083Z,50.22
2023-11-21T09:28:57.764Z,56.03
2023-11-21T09:31:25.474Z,55.28
2023-11-21T09:33:52.060Z,53.38
2023-11-21T09:36:19.291Z,57.25
2023-11-21T09:38:45.744Z,52.38
2023-11-21T09:41:28.596Z,56.70
2023-11-21T09:44:01.856Z,54.50
2023-11-21T09:46:29.236Z,56.05
2023-11-21T09:49:00.235Z,53.15
2023-11-21T09:54:22.811Z,54.55
2023-11-21T09:56:51.204Z,93.28
2023-11-21T09:59:17.791Z,123.72
2023-11-21T10:01:44.501Z,59.00
2023-11-21T10:04:13.923Z,58.17
2023-11-21T10:06:42.737Z,49.38
2023-11-21T10:09:13.489Z,56.10
2023-11-21T10:11:42.449Z,77.57
2023-11-21T10:14:13.714Z,58.13
2023-11-21T10:16:41.842Z,48.63
2023-11-21T10:19:12.305Z,49.28
2023-11-21T10:21:40.105Z,50.77
2023-11-21T10:24:07.379Z,57.05
2023-11-21T10:26:47.148Z,54.78
2023-11-21T10:29:22.480Z,46.53
2023-11-21T10:31:52.768Z,51.53
2023-11-21T10:34:21.499Z,46.45
2023-11-21T10:36:48.208Z,47.90
2023-11-21T10:39:20.172Z,56.33
2023-11-21T10:41:47.790Z,49.10
2023-11-21T10:44:22.560Z,51.05
2023-11-21T10:46:56.837Z,96.90
2023-11-21T10:49:28.424Z,54.20
2023-11-21T10:51:55.903Z,50.85
2023-11-21T10:54:24.386Z,56.15
2023-11-21T10:56:54.244Z,69.60
2023-11-21T10:59:22.310Z,50.22
2023-11-21T11:01:50.988Z,44.90
2023-11-21T11:04:19.868Z,42.28
2023-11-21T11:06:57.470Z,46.67
2023-11-21T11:09:24.730Z,49.40
2023-11-21T11:11:52.580Z,43.80
2023-11-21T11:14:20.880Z,39.85
2023-11-21T11:16:50.396Z,43.17
2023-11-21T11:19:17.738Z,53.05
2023-11-21T11:21:59.461Z,44.28
2023-11-21T11:24:50.314Z,42.63
2023-11-21T11:27:31.667Z,41.60
2023-11-21T11:33:07.202Z,38.95
2023-11-21T11:35:54.791Z,42.95
2023-11-21T11:38:24.817Z,42.92
2023-11-21T11:40:55.694Z,47.10
2023-11-21T11:43:34.032Z,43.70
2023-11-21T11:46:05.084Z,48.97
2023-11-21T11:48:39.430Z,41.95
2023-11-21T11:51:22.232Z,49.97
2023-11-21T11:53:49.414Z,48.85
2023-11-21T11:56:29.983Z,41.83
2023-11-21T11:58:58.162Z,49.43
2023-11-21T12:01:27.155Z,41.67
2023-11-21T12:04:12.337Z,46.47
2023-11-21T12:06:38.877Z,43.00
2023-11-21T12:09:08.575Z,49.65
2023-11-21T12:11:36.541Z,46.35
2023-11-21T12:14:06.221Z,49.33
2023-11-21T12:16:34.015Z,42.53
2023-11-21T12:19:00.631Z,46.40
2023-11-21T12:21:27.878Z,47.25
2023-11-21T12:23:54.337Z,47.47
2023-11-21T12:26:24.904Z,52.05
2023-11-21T12:28:57.787Z,50.15
2023-11-21T12:31:25.216Z,53.50
2023-11-21T12:33:53.032Z,57.42
2023-11-21T12:36:20.207Z,46.72
2023-11-21T12:38:46.650Z,54.75
2023-11-21T12:41:13.153Z,53.42
2023-11-21T12:43:40.718Z,54.38
2023-11-21T12:46:12.014Z,52.55
2023-11-21T12:51:07.773Z,54.65
2023-11-21T12:53:39.422Z,48.03
2023-11-21T12:56:10.925Z,53.88
2023-11-21T12:58:40.418Z,49.55
2023-11-21T13:01:12.618Z,46.88
2023-11-21T13:03:41.489Z,59.40
2023-11-21T13:06:11.180Z,50.90
2023-11-21T13:08:40.142Z,55.00
2023-11-21T13:11:07.431Z,55.88
2023-11-21T13:13:34.421Z,49.42
2023-11-21T13:16:05.293Z,56.83
2023-11-21T13:18:35.105Z,50.47
2023-11-21T13:21:13.509Z,57.85
2023-11-21T13:23:42.441Z,65.03
2023-11-21T13:26:10.241Z,61.80
2023-11-21T13:28:38.947Z,55.60
2023-11-21T13:31:35.902Z,53.30
2023-11-21T13:34:06.612Z,61.72
2023-11-21T13:36:37.178Z,92.88
2023-11-21T13:39:09.873Z,62.47
2023-11-21T13:41:39.172Z,62.15
2023-11-21T13:44:17.366Z,55.60
2023-11-21T13:46:45.158Z,54.58
2023-11-21T13:49:11.829Z,68.90
2023-11-21T13:51:47.040Z,63.50
2023-11-21T13:54:13.722Z,56.30
2023-11-21T13:56:42.246Z,60.17
2023-11-21T13:59:21.917Z,66.78
2023-11-21T14:01:57.243Z,71.85
2023-11-21T14:04:34.057Z,80.03
2023-11-21T14:07:11.726Z,66.90
2023-11-21T14:09:45.140Z,62.42
2023-11-21T14:12:14.150Z,57.47
2023-11-21T14:14:41.055Z,60.67
2023-11-21T14:17:08.407Z,58.42
2023-11-21T14:19:37.767Z,56.67
2023-11-21T14:22:04.369Z,66.80
2023-11-21T14:24:31.963Z,73.03
2023-11-21T14:26:58.552Z,61.75
2023-11-21T14:29:25.700Z,68.03
2023-11-21T14:31:54.664Z,68.07
2023-11-21T14:34:23.367Z,75.30
2023-11-21T14:36:50.865Z,68.07
2023-11-21T14:39:25.175Z,77.75
2023-11-21T14:41:54.189Z,67.10
2023-11-21T14:44:25.242Z,57.45
2023-11-21T14:46:52.453Z,64.60
2023-11-21T14:49:23.184Z,60.58
2023-11-21T14:52:04.786Z,56.58
2023-11-21T14:54:42.214Z,67.95
2023-11-21T14:57:17.504Z,67.78
2023-11-21T14:59:52.467Z,71.63
2023-11-21T15:02:23.705Z,62.95
2023-11-21T15:04:53.912Z,64.25
2023-11-21T15:07:20.428Z,71.20
2023-11-21T15:09:46.889Z,64.75
2023-11-21T15:12:16.971Z,91.00
2023-11-21T15:14:50.960Z,81.90
2023-11-21T15:17:32.137Z,68.03
2023-11-21T15:19:59.191Z,68.40
2023-11-21T15:22:26.844Z,72.28
2023-11-21T15:24:54.937Z,73.88
2023-11-21T15:27:22.255Z,71.53
2023-11-21T15:29:50.948Z,68.80
2023-11-21T15:32:17.509Z,70.55
2023-11-21T15:34:44.000Z,75.07
2023-11-21T15:37:12.667Z,69.40
2023-11-21T15:39:40.585Z,72.85
2023-11-21T15:42:08.569Z,76.60
2023-11-21T15:44:35.293Z,67.57
2023-11-21T15:47:05.002Z,77.28
2023-11-21T15:49:37.029Z,85.50
2023-11-21T15:52:07.416Z,86.03
2023-11-21T15:54:35.824Z,78.53
2023-11-21T15:57:04.029Z,86.00
2023-11-21T15:59:34.442Z,79.65
2023-11-21T16:02:02.203Z,65.28
2023-11-21T16:04:29.505Z,102.43
2023-11-21T16:06:56.360Z,75.03
2023-11-21T16:09:24.642Z,77.72
2023-11-21T16:12:01.775Z,82.47
2023-11-21T16:14:36.585Z,69.55
2023-11-21T16:17:04.211Z,64.90
2023-11-21T16:19:31.220Z,81.90
2023-11-21T16:21:57.882Z,75.35
2023-11-21T16:24:25.215Z,78.10
2023-11-21T16:26:51.688Z,88.82
2023-11-21T16:29:18.268Z,81.90
2023-11-21T16:31:45.458Z,87.85
2023-11-21T16:34:20.310Z,90.97
2023-11-21T16:36:47.557Z,111.38
2023-11-21T16:39:14.942Z,99.25
2023-11-21T16:41:42.628Z,89.35
2023-11-21T16:44:36.258Z,96.22
2023-11-21T16:47:06.642Z,90.70
2023-11-21T16:49:34.429Z,105.28
2023-11-21T16:52:04.069Z,91.88
2023-11-21T16:54:30.829Z,101.85
2023-11-21T16:56:57.344Z,90.65
2023-11-21T16:59:24.458Z,90.65
2023-11-21T17:01:51.124Z,97.30
2023-11-21T17:04:20.000Z,116.57
2023-11-21T17:06:48.115Z,135.75
2023-11-21T17:09:19.105Z,113.60
2023-11-21T17:11:49.740Z,109.90
2023-11-21T17:14:17.128Z,95.20
2023-11-21T17:16:45.532Z,90.55
2023-11-21T17:19:12.093Z,83.57
2023-11-21T17:21:38.631Z,75.30
2023-11-21T17:24:05.667Z,126.05
2023-11-21T17:26:32.404Z,127.00
2023-11-21T17:28:59.553Z,126.22
2023-11-21T17:31:26.114Z,97.78
2023-11-21T17:33:54.918Z,99.93
2023-11-21T17:36:22.208Z,86.30
2023-11-21T17:38:48.954Z,88.15
2023-11-21T17:41:20.629Z,78.93
2023-11-21T17:43:47.195Z,70.78
2023-11-21T17:46:20.166Z,70.68
2023-11-21T17:48:46.884Z,76.60
2023-11-21T17:51:13.325Z,103.78
2023-11-21T17:53:41.565Z,228.95
2023-11-21T17:56:08.004Z,363.13
2023-11-21T17:58:34.441Z,175.75
2023-11-21T18:01:00.989Z,94.50
2023-11-21T18:03:27.621Z,74.75
2023-11-21T18:05:55.063Z,84.60
2023-11-21T18:08:22.241Z,75.60
2023-11-21T18:10:48.842Z,77.18
2023-11-21T18:13:15.338Z,77.50
2023-11-21T18:15:41.833Z,73.22
2023-11-21T18:18:08.555Z,76.88
2023-11-21T18:20:35.395Z,83.60
2023-11-21T18:23:01.902Z,92.82
2023-11-21T18:25:30.002Z,78.13
2023-11-21T18:27:56.660Z,73.80
2023-11-21T18:30:23.089Z,83.13
2023-11-21T18:32:49.675Z,81.95
2023-11-21T18:35:16.472Z,101.07
2023-11-21T18:37:44.035Z,83.13
2023-11-21T18:40:10.787Z,66.60
2023-11-21T18:42:37.300Z,65.60
2023-11-21T18:45:04.080Z,66.32
2023-11-21T18:47:30.883Z,78.35
2023-11-21T18:49:58.776Z,76.20
2023-11-21T18:52:28.453Z,68.47
2023-11-21T18:54:54.981Z,74.75
2023-11-21T18:57:21.576Z,72.15
2023-11-21T18:59:48.040Z,77.88
2023-11-21T19:02:15.169Z,103.43
2023-11-21T19:04:42.118Z,109.63
2023-11-21T19:07:08.600Z,84.05
2023-11-21T19:09:36.448Z,81.28
2023-11-21T19:12:04.153Z,149.45
2023-11-21T19:14:30.697Z,380.13
2023-11-21T19:16:57.547Z,300.08
2023-11-21T19:19:24.218Z,148.48
2023-11-21T19:21:50.726Z,111.80
2023-11-21T19:24:19.892Z,107.50
2023-11-21T19:26:46.607Z,94.40
2023-11-21T19:29:13.135Z,74.93
2023-11-21T19:31:39.702Z,76.53
2023-11-21T19:34:06.248Z,70.95
2023-11-21T19:36:32.834Z,72.25
2023-11-21T19:38:59.260Z,73.07
2023-11-21T19:41:26.152Z,64.05
2023-11-21T19:43:52.825Z,67.80
2023-11-21T19:46:19.694Z,136.77
2023-11-21T19:48:47.121Z,135.90
2023-11-21T19:51:13.748Z,107.35
2023-11-21T19:53:40.486Z,92.28
2023-11-21T19:56:10.505Z,85.78
2023-11-21T19:58:37.917Z,90.30
2023-11-21T20:01:04.445Z,84.93
2023-11-21T20:03:31.524Z,64.97
2023-11-21T20:05:57.976Z,63.72
2023-11-21T20:08:24.527Z,65.80
2023-11-21T20:10:51.409Z,74.53
2023-11-21T20:13:18.293Z,108.93
2023-11-21T20:15:45.301Z,106.78
2023-11-21T20:18:12.879Z,88.13
2023-11-21T20:20:39.586Z,79.20
2023-11-21T20:23:08.119Z,79.63
2023-11-21T20:25:37.897Z,79.35
2023-11-21T20:28:05.333Z,92.35
2023-11-21T20:30:33.239Z,87.88
2023-11-21T20:32:59.893Z,85.00
2023-11-21T20:35:26.442Z,85.32
2023-11-21T20:37:52.997Z,76.35
2023-11-21T20:40:20.022Z,74.80
2023-11-21T20:42:47.925Z,83.13
2023-11-21T20:45:14.760Z,74.97
2023-11-21T20:47:43.567Z,72.07
2023-11-21T20:50:10.941Z,66.97
2023-11-21T20:52:37.640Z,71.45
2023-11-21T20:55:04.401Z,74.55
2023-11-21T20:57:30.881Z,75.03
2023-11-21T20:59:57.321Z,69.43
2023-11-21T21:02:24.014Z,86.53
2023-11-21T21:04:50.545Z,80.05
2023-11-21T21:07:17.046Z,92.90
2023-11-21T21:09:43.573Z,97.07
2023-11-21T21:12:12.444Z,83.50
2023-11-21T21:14:39.794Z,72.88
2023-11-21T21:17:06.946Z,66.80
2023-11-21T21:19:34.246Z,64.13
2023-11-21T21:22:01.008Z,61.13
2023-11-21T21:24:28.434Z,56.45
2023-11-21T21:26:54.928Z,59.75
2023-11-21T21:29:26.426Z,59.47
2023-11-21T21:31:53.912Z,83.28
2023-11-21T21:34:22.180Z,79.95
2023-11-21T21:36:49.391Z,100.90
2023-11-21T21:39:15.846Z,79.70
2023-11-21T21:41:42.361Z,83.28
2023-11-21T21:44:09.165Z,65.32
2023-11-21T21:46:36.082Z,71.57
2023-11-21T21:49:04.593Z,72.05
2023-11-21T21:51:32.092Z,76.60
2023-11-21T21:53:58.543Z,56.67
2023-11-21T21:56:25.686Z,60.50
2023-11-21T21:58:53.164Z,70.05
2023-11-21T22:01:19.902Z,61.47
2023-11-21T22:03:46.574Z,65.20
2023-11-21T22:06:13.676Z,78.50
2023-11-21T22:08:40.487Z,66.53
2023-11-21T22:11:07.835Z,79.22
2023-11-21T22:13:35.149Z,79.10
2023-11-21T22:16:03.062Z,75.43
2023-11-21T22:18:29.611Z,63.10
2023-11-21T22:20:56.509Z,61.45
2023-11-21T22:23:23.070Z,66.13
2023-11-21T22:25:49.736Z,64.88
2023-11-21T22:28:16.286Z,87.32
2023-11-21T22:30:42.807Z,101.40
2023-11-21T22:33:09.310Z,100.95
2023-11-21T22:35:35.867Z,77.65
2023-11-21T22:38:03.294Z,72.95
2023-11-21T22:40:29.779Z,70.05
2023-11-21T22:42:56.310Z,69.57
2023-11-21T22:45:23.865Z,70.80
2023-11-21T22:47:50.411Z,75.38
2023-11-21T22:50:17.022Z,67.65
2023-11-21T22:52:43.475Z,65.60
2023-11-21T22:55:10.042Z,73.70
2023-11-21T22:57:36.519Z,77.35
2023-11-21T23:00:08.180Z,73.35
2023-11-21T23:02:34.889Z,71.90
2023-11-21T23:05:03.337Z,61.53
2023-11-21T23:07:29.811Z,49.08
2023-11-21T23:09:56.237Z,49.28
2023-11-21T23:12:22.700Z,53.72
2023-11-21T23:14:49.239Z,51.20
2023-11-21T23:17:15.774Z,52.17
2023-11-21T23:19:48.435Z,48.00
2023-11-21T23:22:17.765Z,41.92
2023-11-21T23:24:44.193Z,38.83
2023-11-21T23:27:10.686Z,44.53
2023-11-21T23:29:39.820Z,38.28
2023-11-21T23:32:07.085Z,36.50
2023-11-21T23:34:33.559Z,37.50
2023-11-21T23:37:00.044Z,41.00
2023-11-21T23:39:26.492Z,38.28
2023-11-21T23:41:52.943Z,35.03
2023-11-21T23:44:20.054Z,37.60
2023-11-21T23:46:46.646Z,38.67
2023-11-21T23:49:13.173Z,35.55
2023-11-21T23:51:39.998Z,35.90
2023-11-21T23:54:06.867Z,35.03
2023-11-21T23:56:33.339Z,60.63
2023-11-21T23:58:59.852Z,50.50
