createdAt,value
2018-11-28T00:00:28.836Z,2.50
2018-11-28T00:02:58.893Z,2.50
2018-11-28T00:05:27.213Z,2.50
2018-11-28T00:07:55.756Z,2.50
2018-11-28T00:10:24.085Z,2.50
2018-11-28T00:12:53.753Z,2.40
2018-11-28T00:15:22.213Z,2.30
2018-11-28T00:17:50.640Z,2.40
2018-11-28T00:20:20.741Z,2.40
2018-11-28T00:22:49.010Z,2.40
2018-11-28T00:25:18.608Z,2.50
2018-11-28T00:27:46.913Z,2.50
2018-11-28T00:30:21.898Z,2.50
2018-11-28T00:32:50.436Z,2.50
2018-11-28T00:35:23.591Z,2.40
2018-11-28T00:37:52.091Z,2.40
2018-11-28T00:40:21.694Z,2.40
2018-11-28T00:42:50.471Z,2.40
2018-11-28T00:45:21.567Z,2.40
2018-11-28T00:47:50.668Z,2.40
2018-11-28T00:50:22.436Z,2.40
2018-11-28T00:52:50.625Z,2.50
2018-11-28T00:55:19.212Z,2.40
2018-11-28T00:57:47.516Z,2.50
2018-11-28T01:00:17.423Z,2.50
2018-11-28T01:02:46.821Z,2.40
2018-11-28T01:05:15.439Z,1.40
2018-11-28T01:07:45.549Z,2.40
2018-11-28T01:10:16.420Z,2.30
2018-11-28T01:12:45.145Z,2.30
2018-11-28T01:15:14.795Z,2.30
2018-11-28T01:17:44.407Z,2.20
2018-11-28T01:20:15.226Z,2.30
2018-11-28T01:22:43.786Z,2.30
2018-11-28T01:25:17.708Z,2.30
2018-11-28T01:27:46.151Z,2.30
2018-11-28T01:30:17.660Z,2.30
2018-11-28T01:32:46.181Z,2.20
2018-11-28T01:35:16.146Z,2.20
2018-11-28T01:37:44.657Z,2.20
2018-11-28T01:40:17.900Z,2.10
2018-11-28T01:42:46.255Z,2.10
2018-11-28T01:45:17.399Z,2.10
2018-11-28T01:47:46.279Z,2.00
2018-11-28T01:50:16.420Z,2.00
2018-11-28T01:52:44.756Z,1.90
2018-11-28T01:55:14.896Z,2.00
2018-11-28T01:57:43.176Z,1.90
2018-11-28T02:00:17.659Z,1.90
2018-11-28T02:02:46.975Z,1.80
2018-11-28T02:05:15.180Z,1.70
2018-11-28T02:07:43.494Z,1.70
2018-11-28T02:10:16.120Z,1.70
2018-11-28T02:12:44.668Z,1.60
2018-11-28T02:15:19.206Z,1.60
2018-11-28T02:17:47.721Z,1.60
2018-11-28T02:20:16.927Z,1.60
2018-11-28T02:22:46.235Z,1.60
2018-11-28T02:25:17.386Z,1.50
2018-11-28T02:27:46.723Z,1.50
2018-11-28T02:30:17.489Z,1.40
2018-11-28T02:32:46.653Z,1.40
2018-11-28T02:35:15.769Z,1.50
2018-11-28T02:37:44.016Z,1.50
2018-11-28T02:40:14.746Z,1.60
2018-11-28T02:42:43.243Z,1.60
2018-11-28T02:45:14.403Z,1.70
2018-11-28T02:47:43.848Z,1.70
2018-11-28T02:50:12.195Z,1.70
2018-11-28T02:52:40.391Z,1.70
2018-11-28T02:55:16.862Z,1.60
2018-11-28T02:57:47.742Z,1.60
2018-11-28T03:00:24.118Z,1.60
2018-11-28T03:02:52.773Z,1.70
2018-11-28T03:05:21.413Z,1.70
2018-11-28T03:07:49.898Z,1.70
2018-11-28T03:10:28.153Z,1.70
2018-11-28T03:12:56.349Z,1.80
2018-11-28T03:15:29.576Z,1.90
2018-11-28T03:17:57.807Z,2.00
2018-11-28T03:20:26.037Z,2.00
2018-11-28T03:22:54.522Z,2.10
2018-11-28T03:25:22.766Z,2.20
2018-11-28T03:27:51.702Z,2.20
2018-11-28T03:30:20.517Z,2.20
2018-11-28T03:32:48.765Z,2.20
2018-11-28T03:35:17.091Z,2.20
2018-11-28T03:37:45.702Z,2.20
2018-11-28T03:40:14.048Z,2.20
2018-11-28T03:42:42.485Z,2.20
2018-11-28T03:45:13.515Z,3.20
2018-11-28T03:47:42.802Z,2.20
2018-11-28T03:50:13.580Z,2.30
2018-11-28T03:52:42.138Z,2.30
2018-11-28T03:55:12.965Z,2.20
2018-11-28T03:57:41.663Z,2.20
2018-11-28T04:00:13.107Z,2.10
2018-11-28T04:02:41.468Z,2.10
2018-11-28T04:05:11.232Z,2.00
2018-11-28T04:07:40.013Z,2.00
2018-11-28T04:10:13.544Z,1.90
2018-11-28T04:12:43.398Z,1.90
2018-11-28T04:15:21.046Z,1.90
2018-11-28T04:17:49.344Z,1.80
2018-11-28T04:20:21.126Z,1.90
2018-11-28T04:22:49.482Z,1.90
2018-11-28T04:25:20.273Z,1.90
2018-11-28T04:27:49.090Z,1.80
2018-11-28T04:30:22.786Z,1.80
2018-11-28T04:32:52.995Z,1.70
2018-11-28T04:35:21.232Z,1.50
2018-11-28T04:37:49.814Z,1.40
2018-11-28T04:40:20.124Z,1.30
2018-11-28T04:42:49.224Z,1.20
2018-11-28T04:45:22.233Z,1.00
2018-11-28T04:47:51.636Z,0.90
2018-11-28T04:50:19.976Z,0.80
2018-11-28T04:52:48.304Z,0.60
2018-11-28T04:55:18.156Z,0.60
2018-11-28T04:57:46.707Z,0.60
2018-11-28T05:00:24.697Z,0.70
2018-11-28T05:02:55.674Z,0.70
2018-11-28T05:05:23.937Z,0.70
2018-11-28T05:07:52.652Z,0.70
2018-11-28T05:10:29.737Z,0.60
2018-11-28T05:12:59.506Z,0.60
2018-11-28T05:15:29.874Z,0.50
2018-11-28T05:18:01.402Z,0.40
2018-11-28T05:20:35.419Z,0.30
2018-11-28T05:23:05.823Z,0.30
2018-11-28T05:25:34.948Z,0.20
2018-11-28T05:28:04.673Z,0.10
2018-11-28T05:30:35.693Z,0.10
2018-11-28T05:33:03.691Z,0.10
2018-11-28T05:35:39.924Z,0.10
2018-11-28T05:38:12.240Z,0.20
2018-11-28T05:40:41.719Z,0.30
2018-11-28T05:43:10.155Z,0.40
2018-11-28T05:45:38.858Z,0.40
2018-11-28T05:48:07.278Z,0.40
2018-11-28T05:50:35.460Z,0.30
2018-11-28T05:53:03.813Z,0.30
2018-11-28T05:55:32.427Z,0.20
2018-11-28T05:58:01.175Z,0.10
2018-11-28T06:00:36.344Z,0.10
2018-11-28T06:03:12.899Z,0.10
2018-11-28T06:05:42.333Z,0.20
2018-11-28T06:08:10.686Z,0.20
2018-11-28T06:10:39.221Z,0.30
2018-11-28T06:13:07.458Z,0.30
2018-11-28T06:15:35.685Z,0.40
2018-11-28T06:18:03.947Z,0.40
2018-11-28T06:20:32.127Z,0.30
2018-11-28T06:23:00.390Z,0.30
2018-11-28T06:25:28.670Z,0.30
2018-11-28T06:27:56.996Z,0.30
2018-11-28T06:30:25.187Z,0.30
2018-11-28T06:32:53.609Z,0.40
2018-11-28T06:35:21.898Z,0.60
2018-11-28T06:37:50.253Z,0.70
2018-11-28T06:40:23.629Z,0.70
2018-11-28T06:42:48.158Z,0.80
2018-11-28T06:45:19.347Z,0.80
2018-11-28T06:47:47.708Z,0.80
2018-11-28T06:50:17.761Z,0.80
2018-11-28T06:52:48.769Z,0.80
2018-11-28T06:55:18.790Z,0.60
2018-11-28T06:57:47.088Z,0.50
2018-11-28T07:00:21.048Z,0.30
2018-11-28T07:02:51.973Z,0.30
2018-11-28T07:05:22.129Z,0.20
2018-11-28T07:07:50.930Z,0.30
2018-11-28T07:10:23.689Z,0.40
2018-11-28T07:12:51.969Z,0.50
2018-11-28T07:15:24.396Z,0.60
2018-11-28T07:17:53.714Z,0.60
2018-11-28T07:20:24.171Z,0.60
2018-11-28T07:22:52.828Z,0.60
2018-11-28T07:25:21.805Z,0.60
2018-11-28T07:27:50.995Z,0.70
2018-11-28T07:30:22.421Z,0.70
2018-11-28T07:32:52.918Z,0.80
2018-11-28T07:35:21.308Z,0.90
2018-11-28T07:37:49.767Z,1.00
2018-11-28T07:40:20.994Z,1.00
2018-11-28T07:43:20.965Z,1.00
2018-11-28T07:45:51.227Z,1.00
2018-11-28T07:48:20.423Z,1.10
2018-11-28T07:50:48.591Z,1.10
2018-11-28T07:53:17.822Z,1.20
2018-11-28T07:55:46.072Z,1.30
2018-11-28T07:58:14.495Z,1.40
2018-11-28T08:00:42.792Z,1.50
2018-11-28T08:03:12.254Z,1.60
2018-11-28T08:05:40.765Z,1.70
2018-11-28T08:08:10.388Z,1.80
2018-11-28T08:10:39.002Z,1.90
2018-11-28T08:13:08.149Z,2.00
2018-11-28T08:15:37.101Z,2.00
2018-11-28T08:18:05.578Z,1.90
2018-11-28T08:20:34.570Z,2.00
2018-11-28T08:23:03.294Z,2.00
2018-11-28T08:25:31.641Z,2.10
2018-11-28T08:28:00.129Z,2.20
2018-11-28T08:30:28.619Z,2.20
2018-11-28T08:32:57.631Z,2.30
2018-11-28T08:35:26.319Z,2.40
2018-11-28T08:37:54.900Z,2.50
2018-11-28T08:40:26.123Z,2.70
2018-11-28T08:42:57.236Z,2.70
2018-11-28T08:45:25.625Z,2.90
2018-11-28T08:47:55.953Z,2.90
2018-11-28T08:50:27.190Z,3.00
2018-11-28T08:52:55.479Z,3.10
2018-11-28T08:55:23.742Z,3.10
2018-11-28T08:57:51.937Z,3.20
2018-11-28T09:00:22.713Z,3.60
2018-11-28T09:02:52.810Z,3.90
2018-11-28T09:05:21.171Z,4.20
2018-11-28T09:07:49.713Z,4.40
2018-11-28T09:10:19.618Z,4.60
2018-11-28T09:12:48.836Z,4.80
2018-11-28T09:15:23.715Z,5.00
2018-11-28T09:17:52.078Z,5.10
2018-11-28T09:20:20.368Z,5.10
2018-11-28T09:22:48.766Z,5.20
2018-11-28T09:25:18.219Z,5.30
2018-11-28T09:27:57.518Z,5.30
2018-11-28T09:30:26.280Z,5.20
2018-11-28T09:32:54.523Z,5.00
2018-11-28T09:35:22.812Z,4.70
2018-11-28T09:37:51.079Z,4.70
2018-11-28T09:40:25.144Z,4.50
2018-11-28T09:42:55.362Z,4.40
2018-11-28T09:45:23.837Z,4.40
2018-11-28T09:47:52.085Z,4.40
2018-11-28T09:50:22.968Z,4.40
2018-11-28T09:52:51.573Z,4.50
2018-11-28T09:55:23.105Z,4.50
2018-11-28T09:57:51.359Z,4.50
2018-11-28T10:00:25.209Z,4.60
2018-11-28T10:02:55.482Z,4.60
2018-11-28T10:05:27.642Z,4.70
2018-11-28T10:07:55.850Z,4.70
2018-11-28T10:10:24.082Z,4.80
2018-11-28T10:12:52.337Z,4.90
2018-11-28T10:15:22.363Z,5.00
2018-11-28T10:17:51.022Z,5.10
2018-11-28T10:20:20.075Z,5.10
2018-11-28T10:22:49.966Z,5.30
2018-11-28T10:25:21.496Z,5.30
2018-11-28T10:28:10.173Z,5.40
2018-11-28T10:30:39.045Z,5.40
2018-11-28T10:33:10.349Z,5.50
2018-11-28T10:35:40.006Z,5.50
2018-11-28T10:38:08.642Z,5.60
2018-11-28T10:40:37.627Z,5.70
2018-11-28T10:43:08.047Z,5.60
2018-11-28T10:45:37.142Z,5.60
2018-11-28T10:48:07.610Z,5.60
2018-11-28T10:50:36.365Z,5.70
2018-11-28T10:53:05.010Z,5.80
2018-11-28T10:55:33.311Z,6.00
2018-11-28T10:58:01.897Z,6.10
2018-11-28T11:00:36.558Z,6.10
2018-11-28T11:03:11.984Z,6.00
2018-11-28T11:05:46.035Z,6.00
2018-11-28T11:08:20.112Z,6.00
2018-11-28T11:10:54.196Z,5.90
2018-11-28T11:13:28.163Z,6.00
2018-11-28T11:15:57.731Z,6.10
2018-11-28T11:18:27.006Z,6.20
2018-11-28T11:20:55.455Z,6.20
2018-11-28T11:23:24.636Z,6.20
2018-11-28T11:25:53.627Z,6.20
2018-11-28T11:28:21.977Z,6.40
2018-11-28T11:30:50.304Z,6.40
2018-11-28T11:33:19.282Z,6.50
2018-11-28T11:35:47.498Z,6.60
2018-11-28T11:38:15.966Z,6.90
2018-11-28T11:40:44.455Z,7.60
2018-11-28T11:43:12.589Z,7.10
2018-11-28T11:45:40.897Z,7.00
2018-11-28T11:48:09.326Z,7.00
2018-11-28T11:50:37.500Z,6.80
2018-11-28T11:53:06.416Z,6.70
2018-11-28T11:55:36.171Z,6.70
2018-11-28T11:58:04.766Z,6.70
2018-11-28T12:00:33.197Z,6.80
2018-11-28T12:03:09.664Z,6.70
2018-11-28T12:05:39.931Z,6.60
2018-11-28T12:08:08.671Z,6.60
2018-11-28T12:10:36.911Z,6.70
2018-11-28T12:13:05.662Z,6.90
2018-11-28T12:15:35.638Z,7.00
2018-11-28T12:18:02.777Z,7.00
2018-11-28T12:20:38.681Z,6.90
2018-11-28T12:23:07.064Z,6.90
2018-11-28T12:25:35.598Z,6.80
2018-11-28T12:28:05.524Z,6.80
2018-11-28T12:30:40.128Z,6.80
2018-11-28T12:33:08.537Z,6.90
2018-11-28T12:35:36.801Z,6.90
2018-11-28T12:38:05.818Z,6.90
2018-11-28T12:40:35.161Z,6.80
2018-11-28T12:43:05.637Z,6.80
2018-11-28T12:45:34.322Z,6.70
2018-11-28T12:48:02.637Z,6.60
2018-11-28T12:50:31.562Z,6.60
2018-11-28T12:53:02.011Z,6.60
2018-11-28T12:55:33.158Z,6.50
2018-11-28T12:58:01.331Z,6.40
2018-11-28T13:00:32.857Z,6.30
2018-11-28T13:03:01.125Z,6.30
2018-11-28T13:05:29.470Z,6.30
2018-11-28T13:07:57.644Z,6.30
2018-11-28T13:10:32.687Z,6.30
2018-11-28T13:13:01.368Z,6.30
2018-11-28T13:15:29.611Z,6.40
2018-11-28T13:17:57.850Z,6.30
2018-11-28T13:20:26.253Z,6.30
2018-11-28T13:22:55.370Z,6.30
2018-11-28T13:25:26.031Z,6.40
2018-11-28T13:27:54.815Z,6.40
2018-11-28T13:30:24.729Z,6.40
2018-11-28T13:32:54.645Z,6.40
2018-11-28T13:35:26.660Z,6.50
2018-11-28T13:38:12.033Z,6.40
2018-11-28T13:40:41.307Z,6.40
2018-11-28T13:43:09.693Z,6.40
2018-11-28T13:45:41.341Z,6.50
2018-11-28T13:48:09.734Z,6.40
2018-11-28T13:50:38.333Z,6.50
2018-11-28T13:53:13.089Z,6.50
2018-11-28T13:58:28.149Z,6.70
2018-11-28T14:00:56.497Z,6.60
2018-11-28T14:03:24.854Z,6.60
2018-11-28T14:05:53.283Z,6.60
2018-11-28T14:08:21.667Z,6.60
2018-11-28T14:10:50.076Z,6.60
2018-11-28T14:13:18.457Z,6.70
2018-11-28T14:15:46.742Z,6.70
2018-11-28T14:18:19.560Z,6.70
2018-11-28T14:20:47.871Z,6.60
2018-11-28T14:23:16.241Z,6.60
2018-11-28T14:25:44.891Z,6.60
2018-11-28T14:28:13.819Z,6.50
2018-11-28T14:30:42.808Z,6.50
2018-11-28T14:33:11.435Z,6.50
2018-11-28T14:35:39.639Z,6.50
2018-11-28T14:38:08.147Z,6.40
2018-11-28T14:40:36.364Z,6.40
2018-11-28T14:43:05.046Z,6.30
2018-11-28T14:45:34.219Z,6.30
2018-11-28T14:48:02.792Z,6.30
2018-11-28T14:50:31.356Z,6.30
2018-11-28T14:53:02.133Z,6.20
2018-11-28T14:55:35.727Z,6.20
2018-11-28T14:58:04.337Z,6.20
2018-11-28T15:00:32.944Z,6.20
2018-11-28T15:03:04.296Z,6.10
2018-11-28T15:06:10.593Z,6.10
2018-11-28T15:08:39.452Z,6.10
2018-11-28T15:11:11.539Z,6.00
2018-11-28T15:13:42.030Z,6.00
2018-11-28T15:16:10.494Z,6.00
2018-11-28T15:18:39.129Z,5.90
2018-11-28T15:21:09.555Z,5.90
2018-11-28T15:23:38.673Z,5.80
2018-11-28T15:26:07.486Z,5.80
2018-11-28T15:28:35.692Z,5.80
2018-11-28T15:31:04.214Z,5.70
2018-11-28T15:33:32.579Z,6.80
2018-11-28T15:36:00.963Z,5.70
2018-11-28T15:38:29.426Z,5.60
2018-11-28T15:40:57.682Z,5.60
2018-11-28T15:43:26.143Z,5.60
2018-11-28T15:45:54.750Z,5.60
2018-11-28T15:48:23.679Z,5.50
2018-11-28T15:50:52.135Z,5.50
2018-11-28T15:53:20.652Z,5.50
2018-11-28T15:55:49.102Z,5.40
2018-11-28T15:58:17.423Z,5.40
2018-11-28T16:00:46.008Z,5.40
2018-11-28T16:03:14.406Z,5.40
2018-11-28T16:05:42.978Z,5.40
2018-11-28T16:08:11.508Z,5.30
2018-11-28T16:10:41.439Z,5.20
2018-11-28T16:13:11.337Z,5.20
2018-11-28T16:15:57.934Z,5.10
2018-11-28T16:18:26.298Z,5.10
2018-11-28T16:20:54.953Z,5.00
2018-11-28T16:23:23.273Z,4.90
2018-11-28T16:25:51.595Z,5.00
2018-11-28T16:28:19.796Z,5.00
2018-11-28T16:30:48.262Z,4.90
2018-11-28T16:33:16.500Z,4.90
2018-11-28T16:35:45.303Z,4.90
2018-11-28T16:38:13.520Z,4.90
2018-11-28T16:40:42.287Z,4.90
2018-11-28T16:43:11.143Z,4.90
2018-11-28T16:45:39.671Z,4.90
2018-11-28T16:48:08.232Z,4.80
2018-11-28T16:50:36.791Z,4.80
2018-11-28T16:53:05.761Z,4.80
2018-11-28T16:55:34.313Z,4.80
2018-11-28T16:58:02.715Z,4.80
2018-11-28T17:00:32.153Z,4.80
2018-11-28T17:03:00.592Z,4.80
2018-11-28T17:05:29.261Z,4.70
2018-11-28T17:07:57.701Z,4.80
2018-11-28T17:10:27.923Z,4.80
2018-11-28T17:12:57.245Z,4.80
2018-11-28T17:15:25.673Z,4.80
2018-11-28T17:17:53.957Z,4.80
2018-11-28T17:20:27.117Z,4.80
2018-11-28T17:24:22.524Z,4.80
2018-11-28T17:26:51.062Z,4.80
2018-11-28T17:29:19.308Z,4.70
2018-11-28T17:31:47.853Z,4.70
2018-11-28T17:34:16.066Z,4.50
2018-11-28T17:36:44.578Z,4.40
2018-11-28T17:39:15.082Z,4.40
2018-11-28T17:41:43.707Z,4.30
2018-11-28T17:44:12.076Z,4.20
2018-11-28T17:46:40.531Z,4.20
2018-11-28T17:49:08.931Z,4.10
2018-11-28T17:51:37.486Z,4.00
2018-11-28T17:54:06.893Z,3.90
2018-11-28T17:56:35.396Z,3.80
2018-11-28T17:59:05.461Z,3.70
2018-11-28T18:01:33.667Z,3.60
2018-11-28T18:04:04.155Z,3.60
2018-11-28T18:06:32.462Z,3.50
2018-11-28T18:09:00.804Z,3.40
2018-11-28T18:11:29.015Z,3.30
2018-11-28T18:13:57.268Z,3.20
2018-11-28T18:16:29.474Z,3.20
2018-11-28T18:18:54.069Z,3.20
2018-11-28T18:21:22.564Z,3.20
2018-11-28T18:23:51.305Z,3.20
2018-11-28T18:26:20.505Z,3.00
2018-11-28T18:28:48.921Z,2.90
2018-11-28T18:31:17.174Z,2.90
2018-11-28T18:33:45.493Z,2.80
2018-11-28T18:36:14.256Z,2.70
2018-11-28T18:38:43.029Z,2.70
2018-11-28T18:41:11.294Z,2.70
2018-11-28T18:43:39.586Z,2.60
2018-11-28T18:46:08.085Z,3.50
2018-11-28T18:48:38.064Z,2.50
2018-11-28T18:51:06.826Z,2.50
2018-11-28T18:53:35.389Z,2.50
2018-11-28T18:56:03.948Z,2.40
2018-11-28T18:58:32.498Z,2.30
2018-11-28T19:01:01.553Z,2.20
2018-11-28T19:03:29.832Z,2.20
2018-11-28T19:05:58.055Z,2.10
2018-11-28T19:08:26.791Z,2.10
2018-11-28T19:10:55.626Z,2.00
2018-11-28T19:13:24.088Z,2.00
2018-11-28T19:15:52.356Z,1.80
2018-11-28T19:18:20.738Z,1.70
2018-11-28T19:20:48.960Z,1.50
2018-11-28T19:23:17.205Z,1.40
2018-11-28T19:25:49.955Z,1.30
2018-11-28T19:28:14.056Z,1.30
2018-11-28T19:30:42.573Z,1.40
2018-11-28T19:33:13.268Z,2.10
2018-11-28T19:35:41.818Z,1.20
2018-11-28T19:38:14.080Z,1.10
2018-11-28T19:40:58.797Z,1.10
2018-11-28T19:43:27.277Z,1.20
2018-11-28T19:45:55.777Z,1.30
2018-11-28T19:48:23.981Z,1.40
2018-11-28T19:50:52.564Z,1.50
2018-11-28T19:53:20.940Z,1.60
2018-11-28T19:55:49.253Z,1.70
2018-11-28T19:58:19.694Z,1.80
2018-11-28T20:00:48.166Z,1.90
2018-11-28T20:03:16.589Z,1.90
2018-11-28T20:05:45.319Z,1.90
2018-11-28T20:08:13.756Z,1.90
2018-11-28T20:10:41.978Z,1.90
2018-11-28T20:13:10.955Z,2.00
2018-11-28T20:15:42.903Z,2.00
2018-11-28T20:18:11.876Z,2.10
2018-11-28T20:20:40.682Z,2.10
2018-11-28T20:23:10.415Z,2.20
2018-11-28T20:25:39.042Z,2.20
2018-11-28T20:28:09.755Z,2.30
2018-11-28T20:30:43.449Z,2.30
2018-11-28T20:33:14.534Z,2.30
2018-11-28T20:35:46.134Z,2.40
2018-11-28T20:38:25.325Z,2.50
2018-11-28T20:40:53.905Z,2.50
2018-11-28T20:43:23.631Z,2.50
2018-11-28T20:45:52.181Z,2.50
2018-11-28T20:48:21.037Z,2.60
2018-11-28T20:50:51.935Z,2.60
2018-11-28T20:53:21.478Z,2.60
2018-11-28T20:55:51.534Z,2.60
2018-11-28T20:58:19.844Z,2.60
2018-11-28T21:00:48.285Z,2.60
2018-11-28T21:03:16.749Z,2.60
2018-11-28T21:05:45.954Z,2.60
2018-11-28T21:08:14.887Z,2.70
2018-11-28T21:10:43.086Z,2.70
2018-11-28T21:13:13.958Z,2.80
2018-11-28T21:15:45.568Z,2.80
2018-11-28T21:18:14.769Z,2.80
2018-11-28T21:20:44.994Z,2.70
2018-11-28T21:23:15.661Z,2.80
2018-11-28T21:25:44.126Z,2.80
2018-11-28T21:28:12.946Z,2.80
2018-11-28T21:30:41.532Z,2.80
2018-11-28T21:33:12.109Z,2.90
2018-11-28T21:35:44.725Z,2.90
2018-11-28T21:38:12.984Z,2.90
2018-11-28T21:40:41.882Z,2.90
2018-11-28T21:43:10.416Z,2.90
2018-11-28T21:45:39.191Z,2.90
2018-11-28T21:48:07.892Z,2.90
2018-11-28T21:50:37.269Z,2.90
2018-11-28T21:53:07.894Z,2.90
2018-11-28T21:55:37.129Z,2.90
2018-11-28T21:58:06.250Z,2.90
2018-11-28T22:00:36.765Z,2.90
2018-11-28T22:03:07.310Z,3.00
2018-11-28T22:05:36.064Z,3.00
2018-11-28T22:08:05.022Z,3.00
2018-11-28T22:10:34.026Z,3.00
2018-11-28T22:13:02.462Z,3.00
2018-11-28T22:15:31.028Z,3.00
2018-11-28T22:17:59.408Z,2.90
2018-11-28T22:20:27.694Z,2.90
2018-11-28T22:22:56.156Z,2.90
2018-11-28T22:25:26.598Z,2.90
2018-11-28T22:27:56.126Z,2.90
2018-11-28T22:30:28.211Z,3.00
2018-11-28T22:32:57.460Z,3.00
2018-11-28T22:35:25.756Z,3.00
2018-11-28T22:37:54.323Z,3.00
2018-11-28T22:40:25.237Z,3.10
2018-11-28T22:42:53.692Z,3.20
2018-11-28T22:45:32.240Z,3.30
2018-11-28T22:48:00.558Z,3.30
2018-11-28T22:50:29.195Z,3.40
2018-11-28T22:52:57.831Z,3.40
2018-11-28T22:55:26.051Z,3.50
2018-11-28T22:57:54.268Z,3.50
2018-11-28T23:00:30.505Z,3.40
2018-11-28T23:03:07.917Z,3.40
2018-11-28T23:05:52.339Z,3.40
2018-11-28T23:08:21.439Z,3.40
2018-11-28T23:10:50.764Z,3.40
2018-11-28T23:13:21.784Z,3.30
2018-11-28T23:15:50.219Z,3.30
2018-11-28T23:18:19.175Z,3.30
2018-11-28T23:20:47.471Z,3.20
2018-11-28T23:23:16.766Z,3.10
2018-11-28T23:25:44.996Z,3.00
2018-11-28T23:28:13.654Z,3.00
2018-11-28T23:30:42.079Z,3.00
2018-11-28T23:33:10.337Z,2.90
2018-11-28T23:35:39.055Z,2.90
2018-11-28T23:38:07.556Z,3.00
2018-11-28T23:40:35.774Z,3.00
2018-11-28T23:43:04.936Z,3.00
2018-11-28T23:45:33.159Z,3.00
2018-11-28T23:48:01.553Z,1.90
2018-11-28T23:50:30.031Z,3.00
2018-11-28T23:52:58.277Z,3.00
2018-11-28T23:55:29.881Z,3.00
2018-11-28T23:57:58.345Z,3.00
