createdAt,value
2018-08-27T00:00:36.661Z,58.48
2018-08-27T00:01:46.637Z,58.48
2018-08-27T00:02:56.597Z,58.29
2018-08-27T00:04:06.299Z,58.48
2018-08-27T00:05:16.004Z,58.12
2018-08-27T00:06:25.966Z,58.58
2018-08-27T00:07:35.985Z,58.1
2018-08-27T00:08:45.694Z,58.19
2018-08-27T00:09:55.408Z,58.29
2018-08-27T00:11:05.376Z,58.19
2018-08-27T00:12:15.073Z,58.19
2018-08-27T00:13:25.047Z,58.58
2018-08-27T00:14:35.001Z,58.48
2018-08-27T00:15:44.705Z,58.58
2018-08-27T00:16:54.407Z,58.58
2018-08-27T00:18:03.860Z,59.05
2018-08-27T00:19:13.820Z,58.76
2018-08-27T00:20:23.528Z,58.58
2018-08-27T00:21:33.488Z,58.58
2018-08-27T00:22:43.197Z,58.95
2018-08-27T00:23:52.911Z,58.67
2018-08-27T00:25:02.873Z,58.95
2018-08-27T00:26:12.839Z,58.95
2018-08-27T00:27:22.803Z,58.86
2018-08-27T00:28:32.786Z,58.86
2018-08-27T00:29:42.476Z,58.86
2018-08-27T00:30:52.181Z,59.15
2018-08-27T00:32:02.135Z,59.53
2018-08-27T00:33:12.101Z,59.53
2018-08-27T00:34:21.557Z,59.53
2018-08-27T00:35:31.543Z,59.53
2018-08-27T00:36:41.506Z,60.1
2018-08-27T00:37:51.467Z,59.53
2018-08-27T00:39:01.423Z,59.81
2018-08-27T00:40:11.396Z,59.91
2018-08-27T00:41:21.357Z,60.1
2018-08-27T00:42:30.583Z,60.3
2018-08-27T00:43:40.539Z,60.3
2018-08-27T00:44:50.515Z,60.2
2018-08-27T00:46:00.206Z,60.39
2018-08-27T00:47:09.908Z,61.06
2018-08-27T00:48:19.606Z,61.35
2018-08-27T00:49:29.571Z,61.35
2018-08-27T00:50:39.280Z,60.74
2018-08-27T00:51:48.973Z,61.44
2018-08-27T00:52:58.938Z,60.87
2018-08-27T00:54:08.913Z,61.41
2018-08-27T00:55:18.886Z,60.84
2018-08-27T00:56:28.850Z,60.93
2018-08-27T00:57:38.808Z,61.51
2018-08-27T00:58:48.518Z,61.13
2018-08-27T00:59:58.475Z,61.63
2018-08-27T01:01:08.435Z,60.84
2018-08-27T01:02:18.149Z,61.13
2018-08-27T01:03:27.601Z,61.41
2018-08-27T01:04:37.561Z,61.41
2018-08-27T01:05:47.005Z,61.51
2018-08-27T01:06:56.982Z,61.41
2018-08-27T01:08:06.954Z,61.03
2018-08-27T01:09:16.914Z,61.79
2018-08-27T01:10:26.873Z,61.41
2018-08-27T01:11:36.838Z,61.51
2018-08-27T01:12:46.545Z,61.22
2018-08-27T01:13:56.511Z,61.13
2018-08-27T01:15:06.477Z,61.89
2018-08-27T01:16:15.923Z,61.6
2018-08-27T01:17:25.891Z,61.69
2018-08-27T01:18:35.861Z,61.51
2018-08-27T01:19:45.565Z,61.98
2018-08-27T01:20:55.546Z,61.98
2018-08-27T01:22:05.509Z,62.27
2018-08-27T01:23:15.215Z,61.79
2018-08-27T01:24:25.172Z,61.89
2018-08-27T01:25:35.135Z,61.98
2018-08-27T01:26:45.102Z,62.37
2018-08-27T01:27:55.065Z,62.27
2018-08-27T01:29:04.512Z,62.34
2018-08-27T01:30:14.209Z,62.43
2018-08-27T01:31:24.169Z,62.27
2018-08-27T01:32:33.873Z,62.34
2018-08-27T01:33:43.567Z,62.24
2018-08-27T01:34:53.539Z,62.15
2018-08-27T01:36:03.244Z,61.98
2018-08-27T01:37:13.176Z,62.24
2018-08-27T01:38:23.149Z,62.91
2018-08-27T01:39:32.860Z,62.71
2018-08-27T01:40:42.832Z,62.71
2018-08-27T01:41:52.788Z,62.62
2018-08-27T01:43:02.747Z,63.29
2018-08-27T01:44:12.461Z,63.1
2018-08-27T01:45:22.422Z,63.2
2018-08-27T01:46:32.403Z,63.39
2018-08-27T01:47:42.365Z,63.2
2018-08-27T01:48:52.074Z,63
2018-08-27T01:50:02.038Z,63.67
2018-08-27T01:51:12.007Z,63.76
2018-08-27T01:52:21.754Z,63.86
2018-08-27T01:53:31.713Z,63.76
2018-08-27T01:54:41.676Z,63.57
2018-08-27T01:55:51.649Z,63.57
2018-08-27T01:57:01.363Z,64.34
2018-08-27T01:58:11.332Z,64.34
2018-08-27T01:59:21.297Z,64.53
2018-08-27T02:00:31.248Z,64.53
2018-08-27T02:01:41.203Z,65.1
2018-08-27T02:02:51.169Z,64.62
2018-08-27T02:04:01.150Z,64.53
2018-08-27T02:05:10.857Z,64.91
2018-08-27T02:06:20.040Z,64.43
2018-08-27T02:07:29.999Z,64.5
2018-08-27T02:08:39.970Z,64.91
2018-08-27T02:09:49.940Z,64.43
2018-08-27T02:10:59.643Z,64.81
2018-08-27T02:12:09.353Z,65.1
2018-08-27T02:13:19.313Z,65.39
2018-08-27T02:14:28.754Z,65.48
2018-08-27T02:15:38.453Z,65.3
2018-08-27T02:16:48.162Z,65.48
2018-08-27T02:17:58.126Z,65.48
2018-08-27T02:19:08.089Z,65.74
2018-08-27T02:20:18.060Z,66.02
2018-08-27T02:21:28.035Z,65.93
2018-08-27T02:22:37.524Z,66.02
2018-08-27T02:23:47.480Z,66.41
2018-08-27T02:24:57.434Z,66.12
2018-08-27T02:26:07.395Z,66.22
2018-08-27T02:27:17.095Z,66.31
2018-08-27T02:28:27.059Z,66.5
2018-08-27T02:29:36.768Z,66.69
2018-08-27T02:30:46.733Z,66.5
2018-08-27T02:31:56.449Z,66.69
2018-08-27T02:33:06.419Z,66.31
2018-08-27T02:34:16.395Z,66.41
2018-08-27T02:35:26.432Z,66.31
2018-08-27T02:36:36.155Z,66.31
2018-08-27T02:37:46.118Z,66.78
2018-08-27T02:38:56.080Z,66.69
2018-08-27T02:40:06.054Z,66.98
2018-08-27T02:41:15.757Z,67.07
2018-08-27T02:42:25.743Z,66.88
2018-08-27T02:43:35.719Z,67.07
2018-08-27T02:44:45.681Z,67.27
2018-08-27T02:45:55.127Z,67.17
2018-08-27T02:47:05.081Z,66.98
2018-08-27T02:48:15.040Z,67.27
2018-08-27T02:49:25.031Z,67.17
2018-08-27T02:50:34.991Z,67.36
2018-08-27T02:51:44.949Z,66.98
2018-08-27T02:52:54.926Z,67.07
2018-08-27T02:54:04.630Z,66.98
2018-08-27T02:55:14.071Z,67.07
2018-08-27T02:56:23.780Z,67.17
2018-08-27T02:57:33.745Z,67.17
2018-08-27T02:58:43.708Z,67.17
2018-08-27T02:59:53.406Z,66.88
2018-08-27T03:01:03.113Z,66.31
2018-08-27T03:02:13.073Z,66.88
2018-08-27T03:03:23.043Z,66.69
2018-08-27T03:04:33.011Z,67.07
2018-08-27T03:05:42.730Z,66.78
2018-08-27T03:06:52.714Z,66.5
2018-08-27T03:08:02.413Z,66.22
2018-08-27T03:09:12.117Z,66.5
2018-08-27T03:10:22.091Z,66.5
2018-08-27T03:11:32.050Z,66.5
2018-08-27T03:12:42.009Z,66.5
2018-08-27T03:13:51.976Z,66.5
2018-08-27T03:15:01.420Z,66.78
2018-08-27T03:16:11.126Z,66.69
2018-08-27T03:17:20.833Z,66.69
2018-08-27T03:18:30.675Z,66.69
2018-08-27T03:19:40.764Z,66.6
2018-08-27T03:20:50.463Z,67.27
2018-08-27T03:22:00.429Z,66.98
2018-08-27T03:23:10.417Z,66.98
2018-08-27T03:24:20.125Z,67.07
2018-08-27T03:25:30.105Z,66.88
2018-08-27T03:26:39.824Z,66.88
2018-08-27T03:27:49.527Z,67.65
2018-08-27T03:28:59.483Z,67.55
2018-08-27T03:30:09.434Z,67.46
2018-08-27T03:31:19.142Z,66.98
2018-08-27T03:32:29.128Z,66.88
2018-08-27T03:33:39.081Z,66.98
2018-08-27T03:34:48.809Z,67.27
2018-08-27T03:35:58.782Z,67.17
2018-08-27T03:37:08.496Z,67.36
2018-08-27T03:38:18.203Z,67.27
2018-08-27T03:39:28.164Z,67.36
2018-08-27T03:40:38.255Z,67.46
2018-08-27T03:41:48.456Z,67.36
2018-08-27T03:42:58.446Z,67.93
2018-08-27T03:44:08.414Z,67.36
2018-08-27T03:45:17.869Z,67.93
2018-08-27T03:46:27.841Z,67.65
2018-08-27T03:47:37.799Z,67.83
2018-08-27T03:48:47.503Z,68.03
2018-08-27T03:49:57.216Z,67.65
2018-08-27T03:51:06.923Z,68.03
2018-08-27T03:52:16.635Z,67.93
2018-08-27T03:53:26.600Z,67.99
2018-08-27T03:54:36.571Z,67.99
2018-08-27T03:55:46.526Z,68.03
2018-08-27T03:56:56.234Z,67.83
2018-08-27T03:58:05.696Z,67.9
2018-08-27T03:59:15.395Z,67.93
2018-08-27T04:00:25.115Z,68.09
2018-08-27T04:01:35.077Z,68.41
2018-08-27T04:02:45.033Z,68.85
2018-08-27T04:03:54.994Z,68.38
2018-08-27T04:05:04.748Z,68.6
2018-08-27T04:06:14.518Z,68.88
2018-08-27T04:07:24.523Z,68.85
2018-08-27T04:08:34.533Z,68.85
2018-08-27T04:09:44.495Z,69.04
2018-08-27T04:10:54.459Z,68.95
2018-08-27T04:12:04.163Z,69.23
2018-08-27T04:13:13.618Z,69.81
2018-08-27T04:14:23.587Z,69.43
2018-08-27T04:15:33.548Z,69.52
2018-08-27T04:16:43.250Z,69.43
2018-08-27T04:17:53.238Z,69.62
2018-08-27T04:19:02.949Z,69.9
2018-08-27T04:20:12.689Z,69.62
2018-08-27T04:21:22.697Z,70.28
2018-08-27T04:22:32.670Z,70.09
2018-08-27T04:23:42.643Z,70.19
2018-08-27T04:24:52.607Z,70.19
2018-08-27T04:26:02.573Z,70.38
2018-08-27T04:27:12.544Z,70.38
2018-08-27T04:28:22.517Z,70.57
2018-08-27T04:29:32.497Z,70.67
2018-08-27T04:30:42.458Z,70.95
2018-08-27T04:31:52.447Z,71.04
2018-08-27T04:33:01.890Z,70.67
2018-08-27T04:34:11.846Z,70.57
2018-08-27T04:35:21.557Z,71.52
2018-08-27T04:36:31.269Z,70.67
2018-08-27T04:37:41.235Z,70.76
2018-08-27T04:38:51.171Z,71.43
2018-08-27T04:40:00.874Z,71.33
2018-08-27T04:41:10.585Z,71.33
2018-08-27T04:42:20.035Z,71.14
2018-08-27T04:43:30.227Z,71.23
2018-08-27T04:44:40.203Z,71.14
2018-08-27T04:45:49.922Z,71.33
2018-08-27T04:46:59.996Z,70.86
2018-08-27T04:48:09.956Z,70.86
2018-08-27T04:49:19.656Z,70.86
2018-08-27T04:50:29.645Z,70.67
2018-08-27T04:51:39.085Z,70.47
2018-08-27T04:52:49.108Z,70.76
2018-08-27T04:53:59.090Z,70.67
2018-08-27T04:55:09.076Z,70.67
2018-08-27T04:56:18.796Z,70.57
2018-08-27T04:57:28.765Z,70.47
2018-08-27T04:58:38.769Z,70.76
2018-08-27T04:59:48.729Z,70.47
2018-08-27T05:00:58.444Z,70.57
2018-08-27T05:02:08.410Z,70.61
2018-08-27T05:03:18.382Z,70.89
2018-08-27T05:04:28.345Z,70.61
2018-08-27T05:05:38.325Z,70.61
2018-08-27T05:06:48.047Z,70.89
2018-08-27T05:07:57.749Z,70.61
2018-08-27T05:09:07.463Z,70.32
2018-08-27T05:10:17.429Z,70.22
2018-08-27T05:11:27.156Z,70.03
2018-08-27T05:12:37.199Z,69.93
2018-08-27T05:13:47.305Z,69.84
2018-08-27T05:14:57.016Z,69.56
2018-08-27T05:16:06.987Z,69.56
2018-08-27T05:17:16.955Z,69.46
2018-08-27T05:18:26.936Z,69.08
2018-08-27T05:19:36.385Z,69.4
2018-08-27T05:20:46.358Z,69.49
2018-08-27T05:21:56.073Z,68.54
2018-08-27T05:23:05.773Z,68.54
2018-08-27T05:24:15.745Z,68.92
2018-08-27T05:25:25.717Z,68.73
2018-08-27T05:26:35.436Z,68.73
2018-08-27T05:27:45.430Z,69.02
2018-08-27T05:28:55.396Z,68.73
2018-08-27T05:30:05.411Z,68.63
2018-08-27T05:31:15.201Z,67.97
2018-08-27T05:32:25.599Z,68.16
2018-08-27T05:33:35.062Z,67.97
2018-08-27T05:34:45.050Z,67.97
2018-08-27T05:35:55.028Z,67.87
2018-08-27T05:37:05.025Z,67.97
2018-08-27T05:38:15.282Z,68.06
2018-08-27T05:39:25.144Z,68.16
2018-08-27T05:40:35.114Z,68.16
2018-08-27T05:41:45.068Z,67.68
2018-08-27T05:42:55.047Z,68.06
2018-08-27T05:44:04.505Z,68.73
2018-08-27T05:45:14.495Z,68.92
2018-08-27T05:46:24.453Z,68.54
2018-08-27T05:47:34.495Z,67.87
2018-08-27T05:48:44.363Z,68.63
2018-08-27T05:49:54.379Z,68.92
2018-08-27T05:51:04.357Z,68.06
2018-08-27T05:52:14.312Z,67.68
2018-08-27T05:53:25.041Z,67.91
2018-08-27T05:54:35.122Z,68.26
2018-08-27T05:55:45.110Z,67.87
2018-08-27T05:56:55.086Z,68.29
2018-08-27T05:58:04.822Z,68.73
2018-08-27T05:59:14.802Z,68.63
2018-08-27T06:00:24.765Z,68.76
2018-08-27T06:01:34.796Z,68.19
2018-08-27T06:02:44.975Z,67.33
2018-08-27T06:03:54.981Z,67.62
2018-08-27T06:05:04.430Z,66.85
2018-08-27T06:06:14.470Z,67.24
2018-08-27T06:07:24.453Z,66.47
2018-08-27T06:08:34.434Z,66.19
2018-08-27T06:09:44.485Z,66.03
2018-08-27T06:10:54.314Z,65.55
2018-08-27T06:12:04.352Z,65.74
2018-08-27T06:13:14.323Z,65.45
2018-08-27T06:14:24.298Z,64.98
2018-08-27T06:15:34.286Z,64.25
2018-08-27T06:16:44.471Z,64.43
2018-08-27T06:17:54.441Z,63.39
2018-08-27T06:19:04.417Z,62.62
2018-08-27T06:20:14.392Z,62.43
2018-08-27T06:21:24.356Z,62.04
2018-08-27T06:22:34.329Z,62.27
2018-08-27T06:23:44.288Z,61.98
2018-08-27T06:24:54.279Z,60.93
2018-08-27T06:26:04.169Z,61.41
2018-08-27T06:27:13.884Z,60.64
2018-08-27T06:28:23.858Z,60.45
2018-08-27T06:29:33.826Z,60.74
2018-08-27T06:30:43.794Z,60.64
2018-08-27T06:31:53.518Z,60.93
2018-08-27T06:33:03.234Z,61.02
2018-08-27T06:34:13.211Z,61.02
2018-08-27T06:35:23.169Z,60.35
2018-08-27T06:36:32.960Z,60.93
2018-08-27T06:37:42.990Z,60.35
2018-08-27T06:38:53.087Z,60.74
2018-08-27T06:40:03.092Z,60.26
2018-08-27T06:41:12.798Z,60.35
2018-08-27T06:42:22.002Z,60.55
2018-08-27T06:43:31.715Z,60.19
2018-08-27T06:44:41.449Z,60.58
2018-08-27T06:45:51.423Z,59.72
2018-08-27T06:47:01.396Z,60.1
2018-08-27T06:48:10.919Z,59.23
2018-08-27T06:49:20.646Z,58.86
2018-08-27T06:50:30.641Z,58.76
2018-08-27T06:51:40.605Z,58.98
2018-08-27T06:52:50.330Z,58.59
2018-08-27T06:54:00.313Z,58.22
2018-08-27T06:55:10.382Z,58.69
2018-08-27T06:56:20.342Z,58.59
2018-08-27T06:57:30.324Z,57.64
2018-08-27T06:58:40.301Z,58.02
2018-08-27T06:59:50.290Z,58.02
2018-08-27T07:01:00.266Z,57.54
2018-08-27T07:02:10.286Z,57.67
2018-08-27T07:03:20.113Z,57.57
2018-08-27T07:04:30.120Z,57.38
2018-08-27T07:05:39.843Z,57.48
2018-08-27T07:06:49.813Z,57.19
2018-08-27T07:07:59.522Z,56.52
2018-08-27T07:09:09.514Z,56.61
2018-08-27T07:10:18.974Z,56.61
2018-08-27T07:11:28.459Z,56.04
2018-08-27T07:12:38.307Z,55.78
2018-08-27T07:13:48.330Z,55.87
2018-08-27T07:14:58.308Z,55.58
2018-08-27T07:16:08.056Z,54.72
2018-08-27T07:17:18.027Z,55.21
2018-08-27T07:18:27.792Z,55.3
2018-08-27T07:19:37.758Z,54.91
2018-08-27T07:20:47.758Z,54.72
2018-08-27T07:21:57.217Z,54.53
2018-08-27T07:23:07.182Z,54.27
2018-08-27T07:24:17.160Z,54.17
2018-08-27T07:25:26.885Z,54.37
2018-08-27T07:26:36.865Z,53.7
2018-08-27T07:27:46.851Z,53.89
2018-08-27T07:28:56.560Z,53.79
2018-08-27T07:30:06.284Z,53.41
2018-08-27T07:31:16.277Z,53.24
2018-08-27T07:32:26.304Z,52.48
2018-08-27T07:33:36.000Z,51.81
2018-08-27T07:34:45.952Z,51.14
2018-08-27T07:35:55.683Z,52
2018-08-27T07:37:05.683Z,52
2018-08-27T07:38:15.415Z,51.14
2018-08-27T07:39:25.159Z,51.23
2018-08-27T07:40:35.169Z,51.51
2018-08-27T07:41:45.151Z,51.42
2018-08-27T07:42:55.151Z,51.9
2018-08-27T07:44:05.124Z,52
2018-08-27T07:45:15.126Z,51.04
2018-08-27T07:46:24.890Z,51.51
2018-08-27T07:47:34.857Z,52
2018-08-27T07:48:44.571Z,52
2018-08-27T07:49:54.548Z,51.42
2018-08-27T07:51:04.609Z,51.23
2018-08-27T07:52:14.524Z,50.96
2018-08-27T07:53:23.989Z,50.78
2018-08-27T07:54:33.224Z,50.78
2018-08-27T07:55:43.200Z,50.58
2018-08-27T07:56:53.171Z,50.87
2018-08-27T07:58:03.167Z,50.58
2018-08-27T07:59:13.145Z,49.82
2018-08-27T08:00:22.882Z,49.91
2018-08-27T08:01:32.601Z,49.07
2018-08-27T08:02:42.341Z,49.36
2018-08-27T08:03:52.310Z,49.26
2018-08-27T08:05:02.280Z,49.46
2018-08-27T08:06:11.998Z,49.36
2018-08-27T08:07:22.117Z,49.46
2018-08-27T08:08:32.356Z,48.61
2018-08-27T08:09:41.811Z,47.85
2018-08-27T08:10:51.783Z,48.04
2018-08-27T08:12:01.237Z,48.13
2018-08-27T08:13:10.956Z,47.1
2018-08-27T08:14:20.923Z,47.17
2018-08-27T08:15:30.641Z,46.81
2018-08-27T08:16:40.634Z,47.58
2018-08-27T08:17:50.618Z,46.91
2018-08-27T08:19:00.340Z,46.81
2018-08-27T08:20:10.309Z,46.81
2018-08-27T08:21:20.024Z,46.53
2018-08-27T08:22:30.010Z,46.53
2018-08-27T08:23:40.048Z,46.23
2018-08-27T08:24:49.506Z,46.23
2018-08-27T08:25:59.216Z,44.89
2018-08-27T08:27:08.944Z,45.2
2018-08-27T08:28:18.654Z,45.01
2018-08-27T08:29:28.637Z,44.82
2018-08-27T08:30:38.614Z,44.43
2018-08-27T08:31:48.340Z,44.34
2018-08-27T08:32:58.334Z,43.4
2018-08-27T08:34:08.471Z,43.4
2018-08-27T08:35:18.192Z,42.82
2018-08-27T08:36:27.924Z,43.2
2018-08-27T08:37:37.905Z,43.2
2018-08-27T08:38:47.355Z,43.49
2018-08-27T08:39:57.061Z,43.59
2018-08-27T08:41:07.782Z,42.74
2018-08-27T08:42:17.801Z,42.36
2018-08-27T08:43:27.547Z,42.33
2018-08-27T08:44:37.526Z,41.97
2018-08-27T08:45:46.991Z,42.16
2018-08-27T08:46:56.726Z,42.16
2018-08-27T08:48:06.770Z,42.07
2018-08-27T08:49:16.744Z,42.36
2018-08-27T08:50:26.752Z,42.46
2018-08-27T08:51:36.745Z,42.55
2018-08-27T08:52:46.514Z,42.36
2018-08-27T08:53:56.260Z,41.68
2018-08-27T08:55:06.252Z,42.07
2018-08-27T08:56:16.002Z,41.68
2018-08-27T08:57:25.734Z,41.88
2018-08-27T08:58:35.766Z,41.8
2018-08-27T08:59:45.762Z,41.61
2018-08-27T09:00:55.856Z,41.51
2018-08-27T09:02:05.870Z,41.71
2018-08-27T09:03:15.884Z,41.13
2018-08-27T09:04:25.871Z,41.13
2018-08-27T09:05:35.870Z,41.41
2018-08-27T09:06:45.869Z,40.94
2018-08-27T09:07:55.656Z,40.36
2018-08-27T09:09:06.027Z,40.36
2018-08-27T09:10:16.283Z,40.16
2018-08-27T09:11:26.259Z,40.36
2018-08-27T09:12:36.244Z,40.26
2018-08-27T09:13:46.209Z,40.64
2018-08-27T09:14:55.930Z,40.91
2018-08-27T09:16:05.658Z,41.01
2018-08-27T09:17:15.340Z,41.01
2018-08-27T09:18:25.400Z,40.91
2018-08-27T09:19:34.873Z,41.11
2018-08-27T09:20:44.855Z,41.68
2018-08-27T09:21:54.835Z,41.3
2018-08-27T09:23:04.813Z,41.2
2018-08-27T09:24:14.794Z,41.59
2018-08-27T09:25:24.238Z,41.39
2018-08-27T09:26:33.957Z,41.88
2018-08-27T09:27:43.939Z,42.55
2018-08-27T09:28:53.648Z,43.32
2018-08-27T09:30:03.644Z,44.57
2018-08-27T09:31:13.697Z,45.15
2018-08-27T09:32:23.971Z,44.74
2018-08-27T09:33:33.708Z,44.93
2018-08-27T09:34:43.432Z,44.93
2018-08-27T09:35:53.193Z,45.51
2018-08-27T09:37:03.309Z,45.42
2018-08-27T09:38:13.633Z,46.28
2018-08-27T09:39:23.382Z,45.13
2018-08-27T09:40:33.353Z,44.93
2018-08-27T09:41:43.616Z,45.42
2018-08-27T09:42:53.649Z,45.03
2018-08-27T09:44:03.413Z,44.74
2018-08-27T09:45:13.398Z,44.35
2018-08-27T09:46:23.395Z,44.17
2018-08-27T09:47:33.387Z,43.32
2018-08-27T09:48:43.101Z,42.84
2018-08-27T09:49:52.844Z,42.74
2018-08-27T09:51:02.295Z,42.55
2018-08-27T09:52:12.291Z,42.46
2018-08-27T09:53:22.281Z,42.67
2018-08-27T09:54:32.267Z,42.55
2018-08-27T09:55:42.248Z,42.57
2018-08-27T09:56:52.285Z,42.09
2018-08-27T09:58:02.013Z,42.28
2018-08-27T09:59:11.904Z,41.99
2018-08-27T10:00:22.355Z,42.19
2018-08-27T10:01:32.332Z,42.28
2018-08-27T10:02:42.320Z,42.28
2018-08-27T10:03:52.315Z,42.47
2018-08-27T10:05:02.031Z,42.57
2018-08-27T10:06:12.007Z,42.57
2018-08-27T10:07:21.987Z,42.19
2018-08-27T10:08:31.711Z,41.8
2018-08-27T10:09:41.431Z,41.99
2018-08-27T10:10:51.173Z,41.71
2018-08-27T10:12:00.903Z,41.51
2018-08-27T10:13:10.891Z,41.22
2018-08-27T10:14:20.883Z,40.74
2018-08-27T10:15:30.913Z,40.64
2018-08-27T10:16:40.934Z,41.13
2018-08-27T10:17:50.938Z,41.51
2018-08-27T10:19:00.655Z,41.8
2018-08-27T10:20:10.374Z,41.41
2018-08-27T10:21:20.373Z,41.51
2018-08-27T10:22:30.553Z,41.41
2018-08-27T10:23:40.901Z,41.71
2018-08-27T10:24:50.886Z,41.59
2018-08-27T10:26:00.590Z,41.68
2018-08-27T10:27:10.584Z,41.88
2018-08-27T10:28:20.053Z,42.16
2018-08-27T10:29:29.781Z,41.88
2018-08-27T10:30:39.770Z,42.16
2018-08-27T10:31:49.819Z,42.16
2018-08-27T10:32:59.817Z,42.46
2018-08-27T10:34:09.786Z,42.55
2018-08-27T10:35:19.769Z,42.38
2018-08-27T10:36:29.772Z,42.55
2018-08-27T10:37:39.765Z,41.78
2018-08-27T10:38:49.489Z,42.07
2018-08-27T10:39:59.723Z,42.16
2018-08-27T10:41:09.703Z,41.88
2018-08-27T10:42:19.922Z,41.89
2018-08-27T10:43:29.945Z,41.88
2018-08-27T10:44:39.677Z,41.88
2018-08-27T10:45:49.160Z,41.99
2018-08-27T10:46:59.143Z,41.89
2018-08-27T10:48:09.134Z,42.28
2018-08-27T10:49:18.875Z,42.09
2018-08-27T10:50:28.966Z,42.19
2018-08-27T10:51:38.830Z,42.57
2018-08-27T10:52:48.835Z,42.57
2018-08-27T10:53:58.824Z,42.28
2018-08-27T10:55:08.550Z,42.38
2018-08-27T10:56:18.755Z,42.57
2018-08-27T10:57:28.751Z,42.96
2018-08-27T10:58:38.204Z,42.76
2018-08-27T10:59:48.220Z,43.05
2018-08-27T11:00:58.224Z,43.15
2018-08-27T11:02:08.206Z,43.82
2018-08-27T11:03:18.192Z,44.21
2018-08-27T11:04:27.899Z,44.11
2018-08-27T11:05:37.989Z,44.31
2018-08-27T11:06:47.965Z,44.11
2018-08-27T11:07:57.690Z,44.31
2018-08-27T11:09:07.417Z,44.4
2018-08-27T11:10:17.398Z,44.09
2018-08-27T11:11:27.132Z,43.51
2018-08-27T11:12:37.167Z,43.44
2018-08-27T11:13:47.158Z,43.63
2018-08-27T11:14:57.143Z,43.73
2018-08-27T11:16:06.973Z,43.24
2018-08-27T11:17:16.932Z,43.41
2018-08-27T11:18:26.957Z,43.8
2018-08-27T11:19:37.218Z,43.73
2018-08-27T11:20:48.125Z,43.34
2018-08-27T11:21:58.153Z,43.44
2018-08-27T11:23:08.125Z,43.34
2018-08-27T11:24:17.862Z,43.34
2018-08-27T11:25:27.907Z,43.92
2018-08-27T11:26:38.346Z,44.11
2018-08-27T11:27:49.396Z,44.11
2018-08-27T11:28:58.886Z,43.44
2018-08-27T11:30:08.916Z,43.63
2018-08-27T11:31:18.648Z,43.73
2018-08-27T11:32:28.363Z,43.54
2018-08-27T11:33:38.089Z,43.24
2018-08-27T11:34:47.800Z,43.24
2018-08-27T11:35:57.525Z,43.44
2018-08-27T11:37:06.974Z,43.15
2018-08-27T11:38:16.948Z,43.05
2018-08-27T11:39:26.929Z,42.96
2018-08-27T11:40:36.905Z,43.05
2018-08-27T11:41:46.906Z,43.15
2018-08-27T11:42:56.624Z,43.24
2018-08-27T11:44:06.587Z,43.15
2018-08-27T11:45:16.042Z,43.05
2018-08-27T11:46:26.033Z,43.24
2018-08-27T11:47:36.272Z,43.23
2018-08-27T11:48:46.239Z,43.32
2018-08-27T11:49:55.946Z,43.92
2018-08-27T11:51:05.960Z,44.02
2018-08-27T11:52:16.269Z,43.92
2018-08-27T11:53:26.293Z,43.73
2018-08-27T11:54:36.281Z,43.54
2018-08-27T11:55:46.191Z,43.63
2018-08-27T11:56:56.058Z,43.15
2018-08-27T11:58:06.126Z,43.63
2018-08-27T11:59:15.997Z,43.63
2018-08-27T12:00:25.784Z,44.21
2018-08-27T12:01:35.609Z,44.49
2018-08-27T12:02:45.601Z,44.21
2018-08-27T12:03:55.574Z,44.4
2018-08-27T12:05:05.563Z,44.21
2018-08-27T12:06:15.556Z,44.4
2018-08-27T12:07:25.828Z,44.4
2018-08-27T12:08:35.590Z,44.49
2018-08-27T12:09:45.591Z,44.11
2018-08-27T12:10:55.583Z,44.59
2018-08-27T12:12:06.033Z,44.21
2018-08-27T12:13:16.208Z,44.4
2018-08-27T12:14:26.725Z,44.13
2018-08-27T12:15:36.816Z,44.32
2018-08-27T12:16:47.557Z,44.42
2018-08-27T12:17:58.006Z,44.49
2018-08-27T12:19:07.730Z,44.42
2018-08-27T12:20:17.798Z,44.71
2018-08-27T12:21:28.185Z,44.52
2018-08-27T12:22:38.027Z,44.13
2018-08-27T12:23:48.507Z,44.23
2018-08-27T12:24:59.178Z,44.32
2018-08-27T12:26:08.953Z,44.23
2018-08-27T12:27:18.967Z,44.13
2018-08-27T12:28:29.031Z,44.32
2018-08-27T12:29:39.821Z,43.85
2018-08-27T12:30:49.814Z,43.94
2018-08-27T12:32:00.247Z,44.13
2018-08-27T12:33:10.530Z,44.13
2018-08-27T12:34:21.222Z,44.23
2018-08-27T12:35:30.974Z,44.42
2018-08-27T12:36:41.362Z,44.13
2018-08-27T12:37:52.725Z,44.23
2018-08-27T12:39:02.704Z,44.04
2018-08-27T12:40:12.445Z,44.23
2018-08-27T12:41:22.602Z,43.85
2018-08-27T12:42:32.368Z,43.55
2018-08-27T12:43:42.756Z,43.46
2018-08-27T12:44:53.474Z,43.75
2018-08-27T12:46:03.708Z,43.75
2018-08-27T12:47:13.849Z,43.27
2018-08-27T12:48:23.825Z,43.27
2018-08-27T12:49:33.568Z,43
2018-08-27T12:50:43.626Z,43.48
2018-08-27T12:51:53.853Z,42.61
2018-08-27T12:53:03.352Z,42.61
2018-08-27T12:54:13.352Z,42.61
2018-08-27T12:55:23.119Z,42.32
2018-08-27T12:56:32.849Z,42.52
2018-08-27T12:57:42.837Z,42.52
2018-08-27T12:58:52.498Z,42.13
2018-08-27T13:00:02.956Z,42.32
2018-08-27T13:01:12.424Z,41.96
2018-08-27T13:02:22.139Z,41.57
2018-08-27T13:03:31.868Z,41.67
2018-08-27T13:04:42.084Z,41.86
2018-08-27T13:05:51.704Z,41.86
2018-08-27T13:07:01.739Z,41.67
2018-08-27T13:08:11.943Z,41.38
2018-08-27T13:09:21.871Z,41.77
2018-08-27T13:10:31.842Z,41.19
2018-08-27T13:11:42.084Z,41.19
2018-08-27T13:12:52.199Z,41.84
2018-08-27T13:14:02.610Z,41.27
2018-08-27T13:15:12.635Z,41.46
2018-08-27T13:16:22.706Z,41.55
2018-08-27T13:17:32.457Z,41.57
2018-08-27T13:18:41.938Z,41.67
2018-08-27T13:19:51.988Z,41.67
2018-08-27T13:21:01.212Z,41.94
2018-08-27T13:22:11.198Z,42.32
2018-08-27T13:23:21.169Z,43.38
2018-08-27T13:24:31.138Z,43.77
2018-08-27T13:25:41.192Z,43.29
2018-08-27T13:26:51.477Z,43.02
2018-08-27T13:28:01.463Z,43.7
2018-08-27T13:29:11.210Z,42.73
2018-08-27T13:30:21.429Z,42.73
2018-08-27T13:31:31.909Z,43.21
2018-08-27T13:32:42.836Z,42.83
2018-08-27T13:33:52.815Z,42.93
2018-08-27T13:35:02.557Z,43.02
2018-08-27T13:36:12.537Z,43.12
2018-08-27T13:37:22.507Z,43.41
2018-08-27T13:38:32.497Z,43.41
2018-08-27T13:39:42.220Z,43.7
2018-08-27T13:40:52.205Z,43.5
2018-08-27T13:42:02.194Z,43.98
2018-08-27T13:43:12.170Z,44.37
2018-08-27T13:44:21.911Z,44.56
2018-08-27T13:45:31.900Z,44.56
2018-08-27T13:46:41.642Z,45.24
2018-08-27T13:47:51.631Z,45.14
2018-08-27T13:49:01.092Z,44.85
2018-08-27T13:50:10.815Z,45.14
2018-08-27T13:51:20.811Z,45.04
2018-08-27T13:52:30.284Z,45.04
2018-08-27T13:53:39.999Z,45.04
2018-08-27T13:54:49.981Z,45.04
2018-08-27T13:55:59.967Z,45.43
2018-08-27T13:57:09.684Z,45.34
2018-08-27T13:58:19.649Z,45.14
2018-08-27T13:59:29.378Z,45.04
2018-08-27T14:00:39.358Z,44.76
2018-08-27T14:01:49.331Z,44.95
2018-08-27T14:02:59.303Z,44.87
2018-08-27T14:04:09.292Z,45.17
2018-08-27T14:05:19.276Z,44.97
2018-08-27T14:06:29.878Z,45.26
2018-08-27T14:07:39.962Z,45.55
2018-08-27T14:08:49.983Z,45.65
2018-08-27T14:09:59.969Z,45.94
2018-08-27T14:11:09.960Z,46.49
2018-08-27T14:12:19.489Z,46.97
2018-08-27T14:13:29.912Z,47.65
2018-08-27T14:14:39.987Z,48.9
2018-08-27T14:15:50.340Z,49.58
2018-08-27T14:17:00.886Z,50.93
2018-08-27T14:18:10.600Z,50.71
2018-08-27T14:19:20.884Z,51.48
2018-08-27T14:20:31.767Z,51.46
2018-08-27T14:21:41.934Z,52.04
2018-08-27T14:22:51.905Z,52.71
2018-08-27T14:24:01.887Z,52.61
2018-08-27T14:25:11.600Z,52.91
2018-08-27T14:26:21.782Z,52.52
2018-08-27T14:27:31.903Z,52.52
2018-08-27T14:28:41.607Z,53
2018-08-27T14:29:51.433Z,52.33
2018-08-27T14:31:01.486Z,52.52
2018-08-27T14:32:10.943Z,52.52
2018-08-27T14:33:20.726Z,52.04
2018-08-27T14:34:30.834Z,52.23
2018-08-27T14:35:41.085Z,52.33
2018-08-27T14:36:51.499Z,52.23
2018-08-27T14:38:01.480Z,52.45
2018-08-27T14:39:11.386Z,52.35
2018-08-27T14:40:22.079Z,52.45
2018-08-27T14:41:32.461Z,52.64
2018-08-27T14:42:43.324Z,52.64
2018-08-27T14:43:53.395Z,53.13
2018-08-27T14:45:03.577Z,53.41
2018-08-27T14:46:14.031Z,53.39
2018-08-27T14:47:23.763Z,53.09
2018-08-27T14:48:33.796Z,52.73
2018-08-27T14:49:43.263Z,52.73
2018-08-27T14:50:52.748Z,52.64
2018-08-27T14:52:02.485Z,53.03
2018-08-27T14:53:12.461Z,52.73
2018-08-27T14:54:22.433Z,52.64
2018-08-27T14:55:32.265Z,52.64
2018-08-27T14:56:42.253Z,52.93
2018-08-27T14:57:52.227Z,52.25
2018-08-27T14:59:02.202Z,52.37
2018-08-27T15:00:11.950Z,52.57
2018-08-27T15:01:21.691Z,52.28
2018-08-27T15:02:31.780Z,52.37
2018-08-27T15:03:41.917Z,51.89