createdAt,value
2017-12-31T00:00:16.591Z,0.60
2017-12-31T00:02:44.177Z,0.30
2017-12-31T00:05:11.832Z,0.43
2017-12-31T00:07:39.424Z,0.60
2017-12-31T00:10:07.785Z,0.40
2017-12-31T00:12:35.366Z,0.50
2017-12-31T00:15:03.751Z,0.30
2017-12-31T00:17:31.400Z,0.40
2017-12-31T00:19:59.757Z,0.50
2017-12-31T00:22:27.361Z,0.40
2017-12-31T00:24:54.954Z,0.70
2017-12-31T00:27:22.551Z,0.50
2017-12-31T00:29:50.206Z,0.40
2017-12-31T00:32:17.849Z,0.50
2017-12-31T00:34:45.448Z,0.40
2017-12-31T00:37:13.818Z,0.60
2017-12-31T00:39:42.223Z,0.50
2017-12-31T00:42:10.622Z,0.30
2017-12-31T00:44:38.206Z,0.37
2017-12-31T00:47:05.785Z,0.50
2017-12-31T00:49:33.421Z,0.40
2017-12-31T00:52:01.057Z,0.30
2017-12-31T00:54:28.661Z,0.40
2017-12-31T00:56:56.253Z,0.40
2017-12-31T00:59:24.661Z,0.60
2017-12-31T01:01:52.273Z,0.30
2017-12-31T01:04:19.873Z,0.50
2017-12-31T01:06:47.508Z,0.70
2017-12-31T01:09:15.118Z,0.50
2017-12-31T01:11:42.717Z,0.60
2017-12-31T01:14:10.322Z,0.90
2017-12-31T01:16:37.933Z,0.70
2017-12-31T01:19:05.574Z,0.50
2017-12-31T01:21:33.181Z,1.00
2017-12-31T01:24:01.574Z,1.10
2017-12-31T01:26:29.923Z,1.10
2017-12-31T01:28:57.523Z,1.10
2017-12-31T01:31:25.141Z,1.10
2017-12-31T01:33:52.744Z,1.17
2017-12-31T01:36:20.340Z,1.20
2017-12-31T01:38:47.947Z,1.27
2017-12-31T01:41:16.305Z,1.50
2017-12-31T01:43:43.920Z,1.50
2017-12-31T01:46:11.539Z,1.57
2017-12-31T01:48:50.991Z,1.53
2017-12-31T01:51:19.383Z,2.00
2017-12-31T01:53:47.831Z,1.83
2017-12-31T01:56:15.424Z,2.10
2017-12-31T01:58:43.045Z,2.30
2017-12-31T02:01:10.719Z,1.33
2017-12-31T02:03:38.316Z,1.70
2017-12-31T02:06:05.940Z,1.57
2017-12-31T02:08:33.526Z,2.10
2017-12-31T02:11:01.123Z,1.70
2017-12-31T02:13:28.752Z,1.63
2017-12-31T02:15:57.104Z,2.10
2017-12-31T02:18:27.960Z,2.10
2017-12-31T02:20:56.299Z,1.90
2017-12-31T02:23:23.891Z,2.30
2017-12-31T02:25:52.275Z,2.30
2017-12-31T02:28:20.637Z,1.63
2017-12-31T02:30:48.292Z,1.50
2017-12-31T02:33:15.901Z,1.93
2017-12-31T02:35:43.503Z,2.33
2017-12-31T02:38:11.118Z,1.90
2017-12-31T02:40:38.701Z,2.33
2017-12-31T02:43:06.324Z,2.17
2017-12-31T02:45:34.668Z,2.07
2017-12-31T02:48:02.659Z,1.80
2017-12-31T02:50:31.026Z,1.70
2017-12-31T02:52:58.623Z,2.30
2017-12-31T02:55:26.270Z,2.17
2017-12-31T02:57:54.655Z,1.67
2017-12-31T03:00:23.017Z,2.30
2017-12-31T03:02:51.407Z,2.17
2017-12-31T03:05:19.768Z,1.80
2017-12-31T03:07:47.375Z,1.83
2017-12-31T03:10:14.968Z,1.60
2017-12-31T03:12:42.569Z,1.80
2017-12-31T03:15:10.949Z,2.20
2017-12-31T03:17:39.317Z,1.87
2017-12-31T03:20:07.703Z,1.80
2017-12-31T03:22:35.352Z,1.87
2017-12-31T03:25:02.937Z,1.67
2017-12-31T03:27:30.531Z,1.63
2017-12-31T03:29:58.133Z,2.13
2017-12-31T03:32:26.543Z,2.20
2017-12-31T03:34:54.152Z,1.53
2017-12-31T03:37:21.760Z,1.93
2017-12-31T03:39:50.127Z,1.60
2017-12-31T03:42:18.478Z,1.63
2017-12-31T03:44:46.118Z,1.90
2017-12-31T03:47:13.774Z,1.63
2017-12-31T03:49:41.380Z,2.43
2017-12-31T03:52:08.966Z,1.53
2017-12-31T03:54:36.579Z,1.60
2017-12-31T03:57:04.199Z,1.83
2017-12-31T03:59:31.817Z,2.07
2017-12-31T04:01:59.412Z,1.50
2017-12-31T04:04:27.014Z,1.30
2017-12-31T04:06:54.642Z,1.60
2017-12-31T04:09:22.255Z,1.23
2017-12-31T04:11:49.848Z,1.90
2017-12-31T04:14:18.215Z,1.50
2017-12-31T04:16:46.603Z,1.57
2017-12-31T04:19:14.221Z,1.30
2017-12-31T04:21:41.860Z,1.00
2017-12-31T04:24:09.473Z,1.27
2017-12-31T04:26:37.063Z,1.17
2017-12-31T04:29:04.686Z,1.70
2017-12-31T04:31:32.290Z,1.03
2017-12-31T04:33:59.914Z,1.00
2017-12-31T04:36:27.517Z,0.90
2017-12-31T04:38:55.517Z,1.30
2017-12-31T04:41:23.122Z,1.20
2017-12-31T04:43:51.959Z,1.17
2017-12-31T04:46:19.613Z,1.03
2017-12-31T04:48:47.221Z,1.57
2017-12-31T04:51:14.804Z,1.70
2017-12-31T04:53:43.166Z,0.90
2017-12-31T04:56:11.619Z,0.80
2017-12-31T04:58:39.232Z,1.20
2017-12-31T05:01:06.830Z,0.90
2017-12-31T05:03:34.433Z,1.07
2017-12-31T05:06:02.795Z,0.97
2017-12-31T05:08:30.406Z,1.17
2017-12-31T05:10:58.033Z,1.00
2017-12-31T05:13:26.408Z,1.10
2017-12-31T05:15:54.774Z,0.90
2017-12-31T05:18:22.379Z,1.10
2017-12-31T05:20:49.983Z,1.20
2017-12-31T05:23:17.616Z,0.93
2017-12-31T05:25:45.189Z,1.10
2017-12-31T05:28:12.776Z,1.10
2017-12-31T05:30:40.386Z,0.73
2017-12-31T05:33:07.990Z,1.10
2017-12-31T05:35:35.601Z,0.90
2017-12-31T05:38:03.289Z,1.03
2017-12-31T05:40:30.885Z,0.87
2017-12-31T05:42:58.468Z,0.70
2017-12-31T05:45:26.862Z,0.90
2017-12-31T05:47:54.507Z,0.90
2017-12-31T05:50:22.878Z,1.10
2017-12-31T05:52:51.241Z,0.93
2017-12-31T05:55:18.838Z,0.90
2017-12-31T05:57:46.448Z,1.10
2017-12-31T06:00:14.087Z,1.07
2017-12-31T06:02:41.695Z,0.70
2017-12-31T06:05:09.289Z,1.23
2017-12-31T06:07:36.881Z,0.90
2017-12-31T06:10:04.492Z,1.30
2017-12-31T06:12:32.884Z,1.10
2017-12-31T06:15:00.496Z,1.33
2017-12-31T06:17:28.071Z,1.10
2017-12-31T06:19:55.668Z,0.90
2017-12-31T06:22:23.265Z,1.27
2017-12-31T06:24:50.878Z,0.90
2017-12-31T06:27:19.252Z,1.10
2017-12-31T06:29:47.626Z,1.87
2017-12-31T06:32:16.006Z,1.10
2017-12-31T06:34:44.370Z,1.17
2017-12-31T06:37:12.097Z,1.30
2017-12-31T06:39:39.685Z,1.30
2017-12-31T06:42:08.079Z,1.20
2017-12-31T06:44:36.456Z,1.10
2017-12-31T06:47:04.057Z,1.03
2017-12-31T06:49:31.688Z,1.83
2017-12-31T06:52:00.080Z,1.60
2017-12-31T06:54:27.723Z,1.53
2017-12-31T06:56:55.320Z,1.17
2017-12-31T06:59:23.603Z,1.20
2017-12-31T07:01:51.212Z,1.60
2017-12-31T07:04:18.812Z,1.37
2017-12-31T07:06:46.405Z,1.20
2017-12-31T07:09:13.995Z,1.40
2017-12-31T07:11:41.573Z,1.20
2017-12-31T07:14:09.963Z,1.30
2017-12-31T07:16:38.303Z,1.37
2017-12-31T07:19:05.902Z,1.20
2017-12-31T07:21:34.268Z,1.20
2017-12-31T07:24:02.608Z,1.40
2017-12-31T07:26:30.210Z,1.00
2017-12-31T07:28:58.642Z,1.30
2017-12-31T07:31:26.232Z,1.37
2017-12-31T07:33:53.847Z,1.43
2017-12-31T07:36:21.449Z,1.73
2017-12-31T07:38:49.084Z,1.60
2017-12-31T07:41:16.665Z,2.00
2017-12-31T07:43:44.264Z,1.77
2017-12-31T07:46:12.621Z,1.43
2017-12-31T07:48:40.213Z,1.70
2017-12-31T07:51:07.867Z,1.87
2017-12-31T07:53:36.270Z,1.30
2017-12-31T07:56:03.863Z,1.80
2017-12-31T07:58:31.437Z,1.60
2017-12-31T08:00:59.014Z,1.87
2017-12-31T08:03:26.622Z,1.40
2017-12-31T08:05:54.208Z,1.53
2017-12-31T08:08:21.806Z,1.70
2017-12-31T08:10:50.160Z,1.40
2017-12-31T08:13:18.326Z,2.00
2017-12-31T08:15:45.919Z,1.20
2017-12-31T08:18:14.290Z,1.60
2017-12-31T08:20:42.672Z,2.60
2017-12-31T08:23:11.039Z,1.33
2017-12-31T08:25:38.644Z,1.73
2017-12-31T08:28:06.248Z,1.40
2017-12-31T08:30:33.855Z,1.57
2017-12-31T08:33:01.543Z,1.20
2017-12-31T08:35:29.124Z,1.73
2017-12-31T08:37:56.722Z,1.40
2017-12-31T08:40:25.113Z,1.47
2017-12-31T08:42:52.729Z,2.50
2017-12-31T08:45:20.325Z,1.53
2017-12-31T08:47:48.684Z,1.43
2017-12-31T08:50:16.269Z,1.70
2017-12-31T08:52:44.668Z,1.83
2017-12-31T08:55:12.238Z,1.30
2017-12-31T08:57:39.829Z,1.30
2017-12-31T09:00:08.274Z,1.43
2017-12-31T09:02:35.863Z,1.50
2017-12-31T09:05:03.510Z,1.33
2017-12-31T09:07:31.110Z,1.70
2017-12-31T09:09:59.488Z,2.13
2017-12-31T09:12:27.087Z,1.40
2017-12-31T09:14:54.678Z,1.80
2017-12-31T09:17:22.295Z,1.40
2017-12-31T09:19:50.653Z,1.63
2017-12-31T09:22:18.252Z,1.50
2017-12-31T09:24:45.901Z,2.30
2017-12-31T09:27:14.239Z,1.83
2017-12-31T09:29:41.881Z,1.40
2017-12-31T09:32:09.471Z,1.57
2017-12-31T09:34:37.061Z,1.43
2017-12-31T09:37:05.408Z,1.73
2017-12-31T09:39:33.002Z,1.30
2017-12-31T09:42:01.405Z,1.30
2017-12-31T09:44:29.813Z,1.10
2017-12-31T09:46:57.430Z,1.20
2017-12-31T09:49:25.003Z,1.10
2017-12-31T09:51:52.605Z,1.50
2017-12-31T09:54:20.232Z,1.77
2017-12-31T09:56:47.841Z,1.40
2017-12-31T09:59:15.508Z,1.50
2017-12-31T10:01:43.909Z,1.17
2017-12-31T10:04:11.528Z,1.50
2017-12-31T10:06:39.170Z,1.73
2017-12-31T10:09:06.758Z,1.50
2017-12-31T10:11:34.373Z,1.63
2017-12-31T10:14:01.974Z,1.60
2017-12-31T10:16:29.566Z,1.73
2017-12-31T10:18:57.941Z,1.83
2017-12-31T10:21:26.320Z,1.73
2017-12-31T10:23:54.712Z,1.50
2017-12-31T10:26:23.083Z,1.97
2017-12-31T10:28:50.677Z,1.90
2017-12-31T10:31:18.305Z,4.47
2017-12-31T10:33:46.926Z,1.70
2017-12-31T10:36:14.525Z,1.80
2017-12-31T10:38:42.137Z,1.90
2017-12-31T10:41:09.730Z,1.77
2017-12-31T10:43:37.397Z,1.43
2017-12-31T10:46:05.004Z,1.47
2017-12-31T10:48:33.373Z,1.37
2017-12-31T10:51:01.738Z,1.40
2017-12-31T10:53:29.328Z,1.50
2017-12-31T10:55:56.975Z,1.40
2017-12-31T10:58:25.383Z,1.20
2017-12-31T11:00:58.583Z,1.20
2017-12-31T11:03:26.183Z,1.40
2017-12-31T11:05:53.795Z,1.43
2017-12-31T11:08:21.397Z,1.30
2017-12-31T11:10:49.004Z,1.30
2017-12-31T11:13:16.605Z,1.37
2017-12-31T11:15:44.196Z,1.00
2017-12-31T11:18:11.776Z,1.10
2017-12-31T11:20:40.143Z,1.27
2017-12-31T11:23:08.506Z,1.17
2017-12-31T11:25:36.128Z,1.40
2017-12-31T11:28:03.716Z,1.00
2017-12-31T11:30:31.328Z,1.27
2017-12-31T11:32:58.932Z,1.00
2017-12-31T11:35:26.516Z,1.50
2017-12-31T11:37:54.128Z,1.50
2017-12-31T11:40:21.744Z,1.10
2017-12-31T11:42:49.354Z,1.40
2017-12-31T11:45:16.949Z,1.30
2017-12-31T11:47:44.527Z,1.40
2017-12-31T11:50:12.147Z,1.20
2017-12-31T11:52:40.496Z,1.00
2017-12-31T11:55:08.130Z,1.10
2017-12-31T11:57:36.518Z,1.10
2017-12-31T12:00:04.879Z,1.30
2017-12-31T12:02:32.502Z,0.90
2017-12-31T12:05:00.121Z,1.50
2017-12-31T12:07:28.464Z,2.00
2017-12-31T12:09:56.065Z,1.20
2017-12-31T12:12:24.459Z,1.13
2017-12-31T12:14:52.089Z,1.00
2017-12-31T12:17:20.469Z,0.93
2017-12-31T12:19:48.072Z,1.10
2017-12-31T12:22:15.656Z,1.33
2017-12-31T12:24:43.261Z,1.10
2017-12-31T12:27:11.648Z,1.10
2017-12-31T12:29:40.016Z,1.00
2017-12-31T12:32:08.387Z,1.50
2017-12-31T12:34:35.987Z,1.13
2017-12-31T12:37:03.566Z,1.10
2017-12-31T12:39:31.214Z,1.40
2017-12-31T12:41:58.815Z,2.60
2017-12-31T12:44:26.429Z,1.30
2017-12-31T12:46:54.034Z,1.00
2017-12-31T12:49:21.638Z,1.30
2017-12-31T12:51:50.047Z,1.20
2017-12-31T12:54:17.638Z,1.63
2017-12-31T12:56:45.224Z,1.30
2017-12-31T12:59:13.590Z,1.33
2017-12-31T13:01:41.184Z,1.70
2017-12-31T13:04:08.800Z,2.20
2017-12-31T13:06:36.411Z,1.70
2017-12-31T13:09:04.086Z,1.30
2017-12-31T13:11:31.672Z,1.30
2017-12-31T13:13:59.264Z,1.83
2017-12-31T13:16:26.879Z,1.50
2017-12-31T13:18:54.497Z,1.40
2017-12-31T13:21:22.857Z,1.50
2017-12-31T13:23:50.458Z,1.40
2017-12-31T13:26:18.094Z,1.17
2017-12-31T13:28:46.504Z,1.40
2017-12-31T13:31:14.130Z,2.83
2017-12-31T13:33:41.723Z,1.10
2017-12-31T13:36:09.305Z,1.20
2017-12-31T13:38:36.885Z,1.17
2017-12-31T13:41:04.504Z,1.83
2017-12-31T13:43:32.089Z,1.30
2017-12-31T13:45:59.697Z,1.30
2017-12-31T13:48:28.075Z,1.10
2017-12-31T13:50:56.464Z,1.10
2017-12-31T13:53:24.835Z,1.00
2017-12-31T13:55:53.218Z,3.03
2017-12-31T13:58:21.592Z,1.13
2017-12-31T14:00:49.970Z,1.20
2017-12-31T14:03:17.567Z,1.50
2017-12-31T14:05:45.227Z,1.17
2017-12-31T14:08:12.860Z,1.20
2017-12-31T14:10:41.229Z,1.10
2017-12-31T14:13:08.829Z,1.20
2017-12-31T14:15:36.417Z,1.33
2017-12-31T14:18:04.045Z,1.40
2017-12-31T14:20:31.633Z,1.77
2017-12-31T14:22:59.226Z,1.03
2017-12-31T14:25:26.826Z,2.00
2017-12-31T14:27:54.461Z,1.87
2017-12-31T14:30:22.888Z,1.27
2017-12-31T14:32:50.489Z,1.70
2017-12-31T14:35:18.096Z,1.80
2017-12-31T14:37:45.711Z,1.97
2017-12-31T14:40:13.329Z,1.80
2017-12-31T14:42:40.978Z,2.20
2017-12-31T14:45:08.575Z,2.57
2017-12-31T14:47:36.211Z,2.50
2017-12-31T14:50:03.818Z,1.70
2017-12-31T14:52:31.432Z,1.50
2017-12-31T14:54:59.104Z,1.80
2017-12-31T14:57:26.691Z,1.67
2017-12-31T14:59:54.293Z,2.00
2017-12-31T15:02:22.644Z,1.23
2017-12-31T15:04:52.252Z,1.27
2017-12-31T15:07:19.885Z,1.17
2017-12-31T15:09:47.483Z,1.10
2017-12-31T15:12:15.861Z,1.40
2017-12-31T15:14:43.462Z,0.90
2017-12-31T15:17:11.079Z,1.40
2017-12-31T15:19:38.746Z,1.50
2017-12-31T15:22:06.368Z,1.20
2017-12-31T15:24:33.981Z,2.27
2017-12-31T15:27:02.402Z,1.30
2017-12-31T15:29:30.008Z,1.60
2017-12-31T15:31:57.644Z,2.03
2017-12-31T15:34:25.255Z,2.10
2017-12-31T15:36:53.638Z,1.73
2017-12-31T15:39:21.236Z,1.40
2017-12-31T15:41:48.834Z,1.97
2017-12-31T15:44:16.478Z,2.30
2017-12-31T15:46:44.082Z,1.70
2017-12-31T15:49:11.679Z,1.90
2017-12-31T15:51:39.324Z,1.70
2017-12-31T15:54:06.914Z,1.73
2017-12-31T15:56:34.545Z,1.90
2017-12-31T15:59:02.165Z,2.30
2017-12-31T16:01:29.755Z,2.70
2017-12-31T16:03:57.370Z,3.93
2017-12-31T16:06:24.982Z,5.07
2017-12-31T16:08:52.624Z,5.57
2017-12-31T16:11:20.975Z,5.30
2017-12-31T16:13:48.583Z,4.23
2017-12-31T16:16:16.184Z,4.37
2017-12-31T16:18:43.845Z,4.60
2017-12-31T16:21:11.472Z,4.40
2017-12-31T16:23:39.077Z,3.27
2017-12-31T16:26:06.692Z,4.40
2017-12-31T16:28:40.586Z,3.37
2017-12-31T16:31:08.974Z,2.80
2017-12-31T16:33:36.607Z,4.30
2017-12-31T16:36:04.207Z,3.90
2017-12-31T16:38:31.816Z,4.37
2017-12-31T16:40:59.437Z,3.67
2017-12-31T16:43:27.050Z,3.87
2017-12-31T16:45:54.673Z,4.00
2017-12-31T16:48:22.289Z,3.80
2017-12-31T16:50:50.647Z,4.00
2017-12-31T16:53:18.247Z,3.47
2017-12-31T16:55:45.885Z,3.37
2017-12-31T16:58:14.276Z,4.40
2017-12-31T17:00:42.650Z,5.20
2017-12-31T17:03:11.004Z,4.40
2017-12-31T17:05:38.580Z,6.37
2017-12-31T17:08:06.952Z,4.63
2017-12-31T17:10:35.327Z,2.60
2017-12-31T17:13:02.934Z,2.93
2017-12-31T17:15:30.527Z,3.43
2017-12-31T17:17:58.146Z,4.73
2017-12-31T17:20:26.501Z,4.10
2017-12-31T17:22:54.900Z,2.90
2017-12-31T17:25:22.523Z,3.20
2017-12-31T17:27:50.126Z,3.67
2017-12-31T17:30:17.717Z,3.70
2017-12-31T17:32:45.301Z,4.00
2017-12-31T17:35:12.949Z,7.30
2017-12-31T17:37:40.582Z,5.53
2017-12-31T17:40:08.186Z,5.47
2017-12-31T17:42:35.789Z,6.40
2017-12-31T17:45:03.422Z,6.20
2017-12-31T17:47:38.816Z,5.93
2017-12-31T17:50:06.382Z,5.87
2017-12-31T17:52:34.003Z,8.40
2017-12-31T17:55:02.373Z,7.83
2017-12-31T17:57:30.763Z,6.00
2017-12-31T17:59:59.153Z,6.10
2017-12-31T18:02:26.739Z,5.60
2017-12-31T18:04:54.347Z,5.80
2017-12-31T18:07:21.950Z,5.83
2017-12-31T18:09:49.569Z,7.27
2017-12-31T18:12:17.289Z,7.97
2017-12-31T18:14:44.900Z,6.27
2017-12-31T18:17:13.276Z,9.73
2017-12-31T18:19:41.635Z,9.60
2017-12-31T18:22:09.234Z,8.50
2017-12-31T18:24:37.614Z,7.47
2017-12-31T18:27:05.973Z,6.77
2017-12-31T18:29:34.389Z,7.10
2017-12-31T18:32:02.003Z,7.27
2017-12-31T18:34:29.581Z,7.80
2017-12-31T18:36:57.979Z,6.63
2017-12-31T18:39:25.568Z,6.67
2017-12-31T18:41:53.166Z,5.70
2017-12-31T18:44:20.763Z,5.63
2017-12-31T18:46:48.384Z,6.33
2017-12-31T18:49:16.016Z,7.30
2017-12-31T18:51:43.629Z,118.80
2017-12-31T18:54:11.999Z,14.53
2017-12-31T18:56:40.394Z,27.70
2017-12-31T18:59:08.769Z,89.87
2017-12-31T19:01:37.205Z,13.50
2017-12-31T19:04:04.777Z,8.23
2017-12-31T19:06:32.395Z,37.33
2017-12-31T19:09:00.933Z,5.37
2017-12-31T19:11:28.556Z,13.90
2017-12-31T19:13:56.201Z,8.27
2017-12-31T19:16:23.790Z,6.17
2017-12-31T19:18:51.376Z,9.00
2017-12-31T19:21:18.983Z,4.17
2017-12-31T19:23:46.599Z,4.90
2017-12-31T19:26:14.220Z,5.30
2017-12-31T19:28:41.825Z,3.90
2017-12-31T19:31:09.414Z,3.93
2017-12-31T19:33:37.779Z,3.73
2017-12-31T19:36:06.143Z,3.70
2017-12-31T19:38:33.782Z,3.77
2017-12-31T19:41:01.391Z,3.87
2017-12-31T19:43:29.749Z,4.10
2017-12-31T19:45:57.338Z,4.27
2017-12-31T19:48:24.972Z,10.40
2017-12-31T19:50:52.595Z,7.37
2017-12-31T19:53:20.215Z,4.70
2017-12-31T19:55:48.581Z,2.80
2017-12-31T19:58:16.932Z,3.37
2017-12-31T20:00:45.330Z,3.50
2017-12-31T20:03:12.949Z,3.70
2017-12-31T20:05:40.541Z,3.77
2017-12-31T20:08:08.142Z,3.73
2017-12-31T20:10:35.745Z,3.50
2017-12-31T20:13:03.335Z,3.93
2017-12-31T20:15:30.959Z,3.50
2017-12-31T20:17:59.357Z,3.57
2017-12-31T20:20:26.956Z,3.80
2017-12-31T20:22:55.314Z,4.00
2017-12-31T20:25:22.910Z,4.23
2017-12-31T20:27:50.544Z,3.90
2017-12-31T20:30:18.179Z,3.87
2017-12-31T20:32:45.775Z,4.10
2017-12-31T20:35:14.146Z,4.30
2017-12-31T20:37:42.520Z,3.93
2017-12-31T20:40:10.184Z,3.67
2017-12-31T20:42:38.582Z,3.50
2017-12-31T20:45:06.964Z,3.40
2017-12-31T20:47:35.349Z,3.70
2017-12-31T20:50:02.954Z,2.90
2017-12-31T20:52:30.572Z,3.50
2017-12-31T20:54:58.179Z,3.10
2017-12-31T20:57:25.781Z,3.43
2017-12-31T20:59:54.149Z,3.70
2017-12-31T21:02:22.520Z,2.57
2017-12-31T21:04:50.150Z,3.50
2017-12-31T21:07:17.743Z,4.10
2017-12-31T21:09:46.117Z,4.33
2017-12-31T21:12:13.723Z,4.00
2017-12-31T21:14:41.328Z,4.20
2017-12-31T21:17:08.954Z,4.10
2017-12-31T21:19:36.545Z,4.13
2017-12-31T21:22:04.139Z,3.77
2017-12-31T21:24:32.505Z,3.60
2017-12-31T21:27:00.127Z,4.10
2017-12-31T21:29:27.748Z,4.90
2017-12-31T21:31:56.109Z,4.23
2017-12-31T21:34:23.729Z,5.10
2017-12-31T21:36:51.323Z,4.53
2017-12-31T21:39:18.906Z,5.87
2017-12-31T21:41:47.297Z,5.27
2017-12-31T21:44:15.692Z,4.53
2017-12-31T21:46:43.309Z,4.07
2017-12-31T21:49:10.887Z,3.20
2017-12-31T21:51:39.236Z,3.73
2017-12-31T21:54:06.841Z,3.87
2017-12-31T21:56:35.210Z,4.43
2017-12-31T21:59:03.604Z,3.93
2017-12-31T22:01:31.205Z,4.73
2017-12-31T22:03:58.820Z,4.07
2017-12-31T22:06:26.427Z,4.33
2017-12-31T22:08:54.021Z,5.40
2017-12-31T22:11:22.385Z,5.20
2017-12-31T22:13:49.994Z,5.33
2017-12-31T22:16:17.585Z,4.90
2017-12-31T22:18:45.237Z,4.53
2017-12-31T22:21:12.844Z,4.23
2017-12-31T22:23:41.209Z,4.00
2017-12-31T22:26:08.797Z,5.10
2017-12-31T22:28:37.160Z,3.67
2017-12-31T22:31:04.933Z,3.97
2017-12-31T22:33:33.306Z,3.37
2017-12-31T22:36:01.662Z,4.40
2017-12-31T22:38:29.278Z,4.37
2017-12-31T22:40:56.875Z,3.80
2017-12-31T22:43:25.263Z,3.97
2017-12-31T22:45:53.623Z,4.00
2017-12-31T22:48:21.246Z,5.10
2017-12-31T22:50:48.844Z,6.30
2017-12-31T22:53:16.463Z,8.10
2017-12-31T22:55:44.882Z,8.97
2017-12-31T22:58:12.480Z,11.30
2017-12-31T23:00:40.121Z,8.40
2017-12-31T23:03:07.717Z,26.90
2017-12-31T23:05:36.089Z,47.03
2017-12-31T23:08:04.477Z,85.87
2017-12-31T23:10:32.861Z,97.80
2017-12-31T23:13:01.225Z,106.53
2017-12-31T23:15:28.880Z,230.93
2017-12-31T23:17:56.485Z,166.97
2017-12-31T23:20:24.144Z,114.93
2017-12-31T23:22:51.732Z,112.90
2017-12-31T23:25:19.342Z,75.00
2017-12-31T23:27:47.755Z,45.87
2017-12-31T23:30:15.352Z,34.37
2017-12-31T23:32:43.007Z,25.80
2017-12-31T23:35:10.607Z,24.23
2017-12-31T23:37:39.019Z,29.87
2017-12-31T23:40:06.618Z,35.43
2017-12-31T23:42:34.200Z,50.93
2017-12-31T23:45:01.835Z,28.23
2017-12-31T23:47:29.448Z,24.80
2017-12-31T23:49:57.032Z,18.33
2017-12-31T23:52:24.633Z,16.27
2017-12-31T23:54:52.240Z,15.10
2017-12-31T23:57:19.883Z,15.83
2017-12-31T23:59:48.274Z,16.73
