createdAt,value
2022-11-08T00:00:53.556Z,19.36
2022-11-08T00:01:53.787Z,19.36
2022-11-08T00:02:53.826Z,19.36
2022-11-08T00:03:53.871Z,19.35
2022-11-08T00:04:53.925Z,19.35
2022-11-08T00:05:54.109Z,19.35
2022-11-08T00:06:54.096Z,19.34
2022-11-08T00:07:54.183Z,19.34
2022-11-08T00:09:00.231Z,19.34
2022-11-08T00:09:54.335Z,19.34
2022-11-08T00:10:54.425Z,19.33
2022-11-08T00:11:54.594Z,19.33
2022-11-08T00:12:54.559Z,19.33
2022-11-08T00:13:54.648Z,19.33
2022-11-08T00:14:54.740Z,19.32
2022-11-08T00:15:54.826Z,19.32
2022-11-08T00:16:54.892Z,19.32
2022-11-08T00:17:54.978Z,19.32
2022-11-08T00:18:55.068Z,19.32
2022-11-08T00:19:55.155Z,19.32
2022-11-08T00:20:55.252Z,19.33
2022-11-08T00:21:55.313Z,19.32
2022-11-08T00:22:55.406Z,19.32
2022-11-08T00:23:55.592Z,19.32
2022-11-08T00:24:55.565Z,19.32
2022-11-08T00:25:55.649Z,19.31
2022-11-08T00:26:55.737Z,19.31
2022-11-08T00:27:55.815Z,19.31
2022-11-08T00:28:55.896Z,19.31
2022-11-08T00:29:56.008Z,19.31
2022-11-08T00:30:56.059Z,19.30
2022-11-08T00:31:56.142Z,19.30
2022-11-08T00:32:56.239Z,19.30
2022-11-08T00:33:56.300Z,19.29
2022-11-08T00:34:56.410Z,19.29
2022-11-08T00:35:56.485Z,19.29
2022-11-08T00:36:56.569Z,19.29
2022-11-08T00:37:56.656Z,19.29
2022-11-08T00:38:56.730Z,19.29
2022-11-08T00:40:02.799Z,19.29
2022-11-08T00:40:56.926Z,19.29
2022-11-08T00:41:57.123Z,19.29
2022-11-08T00:42:57.092Z,19.28
2022-11-08T00:43:57.158Z,19.28
2022-11-08T00:44:57.289Z,19.28
2022-11-08T00:45:57.337Z,19.28
2022-11-08T00:46:57.417Z,19.28
2022-11-08T00:47:57.604Z,19.28
2022-11-08T00:48:57.576Z,19.28
2022-11-08T00:49:57.653Z,19.28
2022-11-08T00:50:57.729Z,19.28
2022-11-08T00:51:57.825Z,19.27
2022-11-08T00:52:57.914Z,19.27
2022-11-08T00:53:58.104Z,19.27
2022-11-08T00:54:58.083Z,19.27
2022-11-08T00:55:58.164Z,19.26
2022-11-08T00:56:58.266Z,19.26
2022-11-08T00:58:00.110Z,19.26
2022-11-08T00:58:58.409Z,19.26
2022-11-08T00:59:58.500Z,19.25
2022-11-08T01:00:58.588Z,19.25
2022-11-08T01:01:58.803Z,19.25
2022-11-08T01:02:58.723Z,19.25
2022-11-08T01:03:58.814Z,19.25
2022-11-08T01:04:58.924Z,19.24
2022-11-08T01:05:59.028Z,19.24
2022-11-08T01:06:59.069Z,19.24
2022-11-08T01:07:59.134Z,19.23
2022-11-08T01:08:59.217Z,19.23
2022-11-08T01:09:59.293Z,19.23
2022-11-08T01:11:05.700Z,19.23
2022-11-08T01:11:59.447Z,19.23
2022-11-08T01:12:59.529Z,19.23
2022-11-08T01:13:59.625Z,19.23
2022-11-08T01:14:59.742Z,19.23
2022-11-08T01:15:59.761Z,19.22
2022-11-08T01:16:59.864Z,19.23
2022-11-08T01:17:59.953Z,19.23
2022-11-08T01:19:00.012Z,19.22
2022-11-08T01:20:00.143Z,19.22
2022-11-08T01:21:00.180Z,19.21
2022-11-08T01:22:00.265Z,19.21
2022-11-08T01:23:00.356Z,19.21
2022-11-08T01:24:00.426Z,19.21
2022-11-08T01:25:00.509Z,19.21
2022-11-08T01:26:00.589Z,19.21
2022-11-08T01:27:00.672Z,19.21
2022-11-08T01:28:00.782Z,19.21
2022-11-08T01:29:00.858Z,19.21
2022-11-08T01:30:00.955Z,19.21
2022-11-08T01:31:01.033Z,19.21
2022-11-08T01:32:01.134Z,19.21
2022-11-08T01:33:01.219Z,19.20
2022-11-08T01:34:01.328Z,19.20
2022-11-08T01:35:01.407Z,19.19
2022-11-08T01:36:01.489Z,19.19
2022-11-08T01:37:01.567Z,19.18
2022-11-08T01:38:01.642Z,19.18
2022-11-08T01:39:01.856Z,19.18
2022-11-08T01:40:01.832Z,19.18
2022-11-08T01:41:01.927Z,19.18
2022-11-08T01:42:08.519Z,19.18
2022-11-08T01:43:02.097Z,19.18
2022-11-08T01:44:02.187Z,19.18
2022-11-08T01:45:02.373Z,19.18
2022-11-08T01:46:02.353Z,19.18
2022-11-08T01:47:02.438Z,19.18
2022-11-08T01:48:02.530Z,19.19
2022-11-08T01:49:02.610Z,19.19
2022-11-08T01:50:02.720Z,19.19
2022-11-08T01:51:02.795Z,19.18
2022-11-08T01:52:02.890Z,19.18
2022-11-08T01:53:02.972Z,19.17
2022-11-08T01:54:03.043Z,19.16
2022-11-08T01:55:03.145Z,19.16
2022-11-08T01:56:03.252Z,19.16
2022-11-08T01:57:03.332Z,19.16
2022-11-08T01:58:03.423Z,19.16
2022-11-08T01:59:03.537Z,19.16
2022-11-08T02:00:03.578Z,19.16
2022-11-08T02:01:03.807Z,19.16
2022-11-08T02:02:03.837Z,19.16
2022-11-08T02:03:03.836Z,19.16
2022-11-08T02:04:03.927Z,19.16
2022-11-08T02:05:04.001Z,19.15
2022-11-08T02:06:04.093Z,19.15
2022-11-08T02:07:04.277Z,19.15
2022-11-08T02:08:04.254Z,19.15
2022-11-08T02:09:04.326Z,19.15
2022-11-08T02:10:04.436Z,19.15
2022-11-08T02:11:04.523Z,19.15
2022-11-08T02:12:04.732Z,19.14
2022-11-08T02:13:14.394Z,19.14
2022-11-08T02:14:04.798Z,19.13
2022-11-08T02:15:04.898Z,19.13
2022-11-08T02:16:04.981Z,19.12
2022-11-08T02:17:05.083Z,19.12
2022-11-08T02:18:05.270Z,19.12
2022-11-08T02:19:05.246Z,19.13
2022-11-08T02:20:05.329Z,19.13
2022-11-08T02:21:05.405Z,19.13
2022-11-08T02:22:05.485Z,19.13
2022-11-08T02:23:05.669Z,19.13
2022-11-08T02:24:05.640Z,19.13
2022-11-08T02:25:05.699Z,19.13
2022-11-08T02:26:05.781Z,19.12
2022-11-08T02:27:05.867Z,19.12
2022-11-08T02:28:05.971Z,19.12
2022-11-08T02:29:06.171Z,19.12
2022-11-08T02:30:06.142Z,19.12
2022-11-08T02:31:06.227Z,19.12
2022-11-08T02:32:06.300Z,19.12
2022-11-08T02:33:06.378Z,19.12
2022-11-08T02:34:06.562Z,19.11
2022-11-08T02:35:06.538Z,19.11
2022-11-08T02:36:06.616Z,19.11
2022-11-08T02:37:06.697Z,19.11
2022-11-08T02:38:06.783Z,19.10
2022-11-08T02:39:06.870Z,19.10
2022-11-08T02:40:07.057Z,19.10
2022-11-08T02:41:07.050Z,19.10
2022-11-08T02:42:07.129Z,19.09
2022-11-08T02:43:07.226Z,19.09
2022-11-08T02:44:13.282Z,19.09
2022-11-08T02:45:07.424Z,19.10
2022-11-08T02:46:07.619Z,19.09
2022-11-08T02:47:07.609Z,19.09
2022-11-08T02:48:07.686Z,19.09
2022-11-08T02:49:07.785Z,19.10
2022-11-08T02:50:07.854Z,19.10
2022-11-08T02:51:07.944Z,19.09
2022-11-08T02:52:08.116Z,19.09
2022-11-08T02:53:08.119Z,19.09
2022-11-08T02:54:08.192Z,19.09
2022-11-08T02:55:08.278Z,19.09
2022-11-08T02:56:08.349Z,19.09
2022-11-08T02:57:08.438Z,19.09
2022-11-08T02:58:08.615Z,19.09
2022-11-08T02:59:08.595Z,19.09
2022-11-08T03:00:08.669Z,19.09
2022-11-08T03:01:08.792Z,19.09
2022-11-08T03:02:08.925Z,19.09
2022-11-08T03:03:08.910Z,19.09
2022-11-08T03:04:09.101Z,19.09
2022-11-08T03:05:09.061Z,19.08
2022-11-08T03:06:09.137Z,19.08
2022-11-08T03:07:09.197Z,19.08
2022-11-08T03:08:09.280Z,19.08
2022-11-08T03:09:09.378Z,19.07
2022-11-08T03:10:09.536Z,19.07
2022-11-08T03:11:09.501Z,19.07
2022-11-08T03:12:09.595Z,19.07
2022-11-08T03:13:09.687Z,19.07
2022-11-08T03:14:09.763Z,19.07
2022-11-08T03:15:16.277Z,19.07
2022-11-08T03:16:09.928Z,19.07
2022-11-08T03:17:10.000Z,19.06
2022-11-08T03:18:10.074Z,19.06
2022-11-08T03:19:10.151Z,19.06
2022-11-08T03:20:10.235Z,19.05
2022-11-08T03:21:10.409Z,19.05
2022-11-08T03:22:10.401Z,19.05
2022-11-08T03:23:10.450Z,19.05
2022-11-08T03:24:10.530Z,19.05
2022-11-08T03:25:10.623Z,19.06
2022-11-08T03:26:10.819Z,19.06
2022-11-08T03:27:10.769Z,19.06
2022-11-08T03:28:10.853Z,19.06
2022-11-08T03:29:10.928Z,19.05
2022-11-08T03:30:11.012Z,19.05
2022-11-08T03:31:11.117Z,19.04
2022-11-08T03:32:11.326Z,19.04
2022-11-08T03:33:11.294Z,19.04
2022-11-08T03:34:11.391Z,19.03
2022-11-08T03:35:11.480Z,19.03
2022-11-08T03:36:11.557Z,19.03
2022-11-08T03:37:11.781Z,19.03
2022-11-08T03:38:11.735Z,19.03
2022-11-08T03:39:11.821Z,19.03
2022-11-08T03:40:11.888Z,19.03
2022-11-08T03:41:11.992Z,19.03
2022-11-08T03:42:12.084Z,19.03
2022-11-08T03:43:12.276Z,19.03
2022-11-08T03:44:12.251Z,19.03
2022-11-08T03:45:12.326Z,19.03
2022-11-08T03:46:18.389Z,19.03
2022-11-08T03:47:12.485Z,19.02
2022-11-08T03:48:12.597Z,19.02
2022-11-08T03:49:12.669Z,19.01
2022-11-08T03:50:12.750Z,19.01
2022-11-08T03:51:12.835Z,19.01
2022-11-08T03:52:12.911Z,19.01
2022-11-08T03:53:12.996Z,19.01
2022-11-08T03:54:13.204Z,19.01
2022-11-08T03:55:13.183Z,19.01
2022-11-08T03:56:13.256Z,19.01
2022-11-08T03:57:13.334Z,19.01
2022-11-08T03:58:13.435Z,19.00
2022-11-08T03:59:13.547Z,19.00
2022-11-08T04:00:13.630Z,19.00
2022-11-08T04:01:13.750Z,19.00
2022-11-08T04:02:13.980Z,19.00
2022-11-08T04:03:13.873Z,19.00
2022-11-08T04:04:13.955Z,19.00
2022-11-08T04:05:14.050Z,19.00
2022-11-08T04:06:14.118Z,19.00
2022-11-08T04:07:14.196Z,18.99
2022-11-08T04:08:14.401Z,18.99
2022-11-08T04:09:19.020Z,18.99
2022-11-08T04:10:14.566Z,18.98
2022-11-08T04:11:14.534Z,18.98
2022-11-08T04:12:14.620Z,18.98
2022-11-08T04:13:14.704Z,18.98
2022-11-08T04:14:14.792Z,18.99
2022-11-08T04:15:14.885Z,18.99
2022-11-08T04:16:17.886Z,18.99
2022-11-08T04:17:21.002Z,18.99
2022-11-08T04:18:15.481Z,18.98
2022-11-08T04:19:15.206Z,18.97
2022-11-08T04:20:15.292Z,18.97
2022-11-08T04:21:15.385Z,18.97
2022-11-08T04:22:15.472Z,18.97
2022-11-08T04:23:15.561Z,18.97
2022-11-08T04:24:15.634Z,18.97
2022-11-08T04:25:15.719Z,18.97
2022-11-08T04:26:15.817Z,18.97
2022-11-08T04:27:15.910Z,18.97
2022-11-08T04:28:16.452Z,18.96
2022-11-08T04:29:16.065Z,18.96
2022-11-08T04:30:16.146Z,18.96
2022-11-08T04:31:16.236Z,18.96
2022-11-08T04:32:16.326Z,18.96
2022-11-08T04:33:16.410Z,18.96
2022-11-08T04:34:16.492Z,18.96
2022-11-08T04:35:16.562Z,18.95
2022-11-08T04:36:16.671Z,18.95
2022-11-08T04:37:16.783Z,18.94
2022-11-08T04:38:17.163Z,18.94
2022-11-08T04:39:16.896Z,18.94
2022-11-08T04:40:16.997Z,18.94
2022-11-08T04:41:17.079Z,18.94
2022-11-08T04:42:17.137Z,18.94
2022-11-08T04:43:17.240Z,18.94
2022-11-08T04:44:17.311Z,18.94
2022-11-08T04:45:17.401Z,18.94
2022-11-08T04:46:17.566Z,18.93
2022-11-08T04:47:17.537Z,18.93
2022-11-08T04:48:23.573Z,18.93
2022-11-08T04:49:17.705Z,18.93
2022-11-08T04:50:17.788Z,18.92
2022-11-08T04:51:17.867Z,18.92
2022-11-08T04:52:17.964Z,18.92
2022-11-08T04:53:18.034Z,18.92
2022-11-08T04:54:18.123Z,18.92
2022-11-08T04:55:18.214Z,18.92
2022-11-08T04:56:18.295Z,18.92
2022-11-08T04:57:18.382Z,18.92
2022-11-08T04:58:18.809Z,18.92
2022-11-08T04:59:18.571Z,18.92
2022-11-08T05:00:18.641Z,18.91
2022-11-08T05:01:18.785Z,18.91
2022-11-08T05:02:18.907Z,18.91
2022-11-08T05:03:18.907Z,18.91
2022-11-08T05:04:19.082Z,18.91
2022-11-08T05:05:19.060Z,18.91
2022-11-08T05:06:19.135Z,18.91
2022-11-08T05:07:19.201Z,18.91
2022-11-08T05:08:19.775Z,18.92
2022-11-08T05:09:19.344Z,18.92
2022-11-08T05:10:19.441Z,18.92
2022-11-08T05:11:19.521Z,18.93
2022-11-08T05:12:19.621Z,18.95
2022-11-08T05:13:19.711Z,18.98
2022-11-08T05:14:19.784Z,19.01
2022-11-08T05:15:19.883Z,19.06
2022-11-08T05:16:19.956Z,19.11
2022-11-08T05:17:20.013Z,19.17
2022-11-08T05:18:20.426Z,19.22
2022-11-08T05:19:26.182Z,19.27
2022-11-08T05:20:20.309Z,19.32
2022-11-08T05:21:20.484Z,19.35
2022-11-08T05:22:20.482Z,19.39
2022-11-08T05:23:20.551Z,19.43
2022-11-08T05:24:20.630Z,19.46
2022-11-08T05:25:20.705Z,19.49
2022-11-08T05:26:20.816Z,19.52
2022-11-08T05:27:20.868Z,19.54
2022-11-08T05:28:21.078Z,19.56
2022-11-08T05:29:21.009Z,19.58
2022-11-08T05:30:21.107Z,19.60
2022-11-08T05:31:21.152Z,19.62
2022-11-08T05:32:21.233Z,19.64
2022-11-08T05:33:21.405Z,19.65
2022-11-08T05:34:21.419Z,19.67
2022-11-08T05:35:21.477Z,19.68
2022-11-08T05:36:21.570Z,19.70
2022-11-08T05:37:21.655Z,19.71
2022-11-08T05:38:21.928Z,19.72
2022-11-08T05:39:21.798Z,19.73
2022-11-08T05:40:21.876Z,19.74
2022-11-08T05:41:21.953Z,19.75
2022-11-08T05:42:22.023Z,19.76
2022-11-08T05:43:22.126Z,19.76
2022-11-08T05:44:22.223Z,19.77
2022-11-08T05:45:22.264Z,19.78
2022-11-08T05:46:22.328Z,19.79
2022-11-08T05:47:22.408Z,19.80
2022-11-08T05:48:22.455Z,19.81
2022-11-08T05:49:22.639Z,19.82
2022-11-08T05:50:28.579Z,19.83
2022-11-08T05:51:22.707Z,19.84
2022-11-08T05:52:22.775Z,19.84
2022-11-08T05:53:22.884Z,19.85
2022-11-08T05:54:22.937Z,19.85
2022-11-08T05:55:23.110Z,19.86
2022-11-08T05:56:23.088Z,19.86
2022-11-08T05:57:23.153Z,19.87
2022-11-08T05:58:23.227Z,19.88
2022-11-08T05:59:23.313Z,19.89
2022-11-08T06:00:23.395Z,19.90
2022-11-08T06:01:23.500Z,19.91
2022-11-08T06:02:23.696Z,19.91
2022-11-08T06:03:24.185Z,19.92
2022-11-08T06:04:23.717Z,19.92
2022-11-08T06:05:24.664Z,19.93
2022-11-08T06:06:23.898Z,19.93
2022-11-08T06:07:24.003Z,19.94
2022-11-08T06:08:24.064Z,19.95
2022-11-08T06:09:24.144Z,19.95
2022-11-08T06:10:24.228Z,19.95
2022-11-08T06:11:24.302Z,19.96
2022-11-08T06:12:24.377Z,19.96
2022-11-08T06:13:24.495Z,19.96
2022-11-08T06:14:24.571Z,19.97
2022-11-08T06:15:24.646Z,19.97
2022-11-08T06:16:24.756Z,19.98
2022-11-08T06:17:26.324Z,19.98
2022-11-08T06:18:24.917Z,19.99
2022-11-08T06:19:25.016Z,19.99
2022-11-08T06:20:25.092Z,20.00
2022-11-08T06:21:31.171Z,20.00
2022-11-08T06:22:25.281Z,20.01
2022-11-08T06:23:25.368Z,20.01
2022-11-08T06:24:25.586Z,20.01
2022-11-08T06:25:25.551Z,20.02
2022-11-08T06:26:25.670Z,20.03
2022-11-08T06:27:25.749Z,20.04
2022-11-08T06:28:25.833Z,20.05
2022-11-08T06:29:25.917Z,20.06
2022-11-08T06:30:26.101Z,20.06
2022-11-08T06:31:26.072Z,20.07
2022-11-08T06:32:26.156Z,20.07
2022-11-08T06:33:26.244Z,20.08
2022-11-08T06:34:26.325Z,20.09
2022-11-08T06:35:26.409Z,20.09
2022-11-08T06:36:26.503Z,20.10
2022-11-08T06:37:26.567Z,20.10
2022-11-08T06:38:26.642Z,20.11
2022-11-08T06:39:26.728Z,20.11
2022-11-08T06:40:26.798Z,20.12
2022-11-08T06:41:26.884Z,20.12
2022-11-08T06:42:26.982Z,20.13
2022-11-08T06:43:27.445Z,20.14
2022-11-08T06:44:27.126Z,20.15
2022-11-08T06:45:27.212Z,20.15
2022-11-08T06:46:27.288Z,20.16
2022-11-08T06:47:27.373Z,20.17
2022-11-08T06:48:32.394Z,20.17
2022-11-08T06:49:27.555Z,20.17
2022-11-08T06:50:27.637Z,20.18
2022-11-08T06:51:27.716Z,20.18
2022-11-08T06:52:33.801Z,20.19
2022-11-08T06:53:27.918Z,20.20
2022-11-08T06:54:28.028Z,20.21
2022-11-08T06:55:28.075Z,20.21
2022-11-08T06:56:28.144Z,20.22
2022-11-08T06:57:28.220Z,20.22
2022-11-08T06:58:28.305Z,20.23
2022-11-08T06:59:28.385Z,20.24
2022-11-08T07:00:28.607Z,20.24
2022-11-08T07:01:28.683Z,20.25
2022-11-08T07:02:28.822Z,20.26
2022-11-08T07:03:28.730Z,20.26
2022-11-08T07:04:28.815Z,20.26
2022-11-08T07:05:28.897Z,20.27
2022-11-08T07:06:29.054Z,20.28
2022-11-08T07:07:29.037Z,20.28
2022-11-08T07:08:29.121Z,20.29
2022-11-08T07:09:29.200Z,20.29
2022-11-08T07:10:29.345Z,20.30
2022-11-08T07:11:29.355Z,20.30
2022-11-08T07:12:29.638Z,20.28
2022-11-08T07:13:29.514Z,20.27
2022-11-08T07:14:29.609Z,20.26
2022-11-08T07:15:29.717Z,20.26
2022-11-08T07:16:29.805Z,20.25
2022-11-08T07:17:34.324Z,20.24
2022-11-08T07:18:30.102Z,20.22
2022-11-08T07:19:30.064Z,20.22
2022-11-08T07:20:30.208Z,20.22
2022-11-08T07:21:30.230Z,20.22
2022-11-08T07:22:30.333Z,20.24
2022-11-08T07:23:36.528Z,20.25
2022-11-08T07:24:30.498Z,20.27
2022-11-08T07:25:30.570Z,20.28
2022-11-08T07:26:30.650Z,20.30
2022-11-08T07:27:30.734Z,20.31
2022-11-08T07:28:30.834Z,20.33
2022-11-08T07:29:31.029Z,20.34
2022-11-08T07:30:30.994Z,20.36
2022-11-08T07:31:31.075Z,20.36
2022-11-08T07:32:31.169Z,20.37
2022-11-08T07:33:31.263Z,20.37
2022-11-08T07:34:31.366Z,20.38
2022-11-08T07:35:31.432Z,20.39
2022-11-08T07:36:31.489Z,20.40
2022-11-08T07:37:31.573Z,20.40
2022-11-08T07:38:31.670Z,20.40
2022-11-08T07:39:31.748Z,20.41
2022-11-08T07:40:31.854Z,20.41
2022-11-08T07:41:31.936Z,20.42
2022-11-08T07:42:56.775Z,20.42
2022-11-08T07:43:32.120Z,20.42
2022-11-08T07:44:32.192Z,20.42
2022-11-08T07:45:32.282Z,20.42
2022-11-08T07:46:32.406Z,20.36
2022-11-08T07:47:32.435Z,20.19
2022-11-08T07:48:32.521Z,19.93
2022-11-08T07:49:32.628Z,19.67
2022-11-08T07:50:32.708Z,19.45
2022-11-08T07:51:32.906Z,19.24
2022-11-08T07:52:32.832Z,19.06
2022-11-08T07:53:32.930Z,18.92
2022-11-08T07:54:38.981Z,18.80
2022-11-08T07:55:33.114Z,18.70
2022-11-08T07:56:33.201Z,18.61
2022-11-08T07:57:33.384Z,18.56
2022-11-08T07:58:33.351Z,18.53
2022-11-08T07:59:33.454Z,18.51
2022-11-08T08:00:33.540Z,18.48
2022-11-08T08:01:33.666Z,18.45
2022-11-08T08:02:33.746Z,18.42
2022-11-08T08:03:33.830Z,18.41
2022-11-08T08:04:33.861Z,18.38
2022-11-08T08:05:33.925Z,18.34
2022-11-08T08:06:34.027Z,18.31
2022-11-08T08:07:34.119Z,18.28
2022-11-08T08:08:34.247Z,18.26
2022-11-08T08:09:34.280Z,18.26
2022-11-08T08:10:34.365Z,18.26
2022-11-08T08:11:34.456Z,18.25
2022-11-08T08:12:34.559Z,18.25
2022-11-08T08:13:34.743Z,18.24
2022-11-08T08:14:34.715Z,18.23
2022-11-08T08:15:34.804Z,18.24
2022-11-08T08:16:34.884Z,18.23
2022-11-08T08:17:34.950Z,18.22
2022-11-08T08:18:35.026Z,18.22
2022-11-08T08:19:35.214Z,18.22
2022-11-08T08:20:35.187Z,18.23
2022-11-08T08:21:35.265Z,18.25
2022-11-08T08:22:35.367Z,18.26
2022-11-08T08:23:35.448Z,18.28
2022-11-08T08:24:35.643Z,18.31
2022-11-08T08:25:41.593Z,18.37
2022-11-08T08:26:35.708Z,18.48
2022-11-08T08:27:35.784Z,18.62
2022-11-08T08:28:35.877Z,18.78
2022-11-08T08:29:35.966Z,18.94
2022-11-08T08:30:36.070Z,19.09
2022-11-08T08:31:36.125Z,19.21
2022-11-08T08:32:36.183Z,19.32
2022-11-08T08:33:36.614Z,19.41
2022-11-08T08:34:36.336Z,19.49
2022-11-08T08:35:36.415Z,19.55
2022-11-08T08:36:36.517Z,19.61
2022-11-08T08:37:36.574Z,19.66
2022-11-08T08:38:41.458Z,19.70
2022-11-08T08:39:36.724Z,19.74
2022-11-08T08:40:36.788Z,19.77
2022-11-08T08:41:36.865Z,19.80
2022-11-08T08:42:37.029Z,19.83
2022-11-08T08:43:37.002Z,19.86
2022-11-08T08:44:37.091Z,19.89
2022-11-08T08:45:37.200Z,19.91
2022-11-08T08:46:37.286Z,19.93
2022-11-08T08:47:37.375Z,19.95
2022-11-08T08:48:37.523Z,19.97
2022-11-08T08:49:37.494Z,19.99
2022-11-08T08:50:37.580Z,20.01
2022-11-08T08:51:37.661Z,20.03
2022-11-08T08:52:37.745Z,20.05
2022-11-08T08:53:37.829Z,20.07
2022-11-08T08:54:38.023Z,20.09
2022-11-08T08:55:37.995Z,20.10
2022-11-08T08:56:44.046Z,20.12
2022-11-08T08:57:38.141Z,20.13
2022-11-08T08:58:38.782Z,20.14
2022-11-08T09:01:38.769Z,20.16
2022-11-08T09:02:41.388Z,20.17
2022-11-08T09:03:38.651Z,20.17
2022-11-08T09:04:38.724Z,20.18
2022-11-08T09:05:38.801Z,20.18
2022-11-08T09:06:39.034Z,20.19
2022-11-08T09:07:38.963Z,20.21
2022-11-08T09:08:39.049Z,20.22
2022-11-08T09:09:39.126Z,20.23
2022-11-08T09:10:39.207Z,20.24
2022-11-08T09:11:39.305Z,20.25
2022-11-08T09:12:39.409Z,20.26
2022-11-08T09:13:39.488Z,20.27
2022-11-08T09:14:39.574Z,20.28
2022-11-08T09:15:39.719Z,20.30
2022-11-08T09:16:39.738Z,20.31
2022-11-08T09:17:39.838Z,20.32
2022-11-08T09:18:39.908Z,20.33
2022-11-08T09:19:39.970Z,20.34
2022-11-08T09:20:40.066Z,20.35
2022-11-08T09:21:40.220Z,20.37
2022-11-08T09:22:40.250Z,20.38
2022-11-08T09:23:40.419Z,20.39
2022-11-08T09:24:40.392Z,20.40
2022-11-08T09:25:40.471Z,20.40
2022-11-08T09:26:40.560Z,20.41
2022-11-08T09:27:46.622Z,20.42
2022-11-08T09:28:40.737Z,20.42
2022-11-08T09:29:40.807Z,20.42
2022-11-08T09:30:40.895Z,20.43
2022-11-08T09:31:40.980Z,20.43
2022-11-08T09:33:41.191Z,20.45
2022-11-08T09:34:41.359Z,20.45
2022-11-08T09:35:41.337Z,20.46
2022-11-08T09:36:41.413Z,20.47
2022-11-08T09:37:44.273Z,20.48
2022-11-08T09:38:41.564Z,20.48
2022-11-08T09:39:41.671Z,20.48
2022-11-08T09:40:41.718Z,20.49
2022-11-08T09:41:41.816Z,20.49
2022-11-08T09:42:41.897Z,20.50
2022-11-08T09:43:41.975Z,20.51
2022-11-08T09:44:42.088Z,20.51
2022-11-08T09:45:42.199Z,20.52
2022-11-08T09:46:42.249Z,20.52
2022-11-08T09:47:42.337Z,20.52
2022-11-08T09:48:42.413Z,20.52
2022-11-08T09:49:42.496Z,20.52
2022-11-08T09:50:42.601Z,20.52
2022-11-08T09:51:42.663Z,20.52
2022-11-08T09:52:42.754Z,20.53
2022-11-08T09:53:42.837Z,20.53
2022-11-08T09:54:42.903Z,20.53
2022-11-08T09:55:42.988Z,20.53
2022-11-08T09:56:43.219Z,20.54
2022-11-08T09:57:43.166Z,20.53
2022-11-08T09:58:49.227Z,20.53
2022-11-08T09:59:43.318Z,20.53
2022-11-08T10:00:43.400Z,20.53
2022-11-08T10:01:43.547Z,20.53
2022-11-08T10:02:43.566Z,20.53
2022-11-08T10:03:43.652Z,20.53
2022-11-08T10:04:43.737Z,20.53
2022-11-08T10:05:43.820Z,20.53
2022-11-08T10:06:43.950Z,20.53
2022-11-08T10:07:44.065Z,20.53
2022-11-08T10:08:44.069Z,20.53
2022-11-08T10:09:44.149Z,20.53
2022-11-08T10:10:44.241Z,20.53
2022-11-08T10:11:44.345Z,20.53
2022-11-08T10:12:44.442Z,20.53
2022-11-08T10:13:44.611Z,20.54
2022-11-08T10:14:52.584Z,20.55
2022-11-08T10:15:44.658Z,20.55
2022-11-08T10:16:44.736Z,20.55
2022-11-08T10:17:44.808Z,20.55
2022-11-08T10:18:44.898Z,20.55
2022-11-08T10:19:45.098Z,20.55
2022-11-08T10:20:45.106Z,20.56
2022-11-08T10:21:45.159Z,20.57
2022-11-08T10:22:45.244Z,20.58
2022-11-08T10:23:45.335Z,20.59
2022-11-08T10:24:45.426Z,20.60
2022-11-08T10:25:45.620Z,20.61
2022-11-08T10:26:45.607Z,20.61
2022-11-08T10:27:45.660Z,20.62
2022-11-08T10:28:45.720Z,20.63
2022-11-08T10:29:51.788Z,20.63
2022-11-08T10:30:46.000Z,20.64
2022-11-08T10:31:46.003Z,20.64
2022-11-08T10:32:46.069Z,20.65
2022-11-08T10:33:46.123Z,20.66
2022-11-08T10:34:46.211Z,20.67
2022-11-08T10:35:46.288Z,20.67
2022-11-08T10:36:46.398Z,20.67
2022-11-08T10:37:46.495Z,20.68
2022-11-08T10:38:46.591Z,20.69
2022-11-08T10:39:46.715Z,20.69
2022-11-08T10:40:46.753Z,20.70
2022-11-08T10:41:46.854Z,20.70
2022-11-08T10:42:46.940Z,20.71
2022-11-08T10:43:47.111Z,20.71
2022-11-08T10:44:47.082Z,20.71
2022-11-08T10:45:47.163Z,20.72
2022-11-08T10:46:47.235Z,20.72
2022-11-08T10:47:47.316Z,20.73
2022-11-08T10:48:47.403Z,20.73
2022-11-08T10:49:47.503Z,20.74
2022-11-08T10:50:47.591Z,20.74
2022-11-08T10:51:47.673Z,20.74
2022-11-08T10:52:47.743Z,20.75
2022-11-08T10:53:47.875Z,20.75
2022-11-08T10:54:47.970Z,20.75
2022-11-08T10:55:48.049Z,20.76
2022-11-08T10:56:48.112Z,20.76
2022-11-08T10:57:48.260Z,20.77
2022-11-08T10:58:48.270Z,20.77
2022-11-08T10:59:48.349Z,20.77
2022-11-08T11:00:54.544Z,20.77
2022-11-08T11:01:48.544Z,20.77
2022-11-08T11:02:48.548Z,20.77
2022-11-08T11:03:48.629Z,20.77
2022-11-08T11:04:48.716Z,20.76
2022-11-08T11:05:48.817Z,20.77
2022-11-08T11:06:49.048Z,20.77
2022-11-08T11:07:48.981Z,20.77
2022-11-08T11:08:49.097Z,20.77
2022-11-08T11:09:49.148Z,20.77
2022-11-08T11:10:49.238Z,20.77
2022-11-08T11:11:49.316Z,20.78
2022-11-08T11:12:49.507Z,20.78
2022-11-08T11:13:49.491Z,20.78
2022-11-08T11:14:49.554Z,20.78
2022-11-08T11:15:49.625Z,20.79
2022-11-08T11:16:49.699Z,20.79
2022-11-08T11:17:49.809Z,20.80
2022-11-08T11:18:49.916Z,20.81
2022-11-08T11:19:49.956Z,20.83
2022-11-08T11:20:50.060Z,20.83
2022-11-08T11:21:50.170Z,20.83
2022-11-08T11:22:50.204Z,20.83
2022-11-08T11:23:50.283Z,20.82
2022-11-08T11:24:50.466Z,20.82
2022-11-08T11:25:50.443Z,20.81
2022-11-08T11:26:50.533Z,20.81
2022-11-08T11:27:50.599Z,20.81
2022-11-08T11:28:50.728Z,20.81
2022-11-08T11:29:50.775Z,20.81
2022-11-08T11:30:50.941Z,20.81
2022-11-08T11:31:56.903Z,20.81
2022-11-08T11:32:51.057Z,20.81
2022-11-08T11:33:51.071Z,20.80
2022-11-08T11:34:51.145Z,20.80
2022-11-08T11:35:51.215Z,20.80
2022-11-08T11:36:51.403Z,20.80
2022-11-08T11:37:51.367Z,20.80
2022-11-08T11:38:51.448Z,20.80
2022-11-08T11:39:51.528Z,20.81
2022-11-08T11:40:51.665Z,20.81
2022-11-08T11:41:51.720Z,20.81
2022-11-08T11:42:51.797Z,20.81
2022-11-08T11:43:51.886Z,20.81
2022-11-08T11:44:51.972Z,20.81
2022-11-08T11:45:52.053Z,20.81
2022-11-08T11:46:52.155Z,20.82
2022-11-08T11:47:52.234Z,20.82
2022-11-08T11:48:52.281Z,20.82
2022-11-08T11:49:52.341Z,20.82
2022-11-08T11:50:52.478Z,20.82
2022-11-08T11:51:52.506Z,20.83
2022-11-08T11:52:52.589Z,20.83
2022-11-08T11:53:52.665Z,20.83
2022-11-08T11:54:52.758Z,20.83
2022-11-08T11:55:52.849Z,20.83
2022-11-08T11:56:52.920Z,20.84
2022-11-08T11:57:53.022Z,20.84
2022-11-08T11:58:53.103Z,20.84
2022-11-08T11:59:53.167Z,20.84
2022-11-08T12:00:53.257Z,20.84
2022-11-08T12:01:53.402Z,20.85
2022-11-08T12:02:59.412Z,20.85
2022-11-08T12:03:53.545Z,20.85
2022-11-08T12:04:53.615Z,20.84
2022-11-08T12:05:53.690Z,20.84
2022-11-08T12:06:53.854Z,20.84
2022-11-08T12:07:53.819Z,20.84
2022-11-08T12:08:53.909Z,20.84
2022-11-08T12:09:54.003Z,20.84
2022-11-08T12:10:54.078Z,20.84
2022-11-08T12:11:54.166Z,20.85
2022-11-08T12:12:54.246Z,20.85
2022-11-08T12:13:54.874Z,20.86
2022-11-08T12:14:54.400Z,20.86
2022-11-08T12:15:54.605Z,20.87
2022-11-08T12:16:54.561Z,20.87
2022-11-08T12:17:54.659Z,20.87
2022-11-08T12:18:54.736Z,20.87
2022-11-08T12:19:54.842Z,20.87
2022-11-08T12:20:54.929Z,20.87
2022-11-08T12:21:55.021Z,20.86
2022-11-08T12:22:55.097Z,20.85
2022-11-08T12:23:55.157Z,20.84
2022-11-08T12:24:55.244Z,20.83
2022-11-08T12:25:55.342Z,20.83
2022-11-08T12:26:55.408Z,20.83
2022-11-08T12:27:55.591Z,20.83
2022-11-08T12:28:55.567Z,20.83
2022-11-08T12:29:55.656Z,20.84
2022-11-08T12:30:55.757Z,20.85
2022-11-08T12:31:55.825Z,20.85
2022-11-08T12:32:55.920Z,20.86
2022-11-08T12:34:02.101Z,20.87
2022-11-08T12:34:56.061Z,20.86
2022-11-08T12:35:56.142Z,20.85
2022-11-08T12:36:56.213Z,20.83
2022-11-08T12:37:56.291Z,20.82
2022-11-08T12:38:56.373Z,20.81
2022-11-08T12:39:56.490Z,20.81
2022-11-08T12:40:56.540Z,20.82
2022-11-08T12:41:56.617Z,20.83
2022-11-08T12:42:56.696Z,20.83
2022-11-08T12:43:56.787Z,20.84
2022-11-08T12:44:56.833Z,20.85
2022-11-08T12:45:56.927Z,20.86
2022-11-08T12:46:57.011Z,20.86
2022-11-08T12:47:57.088Z,20.87
2022-11-08T12:48:57.173Z,20.87
2022-11-08T12:49:57.278Z,20.87
2022-11-08T12:51:01.319Z,20.87
2022-11-08T12:51:57.431Z,20.88
2022-11-08T12:52:57.495Z,20.88
2022-11-08T12:53:57.578Z,20.88
2022-11-08T12:54:57.641Z,20.88
2022-11-08T12:55:57.739Z,20.88
2022-11-08T12:56:57.983Z,20.88