createdAt,value
2022-12-28T00:00:06.130Z,0.00
2022-12-28T00:01:06.055Z,0.00
2022-12-28T00:02:06.091Z,0.00
2022-12-28T00:03:06.074Z,0.00
2022-12-28T00:04:06.035Z,0.00
2022-12-28T00:05:06.007Z,0.00
2022-12-28T00:06:05.993Z,0.00
2022-12-28T00:07:05.986Z,0.00
2022-12-28T00:08:05.976Z,0.00
2022-12-28T00:09:05.975Z,0.00
2022-12-28T00:10:05.953Z,0.00
2022-12-28T00:11:09.463Z,0.00
2022-12-28T00:12:05.943Z,0.00
2022-12-28T00:13:05.937Z,0.00
2022-12-28T00:14:05.932Z,0.00
2022-12-28T00:15:05.897Z,0.00
2022-12-28T00:16:05.920Z,0.00
2022-12-28T00:17:05.889Z,0.00
2022-12-28T00:18:05.866Z,0.00
2022-12-28T00:19:05.870Z,0.00
2022-12-28T00:20:05.844Z,0.00
2022-12-28T00:21:05.832Z,0.00
2022-12-28T00:22:05.824Z,0.00
2022-12-28T00:23:05.810Z,0.00
2022-12-28T00:24:05.821Z,0.00
2022-12-28T00:25:05.790Z,0.00
2022-12-28T00:26:05.786Z,0.00
2022-12-28T00:27:05.770Z,0.00
2022-12-28T00:28:05.758Z,0.00
2022-12-28T00:29:06.002Z,0.00
2022-12-28T00:30:05.738Z,0.00
2022-12-28T00:31:05.729Z,0.00
2022-12-28T00:32:05.748Z,0.00
2022-12-28T00:33:05.707Z,0.00
2022-12-28T00:34:05.706Z,0.00
2022-12-28T00:35:05.683Z,0.00
2022-12-28T00:36:05.681Z,0.00
2022-12-28T00:37:08.789Z,0.00
2022-12-28T00:38:06.655Z,0.00
2022-12-28T00:39:05.661Z,0.00
2022-12-28T00:40:05.631Z,0.00
2022-12-28T00:41:05.636Z,0.00
2022-12-28T00:42:05.609Z,0.00
2022-12-28T00:43:05.598Z,0.00
2022-12-28T00:44:05.619Z,0.00
2022-12-28T00:45:05.591Z,0.00
2022-12-28T00:46:05.604Z,0.00
2022-12-28T00:47:05.554Z,0.00
2022-12-28T00:48:05.545Z,0.00
2022-12-28T00:49:05.544Z,0.00
2022-12-28T00:50:05.523Z,0.00
2022-12-28T00:51:05.511Z,0.00
2022-12-28T00:52:05.503Z,0.00
2022-12-28T00:53:05.493Z,0.00
2022-12-28T00:54:05.495Z,0.00
2022-12-28T00:55:05.473Z,0.00
2022-12-28T00:56:05.485Z,0.00
2022-12-28T00:57:05.468Z,0.00
2022-12-28T00:58:05.447Z,0.00
2022-12-28T00:59:05.445Z,0.00
2022-12-28T01:00:05.412Z,0.00
2022-12-28T01:01:05.501Z,0.00
2022-12-28T01:02:05.547Z,0.00
2022-12-28T01:03:05.409Z,0.00
2022-12-28T01:04:05.387Z,0.00
2022-12-28T01:05:05.362Z,0.00
2022-12-28T01:06:05.353Z,0.00
2022-12-28T01:07:05.341Z,0.00
2022-12-28T01:08:05.326Z,0.00
2022-12-28T01:09:05.324Z,0.00
2022-12-28T01:10:05.307Z,0.00
2022-12-28T01:11:05.293Z,0.00
2022-12-28T01:12:05.293Z,0.00
2022-12-28T01:13:05.271Z,0.00
2022-12-28T01:14:05.275Z,0.00
2022-12-28T01:15:05.249Z,0.00
2022-12-28T01:16:05.268Z,0.00
2022-12-28T01:17:05.250Z,0.00
2022-12-28T01:18:05.223Z,0.00
2022-12-28T01:19:05.216Z,0.00
2022-12-28T01:20:05.197Z,0.00
2022-12-28T01:21:05.184Z,0.00
2022-12-28T01:22:05.174Z,0.00
2022-12-28T01:23:05.162Z,0.00
2022-12-28T01:24:05.165Z,0.00
2022-12-28T01:25:05.140Z,0.00
2022-12-28T01:26:05.134Z,0.00
2022-12-28T01:27:05.119Z,0.00
2022-12-28T01:28:05.112Z,0.00
2022-12-28T01:29:05.129Z,0.00
2022-12-28T01:30:05.116Z,0.00
2022-12-28T01:31:05.076Z,0.00
2022-12-28T01:32:05.120Z,0.00
2022-12-28T01:33:05.075Z,0.00
2022-12-28T01:34:05.057Z,0.00
2022-12-28T01:35:05.032Z,0.00
2022-12-28T01:36:05.023Z,0.00
2022-12-28T01:37:05.010Z,0.00
2022-12-28T01:38:05.000Z,0.00
2022-12-28T01:39:05.001Z,0.00
2022-12-28T01:40:04.979Z,0.00
2022-12-28T01:41:04.967Z,0.00
2022-12-28T01:42:04.958Z,0.00
2022-12-28T01:43:04.945Z,0.00
2022-12-28T01:44:04.960Z,0.00
2022-12-28T01:45:04.924Z,0.00
2022-12-28T01:46:04.987Z,0.00
2022-12-28T01:47:04.919Z,0.00
2022-12-28T01:48:04.896Z,0.00
2022-12-28T01:49:04.921Z,0.00
2022-12-28T01:50:04.872Z,0.00
2022-12-28T01:51:04.860Z,0.00
2022-12-28T01:52:04.854Z,0.00
2022-12-28T01:53:04.856Z,0.00
2022-12-28T01:54:04.844Z,0.00
2022-12-28T01:55:04.821Z,0.00
2022-12-28T01:56:04.820Z,0.00
2022-12-28T01:57:04.796Z,0.00
2022-12-28T01:58:04.795Z,0.00
2022-12-28T01:59:04.815Z,0.00
2022-12-28T02:00:04.772Z,0.00
2022-12-28T02:01:04.915Z,0.00
2022-12-28T02:02:04.973Z,0.00
2022-12-28T02:03:04.795Z,0.00
2022-12-28T02:04:04.752Z,0.00
2022-12-28T02:05:04.733Z,0.00
2022-12-28T02:06:04.709Z,0.00
2022-12-28T02:07:04.688Z,0.00
2022-12-28T02:08:04.682Z,0.00
2022-12-28T02:09:04.679Z,0.00
2022-12-28T02:10:43.619Z,0.00
2022-12-28T02:11:05.642Z,0.00
2022-12-28T02:12:04.635Z,0.00
2022-12-28T02:13:04.709Z,0.00
2022-12-28T02:14:04.623Z,0.00
2022-12-28T02:15:04.606Z,0.00
2022-12-28T02:16:04.595Z,0.00
2022-12-28T02:17:04.688Z,0.00
2022-12-28T02:18:04.600Z,0.00
2022-12-28T02:19:04.570Z,0.00
2022-12-28T02:20:04.552Z,0.00
2022-12-28T02:21:04.570Z,0.00
2022-12-28T02:22:04.527Z,0.00
2022-12-28T02:23:04.520Z,0.00
2022-12-28T02:24:04.527Z,0.00
2022-12-28T02:25:13.227Z,0.00
2022-12-28T02:26:05.484Z,0.00
2022-12-28T02:27:04.472Z,0.00
2022-12-28T02:28:04.473Z,0.00
2022-12-28T02:29:04.470Z,0.00
2022-12-28T02:30:04.452Z,0.00
2022-12-28T02:31:04.491Z,0.00
2022-12-28T02:32:04.432Z,0.00
2022-12-28T02:33:04.408Z,0.00
2022-12-28T02:34:04.399Z,0.00
2022-12-28T02:35:04.394Z,0.00
2022-12-28T02:36:04.384Z,0.00
2022-12-28T02:37:04.386Z,0.00
2022-12-28T02:38:04.357Z,0.00
2022-12-28T02:39:04.343Z,0.00
2022-12-28T02:40:04.346Z,0.00
2022-12-28T02:41:04.321Z,0.00
2022-12-28T02:42:04.313Z,0.00
2022-12-28T02:43:04.299Z,0.00
2022-12-28T02:44:04.294Z,0.00
2022-12-28T02:45:04.287Z,0.00
2022-12-28T02:46:04.337Z,0.00
2022-12-28T02:47:04.261Z,0.00
2022-12-28T02:48:04.251Z,0.00
2022-12-28T02:49:04.250Z,0.00
2022-12-28T02:50:04.254Z,0.00
2022-12-28T02:51:04.230Z,0.00
2022-12-28T02:52:04.204Z,0.00
2022-12-28T02:53:04.220Z,0.00
2022-12-28T02:54:04.183Z,0.00
2022-12-28T02:55:04.179Z,0.00
2022-12-28T02:56:04.163Z,0.00
2022-12-28T02:57:04.153Z,0.00
2022-12-28T02:58:04.159Z,0.00
2022-12-28T02:59:04.137Z,0.00
2022-12-28T03:00:04.129Z,0.00
2022-12-28T03:01:04.226Z,0.00
2022-12-28T03:02:04.296Z,0.00
2022-12-28T03:03:04.173Z,0.00
2022-12-28T03:04:04.087Z,0.00
2022-12-28T03:05:04.108Z,0.00
2022-12-28T03:06:04.053Z,0.00
2022-12-28T03:07:04.042Z,0.00
2022-12-28T03:08:04.045Z,0.00
2022-12-28T03:09:04.052Z,0.00
2022-12-28T03:10:04.023Z,0.00
2022-12-28T03:11:04.002Z,0.00
2022-12-28T03:12:03.990Z,0.00
2022-12-28T03:13:03.998Z,0.00
2022-12-28T03:14:03.968Z,0.00
2022-12-28T03:15:03.990Z,0.00
2022-12-28T03:16:04.006Z,0.00
2022-12-28T03:17:03.951Z,0.00
2022-12-28T03:18:03.938Z,0.00
2022-12-28T03:19:03.922Z,0.00
2022-12-28T03:20:03.931Z,0.00
2022-12-28T03:21:03.895Z,0.00
2022-12-28T03:22:03.893Z,0.00
2022-12-28T03:23:03.877Z,0.00
2022-12-28T03:24:03.873Z,0.00
2022-12-28T03:25:03.893Z,0.00
2022-12-28T03:26:03.844Z,0.00
2022-12-28T03:27:03.832Z,0.00
2022-12-28T03:28:03.816Z,0.00
2022-12-28T03:29:03.809Z,0.00
2022-12-28T03:30:03.858Z,0.00
2022-12-28T03:31:03.841Z,0.00
2022-12-28T03:32:03.776Z,0.00
2022-12-28T03:33:03.761Z,0.00
2022-12-28T03:34:03.789Z,0.00
2022-12-28T03:35:03.778Z,0.00
2022-12-28T03:36:03.725Z,0.00
2022-12-28T03:37:03.771Z,0.00
2022-12-28T03:38:03.703Z,0.00
2022-12-28T03:39:03.726Z,0.00
2022-12-28T03:40:03.695Z,0.00
2022-12-28T03:41:03.695Z,0.00
2022-12-28T03:42:03.664Z,0.00
2022-12-28T03:43:03.677Z,0.00
2022-12-28T03:44:03.649Z,0.00
2022-12-28T03:45:03.646Z,0.00
2022-12-28T03:46:03.675Z,0.00
2022-12-28T03:47:03.612Z,0.00
2022-12-28T03:48:03.616Z,0.00
2022-12-28T03:49:03.591Z,0.00
2022-12-28T03:50:03.602Z,0.00
2022-12-28T03:51:03.569Z,0.00
2022-12-28T03:52:03.555Z,0.00
2022-12-28T03:53:03.546Z,0.00
2022-12-28T03:54:03.534Z,0.00
2022-12-28T03:55:03.554Z,0.00
2022-12-28T03:56:03.519Z,0.00
2022-12-28T03:57:03.527Z,0.00
2022-12-28T03:58:03.490Z,0.00
2022-12-28T03:59:03.485Z,0.00
2022-12-28T04:00:03.499Z,0.00
2022-12-28T04:01:03.520Z,0.00
2022-12-28T04:02:03.548Z,0.00
2022-12-28T04:03:03.530Z,0.00
2022-12-28T04:04:03.426Z,0.00
2022-12-28T04:05:03.436Z,0.00
2022-12-28T04:06:03.417Z,0.00
2022-12-28T04:07:03.399Z,0.00
2022-12-28T04:08:03.385Z,0.00
2022-12-28T04:09:03.373Z,0.00
2022-12-28T04:10:03.381Z,0.00
2022-12-28T04:11:03.352Z,0.00
2022-12-28T04:12:03.349Z,0.00
2022-12-28T04:13:03.352Z,0.00
2022-12-28T04:14:10.148Z,0.00
2022-12-28T04:15:04.319Z,0.00
2022-12-28T04:16:03.347Z,0.00
2022-12-28T04:17:03.288Z,0.00
2022-12-28T04:18:03.288Z,0.00
2022-12-28T04:19:03.264Z,0.00
2022-12-28T04:20:03.277Z,0.00
2022-12-28T04:21:03.246Z,0.00
2022-12-28T04:22:03.236Z,0.00
2022-12-28T04:23:03.222Z,0.00
2022-12-28T04:24:03.208Z,0.00
2022-12-28T04:25:03.215Z,0.00
2022-12-28T04:26:03.188Z,0.00
2022-12-28T04:27:03.181Z,0.00
2022-12-28T04:28:03.168Z,0.00
2022-12-28T04:29:03.184Z,0.00
2022-12-28T04:30:03.158Z,0.00
2022-12-28T04:31:03.166Z,0.00
2022-12-28T04:32:03.135Z,0.00
2022-12-28T04:33:03.118Z,0.00
2022-12-28T04:34:04.278Z,0.00
2022-12-28T04:35:10.148Z,0.00
2022-12-28T04:36:03.084Z,0.00
2022-12-28T04:37:03.074Z,0.00
2022-12-28T04:38:03.059Z,0.00
2022-12-28T04:39:03.049Z,0.00
2022-12-28T04:40:03.048Z,0.00
2022-12-28T04:41:03.029Z,0.00
2022-12-28T04:42:03.023Z,0.00
2022-12-28T04:43:03.024Z,0.00
2022-12-28T04:44:03.010Z,0.00
2022-12-28T04:45:03.021Z,0.00
2022-12-28T04:46:02.976Z,0.00
2022-12-28T04:47:02.972Z,0.00
2022-12-28T04:48:02.951Z,0.00
2022-12-28T04:49:02.955Z,0.00
2022-12-28T04:50:02.940Z,0.00
2022-12-28T04:51:02.923Z,0.00
2022-12-28T04:52:02.912Z,0.00
2022-12-28T04:53:02.905Z,0.00
2022-12-28T04:54:02.885Z,0.00
2022-12-28T04:55:02.892Z,0.00
2022-12-28T04:56:02.865Z,0.00
2022-12-28T04:57:02.857Z,0.00
2022-12-28T04:58:02.861Z,0.00
2022-12-28T04:59:02.831Z,0.00
2022-12-28T05:00:02.845Z,0.00
2022-12-28T05:01:02.953Z,0.00
2022-12-28T05:02:02.935Z,0.00
2022-12-28T05:03:02.829Z,0.00
2022-12-28T05:04:02.778Z,0.00
2022-12-28T05:05:02.792Z,0.00
2022-12-28T05:06:02.755Z,0.00
2022-12-28T05:07:02.756Z,0.00
2022-12-28T05:08:02.737Z,0.00
2022-12-28T05:09:02.756Z,0.00
2022-12-28T05:10:02.730Z,0.00
2022-12-28T05:11:02.715Z,0.00
2022-12-28T05:12:02.691Z,0.00
2022-12-28T05:13:02.683Z,0.00
2022-12-28T05:14:02.679Z,0.00
2022-12-28T05:15:02.670Z,0.00
2022-12-28T05:16:02.735Z,0.00
2022-12-28T05:17:02.701Z,0.00
2022-12-28T05:18:02.624Z,0.00
2022-12-28T05:19:02.651Z,0.00
2022-12-28T05:20:02.636Z,0.00
2022-12-28T05:21:02.601Z,0.00
2022-12-28T05:22:02.585Z,0.00
2022-12-28T05:23:02.577Z,0.00
2022-12-28T05:24:02.589Z,0.00
2022-12-28T05:25:02.568Z,0.00
2022-12-28T05:26:02.551Z,0.00
2022-12-28T05:27:02.534Z,0.00
2022-12-28T05:28:02.518Z,0.00
2022-12-28T05:29:02.516Z,0.00
2022-12-28T05:30:02.498Z,0.00
2022-12-28T05:31:02.623Z,0.00
2022-12-28T05:32:02.477Z,0.00
2022-12-28T05:33:02.488Z,0.00
2022-12-28T05:34:02.462Z,0.00
2022-12-28T05:35:02.453Z,0.00
2022-12-28T05:36:02.446Z,0.00
2022-12-28T05:37:02.423Z,0.00
2022-12-28T05:38:02.412Z,0.00
2022-12-28T05:39:02.403Z,0.00
2022-12-28T05:40:02.388Z,0.00
2022-12-28T05:41:02.435Z,0.00
2022-12-28T05:42:02.369Z,0.00
2022-12-28T05:43:02.379Z,0.00
2022-12-28T05:44:02.347Z,0.00
2022-12-28T05:45:02.498Z,0.00
2022-12-28T05:46:02.345Z,0.00
2022-12-28T05:47:02.383Z,0.00
2022-12-28T05:48:02.333Z,0.00
2022-12-28T05:49:02.315Z,0.00
2022-12-28T05:50:02.281Z,0.00
2022-12-28T05:51:02.281Z,0.00
2022-12-28T05:52:02.261Z,0.00
2022-12-28T05:53:02.250Z,0.00
2022-12-28T05:54:02.239Z,0.00
2022-12-28T05:55:02.228Z,0.00
2022-12-28T05:56:02.227Z,0.00
2022-12-28T05:57:02.208Z,0.00
2022-12-28T05:58:02.212Z,0.00
2022-12-28T05:59:02.202Z,0.00
2022-12-28T06:00:02.183Z,0.00
2022-12-28T06:01:02.231Z,0.00
2022-12-28T06:02:02.347Z,0.00
2022-12-28T06:03:02.230Z,0.00
2022-12-28T06:04:02.143Z,0.00
2022-12-28T06:05:02.146Z,0.00
2022-12-28T06:06:02.121Z,0.00
2022-12-28T06:07:02.099Z,0.00
2022-12-28T06:08:02.086Z,0.00
2022-12-28T06:09:02.090Z,0.00
2022-12-28T06:10:02.065Z,0.00
2022-12-28T06:11:02.077Z,0.00
2022-12-28T06:12:02.051Z,0.00
2022-12-28T06:13:02.038Z,0.00
2022-12-28T06:14:02.024Z,0.00
2022-12-28T06:15:02.042Z,0.00
2022-12-28T06:16:02.137Z,0.00
2022-12-28T06:17:01.991Z,0.00
2022-12-28T06:18:01.988Z,0.00
2022-12-28T06:19:01.984Z,0.00
2022-12-28T06:20:01.960Z,0.00
2022-12-28T06:21:01.988Z,0.00
2022-12-28T06:22:01.939Z,0.00
2022-12-28T06:23:01.928Z,0.00
2022-12-28T06:24:01.919Z,0.00
2022-12-28T06:25:01.913Z,0.00
2022-12-28T06:26:01.909Z,0.00
2022-12-28T06:27:01.892Z,0.00
2022-12-28T06:28:01.873Z,0.00
2022-12-28T06:29:01.867Z,0.00
2022-12-28T06:30:01.854Z,0.00
2022-12-28T06:31:01.851Z,0.00
2022-12-28T06:32:01.952Z,0.00
2022-12-28T06:33:01.835Z,0.00
2022-12-28T06:34:01.826Z,0.00
2022-12-28T06:35:01.797Z,0.00
2022-12-28T06:36:01.799Z,0.00
2022-12-28T06:37:01.795Z,0.00
2022-12-28T06:38:01.765Z,0.00
2022-12-28T06:39:01.753Z,0.00
2022-12-28T06:40:01.743Z,0.00
2022-12-28T06:41:17.071Z,0.00
2022-12-28T06:42:02.724Z,0.00
2022-12-28T06:43:01.712Z,0.00
2022-12-28T06:44:01.698Z,0.00
2022-12-28T06:45:01.705Z,0.00
2022-12-28T06:46:01.722Z,0.00
2022-12-28T06:47:01.673Z,0.00
2022-12-28T06:48:01.663Z,0.00
2022-12-28T06:49:01.656Z,0.00
2022-12-28T06:50:01.635Z,0.00
2022-12-28T06:51:01.639Z,0.00
2022-12-28T06:52:01.612Z,4.00
2022-12-28T06:53:01.625Z,0.00
2022-12-28T06:54:01.591Z,0.00
2022-12-28T06:55:01.587Z,4.00
2022-12-28T06:56:01.590Z,4.00
2022-12-28T06:57:01.566Z,4.00
2022-12-28T06:58:01.546Z,4.00
2022-12-28T06:59:03.806Z,8.00
2022-12-28T07:00:01.537Z,12.00
2022-12-28T07:01:01.626Z,12.00
2022-12-28T07:02:01.695Z,12.00
2022-12-28T07:03:01.566Z,16.00
2022-12-28T07:04:01.490Z,16.00
2022-12-28T07:05:01.481Z,20.00
2022-12-28T07:06:01.485Z,24.00
2022-12-28T07:07:01.450Z,28.00
2022-12-28T07:08:01.447Z,36.00
2022-12-28T07:09:01.483Z,48.00
2022-12-28T07:10:01.419Z,56.00
2022-12-28T07:11:01.420Z,64.00
2022-12-28T07:12:01.397Z,72.00
2022-12-28T07:13:01.387Z,84.00
2022-12-28T07:14:01.381Z,96.00
2022-12-28T07:15:01.376Z,104.00
2022-12-28T07:16:01.363Z,112.00
2022-12-28T07:17:01.349Z,104.00
2022-12-28T07:18:01.337Z,104.00
2022-12-28T07:19:01.323Z,108.00
2022-12-28T07:20:01.311Z,112.00
2022-12-28T07:21:01.326Z,112.00
2022-12-28T07:22:01.297Z,116.00
2022-12-28T07:23:01.284Z,140.00
2022-12-28T07:24:01.274Z,168.00
2022-12-28T07:25:01.337Z,184.00
2022-12-28T07:26:01.261Z,184.00
2022-12-28T07:27:01.235Z,176.00
2022-12-28T07:28:01.227Z,168.00
2022-12-28T07:29:01.254Z,164.00
2022-12-28T07:30:01.203Z,156.00
2022-12-28T07:31:01.230Z,132.00
2022-12-28T07:32:01.183Z,108.00
2022-12-28T07:33:01.171Z,92.00
2022-12-28T07:34:01.166Z,84.00
2022-12-28T07:35:01.235Z,76.00
2022-12-28T07:36:01.146Z,76.00
2022-12-28T07:37:01.157Z,84.00
2022-12-28T07:38:01.124Z,88.00
2022-12-28T07:39:01.130Z,100.00
2022-12-28T07:40:01.138Z,112.00
2022-12-28T07:41:01.129Z,128.00
2022-12-28T07:42:01.082Z,148.00
2022-12-28T07:43:01.065Z,164.00
2022-12-28T07:44:01.107Z,172.00
2022-12-28T07:45:01.044Z,176.00
2022-12-28T07:46:01.106Z,184.00
2022-12-28T07:47:01.023Z,192.00
2022-12-28T07:48:01.010Z,200.00
2022-12-28T07:49:01.041Z,188.00
2022-12-28T07:50:00.989Z,172.00
2022-12-28T07:51:00.977Z,168.00
2022-12-28T07:52:00.978Z,160.00
2022-12-28T07:53:00.955Z,160.00
2022-12-28T07:54:00.948Z,172.00
2022-12-28T07:55:00.934Z,184.00
2022-12-28T07:56:00.931Z,196.00
2022-12-28T07:57:00.939Z,200.00
2022-12-28T07:58:00.904Z,204.00
2022-12-28T07:59:00.902Z,212.00
2022-12-28T08:00:00.883Z,212.00
2022-12-28T08:01:00.986Z,216.00
2022-12-28T08:02:00.945Z,220.00
2022-12-28T08:03:00.855Z,224.00
2022-12-28T08:04:00.946Z,216.00
2022-12-28T08:05:00.935Z,208.00
2022-12-28T08:06:00.817Z,204.00
2022-12-28T08:07:00.817Z,200.00
2022-12-28T08:08:03.748Z,192.00
2022-12-28T08:09:00.793Z,200.00
2022-12-28T08:10:00.775Z,212.00
2022-12-28T08:11:00.762Z,224.00
2022-12-28T08:12:00.765Z,224.00
2022-12-28T08:13:00.765Z,228.00
2022-12-28T08:14:00.741Z,224.00
2022-12-28T08:15:00.728Z,228.00
2022-12-28T08:16:00.755Z,248.00
2022-12-28T08:17:00.714Z,288.00
2022-12-28T08:18:00.699Z,336.00
2022-12-28T08:19:00.690Z,404.00
2022-12-28T08:20:00.680Z,524.00
2022-12-28T08:21:00.655Z,632.00
2022-12-28T08:22:00.663Z,744.00
2022-12-28T08:23:00.665Z,912.00
2022-12-28T08:24:00.625Z,1168.00
2022-12-28T08:25:00.613Z,1408.00
2022-12-28T08:26:00.605Z,1568.00
2022-12-28T08:27:00.603Z,1592.00
2022-12-28T08:28:00.581Z,1456.00
2022-12-28T08:29:00.596Z,1356.00
2022-12-28T08:30:00.578Z,1192.00
2022-12-28T08:31:00.583Z,1052.00
2022-12-28T08:32:00.565Z,912.00
2022-12-28T08:33:00.537Z,772.00
2022-12-28T08:34:00.567Z,696.00
2022-12-28T08:35:00.508Z,652.00
2022-12-28T08:36:00.500Z,604.00
2022-12-28T08:37:00.497Z,604.00
2022-12-28T08:38:00.480Z,624.00
2022-12-28T08:39:00.469Z,700.00
2022-12-28T08:40:00.462Z,804.00
2022-12-28T08:41:00.489Z,864.00
2022-12-28T08:42:00.442Z,844.00
2022-12-28T08:43:00.425Z,884.00
2022-12-28T08:44:00.410Z,976.00
2022-12-28T08:45:00.433Z,1032.00
2022-12-28T08:46:00.568Z,1052.00
2022-12-28T08:47:00.460Z,1120.00
2022-12-28T08:48:00.373Z,1100.00
2022-12-28T08:49:00.353Z,1016.00
2022-12-28T08:50:00.350Z,980.00
2022-12-28T08:51:00.343Z,1040.00
2022-12-28T08:52:00.337Z,1124.00
2022-12-28T08:53:00.306Z,1140.00
2022-12-28T08:54:00.299Z,1000.00
2022-12-28T08:55:00.297Z,896.00
2022-12-28T08:56:06.233Z,884.00
2022-12-28T08:57:01.293Z,936.00
2022-12-28T08:58:00.287Z,964.00
2022-12-28T08:59:00.244Z,944.00
2022-12-28T09:00:00.239Z,1160.00
2022-12-28T09:01:00.285Z,1184.00
2022-12-28T09:02:00.380Z,1160.00
2022-12-28T09:03:00.311Z,1088.00
2022-12-28T09:04:00.190Z,1116.00
2022-12-28T09:05:00.268Z,1284.00
2022-12-28T09:06:00.168Z,1348.00
2022-12-28T09:07:00.178Z,1748.00
2022-12-28T09:08:00.151Z,1508.00
2022-12-28T09:09:06.134Z,1268.00
2022-12-28T09:10:01.218Z,956.00
2022-12-28T09:11:00.121Z,900.00
2022-12-28T09:12:00.136Z,904.00
2022-12-28T09:13:00.116Z,936.00
2022-12-28T09:14:00.096Z,944.00
2022-12-28T09:15:00.069Z,920.00
2022-12-28T09:16:00.171Z,876.00
2022-12-28T09:17:00.103Z,872.00
2022-12-28T09:18:00.043Z,864.00
2022-12-28T09:19:00.031Z,840.00
2022-12-28T09:20:00.019Z,820.00
2022-12-28T09:21:00.003Z,748.00
2022-12-28T09:22:00.012Z,676.00
2022-12-28T09:22:59.981Z,676.00
2022-12-28T09:23:59.981Z,768.00
2022-12-28T09:24:59.963Z,896.00
2022-12-28T09:25:59.964Z,1096.00
2022-12-28T09:26:59.949Z,1348.00
2022-12-28T09:27:59.928Z,1488.00
2022-12-28T09:28:59.929Z,1620.00
2022-12-28T09:29:59.905Z,1672.00
2022-12-28T09:30:59.967Z,1596.00
2022-12-28T09:31:59.896Z,1316.00
2022-12-28T09:32:59.901Z,1084.00
2022-12-28T09:35:00.845Z,940.00
2022-12-28T09:35:59.855Z,984.00
2022-12-28T09:36:59.875Z,1016.00
2022-12-28T09:37:59.825Z,1108.00
2022-12-28T09:38:59.833Z,1328.00
2022-12-28T09:40:01.824Z,1436.00
2022-12-28T09:40:59.785Z,1484.00
2022-12-28T09:41:59.794Z,1468.00
2022-12-28T09:42:59.777Z,1408.00
2022-12-28T09:43:59.756Z,1252.00
2022-12-28T09:44:59.749Z,1248.00
2022-12-28T09:45:59.733Z,1336.00
2022-12-28T09:46:59.759Z,1340.00
2022-12-28T09:47:59.709Z,1316.00
2022-12-28T09:48:59.713Z,1252.00
2022-12-28T09:49:59.700Z,1164.00
2022-12-28T09:50:59.678Z,1200.00
2022-12-28T09:51:59.677Z,1468.00
2022-12-28T09:52:59.657Z,1772.00
2022-12-28T09:53:59.642Z,1976.00
2022-12-28T09:54:59.633Z,2024.00
2022-12-28T09:55:59.620Z,1940.00
2022-12-28T09:56:59.625Z,1740.00
2022-12-28T09:57:59.613Z,1452.00
2022-12-28T09:58:59.587Z,1240.00
2022-12-28T09:59:59.578Z,1164.00
2022-12-28T10:00:59.643Z,1200.00
2022-12-28T10:01:59.641Z,1244.00
2022-12-28T10:02:59.570Z,1276.00
2022-12-28T10:03:59.536Z,1204.00
2022-12-28T10:04:59.603Z,1196.00
2022-12-28T10:05:59.514Z,1484.00
2022-12-28T10:06:59.510Z,1676.00
2022-12-28T10:07:59.488Z,1744.00
2022-12-28T10:08:59.482Z,1716.00
2022-12-28T10:09:59.470Z,1612.00
2022-12-28T10:10:59.480Z,1488.00
2022-12-28T10:11:59.484Z,1432.00
2022-12-28T10:12:59.438Z,1264.00
2022-12-28T10:13:59.517Z,1204.00
2022-12-28T10:14:59.410Z,1252.00
2022-12-28T10:15:59.435Z,1176.00
2022-12-28T10:16:59.409Z,1160.00
2022-12-28T10:17:59.385Z,1208.00
2022-12-28T10:18:59.370Z,1104.00
2022-12-28T10:19:59.362Z,1096.00
2022-12-28T10:20:59.373Z,1260.00
2022-12-28T10:21:59.355Z,1372.00
2022-12-28T10:22:59.326Z,1468.00
2022-12-28T10:25:00.304Z,1400.00
2022-12-28T10:25:59.295Z,1296.00
2022-12-28T10:26:59.293Z,1268.00
2022-12-28T10:27:59.274Z,1276.00
2022-12-28T10:28:59.267Z,1324.00
2022-12-28T10:29:59.257Z,1312.00
2022-12-28T10:30:59.255Z,1284.00
2022-12-28T10:31:59.236Z,1272.00
2022-12-28T10:33:02.933Z,1336.00
2022-12-28T10:33:59.211Z,1416.00
2022-12-28T10:35:06.955Z,1376.00
2022-12-28T10:35:59.192Z,1348.00
2022-12-28T10:36:59.214Z,1320.00
2022-12-28T10:37:59.171Z,1264.00
2022-12-28T10:38:59.159Z,1252.00
2022-12-28T10:39:59.163Z,1260.00
2022-12-28T10:40:59.135Z,1340.00
2022-12-28T10:41:59.141Z,1284.00
2022-12-28T10:42:59.123Z,1232.00
2022-12-28T10:44:37.518Z,1136.00
2022-12-28T10:45:00.139Z,1104.00
2022-12-28T10:45:59.086Z,1020.00
2022-12-28T10:46:59.173Z,980.00
2022-12-28T10:47:59.069Z,940.00
2022-12-28T10:48:59.051Z,896.00
2022-12-28T10:51:00.034Z,1016.00
2022-12-28T10:51:59.035Z,1072.00
2022-12-28T10:52:59.049Z,1204.00
2022-12-28T10:53:59.008Z,1256.00
2022-12-28T10:55:08.452Z,1184.00
2022-12-28T10:55:59.977Z,1032.00
2022-12-28T10:56:58.991Z,968.00
2022-12-28T10:58:59.939Z,1088.00
2022-12-28T10:59:58.934Z,1000.00
2022-12-28T11:00:59.046Z,940.00
2022-12-28T11:01:59.155Z,944.00
2022-12-28T11:02:59.089Z,1028.00
2022-12-28T11:03:58.911Z,1076.00
2022-12-28T11:04:58.875Z,1092.00
2022-12-28T11:05:58.867Z,1128.00
2022-12-28T11:06:58.872Z,1220.00
2022-12-28T11:07:58.845Z,1312.00
2022-12-28T11:08:58.866Z,1456.00
2022-12-28T11:09:58.821Z,1488.00
2022-12-28T11:10:58.812Z,1512.00
2022-12-28T11:11:58.799Z,1576.00
2022-12-28T11:12:58.821Z,1548.00
2022-12-28T11:13:58.844Z,1532.00
2022-12-28T11:14:58.764Z,1496.00
2022-12-28T11:15:58.784Z,1488.00
2022-12-28T11:16:58.744Z,1420.00
2022-12-28T11:17:58.745Z,1424.00
2022-12-28T11:18:58.728Z,1416.00
2022-12-28T11:19:58.715Z,1436.00
2022-12-28T11:20:58.703Z,1364.00
2022-12-28T11:21:58.698Z,1176.00
2022-12-28T11:22:58.697Z,968.00
2022-12-28T11:23:58.670Z,1144.00
2022-12-28T11:24:58.680Z,1324.00
2022-12-28T11:25:58.647Z,1444.00
2022-12-28T11:26:58.657Z,1520.00
2022-12-28T11:27:58.640Z,1696.00
2022-12-28T11:28:58.631Z,1588.00
2022-12-28T11:29:58.600Z,1668.00
2022-12-28T11:30:58.596Z,1572.00
2022-12-28T11:31:58.627Z,1600.00
2022-12-28T11:32:58.591Z,1416.00
2022-12-28T11:33:58.559Z,1408.00
2022-12-28T11:34:58.552Z,1528.00
2022-12-28T11:35:59.897Z,1704.00
2022-12-28T11:36:58.529Z,1868.00
2022-12-28T11:37:58.542Z,1760.00
2022-12-28T11:38:58.509Z,1736.00
2022-12-28T11:39:58.580Z,1784.00
2022-12-28T11:40:58.506Z,1788.00
2022-12-28T11:42:59.474Z,1968.00
2022-12-28T11:43:58.453Z,1820.00
2022-12-28T11:44:58.439Z,1916.00
2022-12-28T11:45:58.515Z,2032.00
2022-12-28T11:46:58.438Z,2128.00
2022-12-28T11:47:58.421Z,2024.00
2022-12-28T11:48:58.399Z,1968.00
2022-12-28T11:49:58.384Z,1924.00
2022-12-28T11:50:58.371Z,1960.00
2022-12-28T11:51:58.362Z,2060.00
2022-12-28T11:52:58.365Z,2124.00
2022-12-28T11:53:58.355Z,2184.00
2022-12-28T11:54:58.511Z,2196.00
2022-12-28T11:55:58.321Z,2236.00
2022-12-28T11:56:58.335Z,2208.00
2022-12-28T11:57:58.314Z,2156.00
2022-12-28T11:58:58.291Z,2060.00
2022-12-28T11:59:58.285Z,1956.00
2022-12-28T12:00:58.285Z,1836.00
2022-12-28T12:01:58.280Z,1744.00
2022-12-28T12:02:58.318Z,1680.00
2022-12-28T12:03:58.233Z,1684.00
2022-12-28T12:04:58.249Z,1744.00
2022-12-28T12:05:58.217Z,1840.00
2022-12-28T12:06:58.204Z,1888.00
2022-12-28T12:07:58.203Z,1916.00
2022-12-28T12:08:58.180Z,1928.00
2022-12-28T12:09:58.168Z,1940.00
2022-12-28T12:10:58.168Z,1888.00
2022-12-28T12:11:59.198Z,1856.00
2022-12-28T12:12:58.169Z,1848.00
2022-12-28T12:13:58.127Z,1760.00
2022-12-28T12:14:58.204Z,1692.00
2022-12-28T12:15:58.099Z,1648.00
2022-12-28T12:16:58.162Z,1488.00
2022-12-28T12:17:58.096Z,1472.00
2022-12-28T12:18:58.070Z,1500.00
2022-12-28T12:19:58.170Z,1568.00
2022-12-28T12:20:58.048Z,1728.00
2022-12-28T12:21:58.040Z,1928.00
2022-12-28T12:22:58.110Z,2120.00
2022-12-28T12:23:58.014Z,2144.00
2022-12-28T12:24:58.002Z,2028.00
2022-12-28T12:25:57.990Z,2364.00
2022-12-28T12:26:57.980Z,2544.00
2022-12-28T12:27:57.996Z,3064.00
2022-12-28T12:28:57.979Z,2696.00
2022-12-28T12:29:57.976Z,2464.00
2022-12-28T12:30:57.993Z,2784.00
2022-12-28T12:31:57.926Z,2768.00
2022-12-28T12:32:57.932Z,2684.00
2022-12-28T12:33:57.907Z,2612.00
2022-12-28T12:34:57.897Z,2428.00
2022-12-28T12:35:57.880Z,2400.00
2022-12-28T12:36:57.870Z,2500.00
2022-12-28T12:37:57.880Z,2280.00
2022-12-28T12:38:57.856Z,2156.00
2022-12-28T12:39:57.834Z,2124.00
2022-12-28T12:40:57.832Z,2108.00
2022-12-28T12:41:57.815Z,2004.00
2022-12-28T12:42:57.820Z,1972.00
2022-12-28T12:43:57.796Z,1964.00
2022-12-28T12:44:57.827Z,1944.00
2022-12-28T12:45:57.843Z,1868.00
2022-12-28T12:47:03.704Z,1928.00
2022-12-28T12:47:58.761Z,1892.00
2022-12-28T12:48:57.740Z,1860.00
2022-12-28T12:49:57.764Z,1832.00
2022-12-28T12:50:57.751Z,1860.00
2022-12-28T12:51:57.740Z,2032.00
2022-12-28T12:52:57.713Z,2144.00