createdAt,value
2018-12-14T00:02:27.376Z,0.80
2018-12-14T00:04:55.809Z,0.80
2018-12-14T00:07:24.233Z,0.80
2018-12-14T00:09:52.685Z,0.80
2018-12-14T00:12:21.213Z,0.80
2018-12-14T00:14:49.649Z,0.80
2018-12-14T00:17:18.057Z,0.80
2018-12-14T00:19:46.477Z,0.80
2018-12-14T00:22:14.885Z,0.80
2018-12-14T00:24:43.345Z,0.90
2018-12-14T00:27:12.073Z,0.90
2018-12-14T00:29:40.766Z,0.80
2018-12-14T00:32:09.218Z,0.80
2018-12-14T00:34:37.640Z,0.80
2018-12-14T00:37:06.043Z,0.80
2018-12-14T00:39:35.111Z,0.80
2018-12-14T00:42:03.535Z,0.80
2018-12-14T00:44:31.953Z,0.90
2018-12-14T00:47:00.352Z,0.90
2018-12-14T00:49:28.780Z,0.90
2018-12-14T00:51:57.213Z,0.80
2018-12-14T00:54:25.651Z,0.80
2018-12-14T00:56:54.087Z,0.80
2018-12-14T00:59:22.516Z,0.80
2018-12-14T01:01:50.932Z,0.80
2018-12-14T01:04:19.361Z,0.80
2018-12-14T01:06:47.768Z,0.80
2018-12-14T01:09:16.189Z,0.80
2018-12-14T01:11:44.604Z,0.90
2018-12-14T01:14:13.026Z,0.80
2018-12-14T01:16:41.434Z,0.80
2018-12-14T01:19:09.885Z,0.80
2018-12-14T01:21:38.291Z,0.80
2018-12-14T01:24:06.717Z,0.80
2018-12-14T01:26:35.129Z,0.80
2018-12-14T01:29:03.576Z,0.80
2018-12-14T01:31:31.986Z,0.90
2018-12-14T01:34:00.500Z,0.80
2018-12-14T01:36:28.886Z,0.90
2018-12-14T01:38:57.278Z,0.80
2018-12-14T01:41:25.665Z,0.80
2018-12-14T01:43:54.062Z,0.80
2018-12-14T01:46:22.442Z,0.80
2018-12-14T01:48:50.841Z,0.80
2018-12-14T01:51:19.216Z,0.80
2018-12-14T01:53:47.616Z,0.80
2018-12-14T01:56:16.001Z,0.80
2018-12-14T01:58:44.392Z,0.70
2018-12-14T02:01:12.768Z,0.80
2018-12-14T02:03:41.149Z,0.70
2018-12-14T02:06:09.547Z,0.70
2018-12-14T02:08:37.917Z,0.70
2018-12-14T02:11:06.309Z,0.70
2018-12-14T02:13:34.677Z,0.80
2018-12-14T02:16:03.065Z,0.80
2018-12-14T02:18:31.541Z,0.70
2018-12-14T02:20:59.925Z,0.70
2018-12-14T02:23:28.336Z,0.70
2018-12-14T02:25:56.828Z,0.70
2018-12-14T02:28:25.210Z,0.70
2018-12-14T02:30:54.458Z,0.70
2018-12-14T02:33:22.888Z,0.70
2018-12-14T02:35:51.313Z,0.70
2018-12-14T02:38:19.725Z,0.70
2018-12-14T02:40:48.178Z,0.70
2018-12-14T02:43:16.810Z,0.70
2018-12-14T02:45:45.335Z,0.70
2018-12-14T02:48:13.738Z,0.70
2018-12-14T02:50:42.298Z,0.70
2018-12-14T02:53:10.705Z,0.60
2018-12-14T02:55:39.137Z,0.60
2018-12-14T02:58:07.549Z,0.70
2018-12-14T03:00:35.982Z,0.60
2018-12-14T03:03:04.506Z,0.70
2018-12-14T03:05:33.061Z,0.70
2018-12-14T03:08:01.495Z,0.60
2018-12-14T03:10:29.920Z,0.60
2018-12-14T03:12:58.327Z,0.60
2018-12-14T03:15:26.753Z,0.60
2018-12-14T03:17:55.165Z,0.60
2018-12-14T03:20:23.586Z,0.60
2018-12-14T03:22:51.989Z,0.60
2018-12-14T03:25:20.602Z,0.60
2018-12-14T03:27:49.011Z,0.60
2018-12-14T03:30:17.435Z,0.60
2018-12-14T03:32:45.830Z,0.60
2018-12-14T03:35:14.328Z,0.60
2018-12-14T03:37:42.717Z,0.60
2018-12-14T03:40:11.105Z,0.60
2018-12-14T03:42:39.479Z,0.60
2018-12-14T03:45:08.102Z,0.50
2018-12-14T03:47:36.905Z,0.60
2018-12-14T03:50:05.929Z,0.60
2018-12-14T03:52:34.311Z,0.50
2018-12-14T03:55:02.813Z,0.50
2018-12-14T03:57:31.186Z,0.50
2018-12-14T03:59:59.584Z,0.50
2018-12-14T04:02:27.966Z,0.50
2018-12-14T04:04:56.430Z,0.50
2018-12-14T04:07:24.792Z,0.50
2018-12-14T04:09:53.190Z,0.50
2018-12-14T04:12:21.609Z,0.50
2018-12-14T04:14:50.011Z,0.50
2018-12-14T04:17:18.450Z,0.50
2018-12-14T04:19:46.841Z,0.60
2018-12-14T04:22:15.221Z,0.60
2018-12-14T04:24:43.611Z,0.50
2018-12-14T04:27:12.025Z,0.40
2018-12-14T04:29:40.605Z,0.50
2018-12-14T04:32:09.018Z,0.50
2018-12-14T04:34:37.394Z,0.50
2018-12-14T04:37:05.799Z,0.50
2018-12-14T04:39:34.176Z,0.50
2018-12-14T04:42:02.585Z,0.50
2018-12-14T04:44:30.974Z,0.50
2018-12-14T04:46:59.694Z,0.50
2018-12-14T04:49:28.389Z,0.50
2018-12-14T04:51:56.838Z,0.50
2018-12-14T04:54:25.267Z,0.50
2018-12-14T04:56:53.665Z,0.50
2018-12-14T04:59:22.045Z,0.40
2018-12-14T05:01:50.441Z,0.40
2018-12-14T05:04:18.817Z,0.50
2018-12-14T05:06:47.263Z,0.50
2018-12-14T05:09:15.633Z,0.50
2018-12-14T05:11:44.033Z,0.50
2018-12-14T05:14:12.419Z,0.50
2018-12-14T05:16:40.885Z,0.40
2018-12-14T05:19:09.253Z,0.50
2018-12-14T05:21:38.377Z,0.50
2018-12-14T05:24:06.752Z,0.40
2018-12-14T05:26:35.257Z,0.40
2018-12-14T05:29:03.629Z,0.50
2018-12-14T05:31:32.032Z,0.40
2018-12-14T05:34:00.425Z,0.50
2018-12-14T05:36:28.934Z,0.50
2018-12-14T05:38:57.437Z,0.50
2018-12-14T05:41:25.916Z,0.50
2018-12-14T05:43:54.291Z,0.50
2018-12-14T05:46:22.677Z,0.50
2018-12-14T05:48:51.137Z,0.50
2018-12-14T05:51:19.594Z,0.60
2018-12-14T05:53:48.098Z,0.50
2018-12-14T05:56:16.545Z,0.60
2018-12-14T05:58:44.960Z,0.60
2018-12-14T06:01:13.389Z,0.60
2018-12-14T06:03:42.116Z,0.60
2018-12-14T06:06:10.896Z,0.60
2018-12-14T06:08:39.287Z,0.60
2018-12-14T06:11:07.797Z,0.60
2018-12-14T06:13:36.195Z,0.60
2018-12-14T06:16:04.610Z,0.50
2018-12-14T06:18:33.000Z,0.50
2018-12-14T06:21:01.409Z,0.50
2018-12-14T06:23:29.890Z,0.40
2018-12-14T06:25:58.349Z,0.50
2018-12-14T06:28:26.730Z,0.50
2018-12-14T06:30:55.157Z,0.50
2018-12-14T06:33:23.549Z,0.60
2018-12-14T06:35:51.968Z,0.50
2018-12-14T06:38:20.485Z,0.60
2018-12-14T06:40:48.884Z,0.60
2018-12-14T06:43:17.341Z,0.60
2018-12-14T06:45:45.742Z,0.60
2018-12-14T06:48:14.137Z,0.70
2018-12-14T06:50:42.669Z,0.70
2018-12-14T06:53:11.293Z,0.60
2018-12-14T06:55:39.713Z,0.60
2018-12-14T06:58:08.124Z,0.60
2018-12-14T07:00:36.518Z,0.70
2018-12-14T07:03:04.945Z,0.70
2018-12-14T07:05:33.323Z,0.70
2018-12-14T07:08:01.713Z,0.60
2018-12-14T07:10:30.094Z,0.70
2018-12-14T07:12:58.513Z,0.70
2018-12-14T07:15:26.885Z,0.70
2018-12-14T07:17:55.297Z,0.60
2018-12-14T07:20:23.665Z,0.60
2018-12-14T07:22:52.106Z,0.60
2018-12-14T07:25:20.474Z,0.70
2018-12-14T07:27:48.876Z,0.70
2018-12-14T07:30:17.352Z,0.70
2018-12-14T07:32:45.808Z,0.60
2018-12-14T07:35:14.221Z,0.60
2018-12-14T07:37:42.653Z,0.60
2018-12-14T07:40:11.061Z,0.60
2018-12-14T07:42:39.499Z,0.80
2018-12-14T07:45:08.029Z,0.80
2018-12-14T07:47:36.469Z,0.70
2018-12-14T07:50:05.722Z,0.70
2018-12-14T07:52:34.152Z,0.70
2018-12-14T07:55:02.648Z,0.60
2018-12-14T07:57:31.069Z,0.70
2018-12-14T07:59:59.509Z,0.70
2018-12-14T08:02:27.937Z,0.60
2018-12-14T08:04:56.350Z,0.60
2018-12-14T08:07:24.786Z,0.60
2018-12-14T08:09:53.276Z,0.60
2018-12-14T08:12:21.697Z,0.60
2018-12-14T08:14:50.159Z,0.60
2018-12-14T08:17:18.651Z,0.60
2018-12-14T08:19:47.075Z,0.70
2018-12-14T08:22:15.538Z,0.60
2018-12-14T08:24:43.946Z,0.60
2018-12-14T08:27:12.377Z,0.70
2018-12-14T08:29:40.809Z,0.70
2018-12-14T08:32:09.241Z,0.80
2018-12-14T08:34:37.618Z,0.90
2018-12-14T08:37:06.135Z,0.80
2018-12-14T08:39:34.513Z,0.90
2018-12-14T08:42:02.913Z,0.90
2018-12-14T08:44:31.289Z,0.80
2018-12-14T08:46:59.729Z,0.70
2018-12-14T08:49:28.104Z,0.60
2018-12-14T08:51:56.508Z,0.70
2018-12-14T08:54:24.900Z,0.70
2018-12-14T08:56:53.293Z,0.70
2018-12-14T08:59:21.703Z,0.80
2018-12-14T09:01:50.206Z,0.80
2018-12-14T09:04:18.622Z,0.80
2018-12-14T09:06:47.043Z,0.80
2018-12-14T09:09:15.574Z,0.80
2018-12-14T09:11:44.036Z,0.90
2018-12-14T09:14:12.451Z,0.90
2018-12-14T09:16:40.871Z,0.90
2018-12-14T09:19:09.298Z,0.90
2018-12-14T09:21:37.734Z,0.90
2018-12-14T09:24:06.341Z,0.90
2018-12-14T09:26:34.748Z,1.00
2018-12-14T09:29:03.711Z,0.90
2018-12-14T09:31:32.581Z,0.90
2018-12-14T09:34:01.023Z,0.90
2018-12-14T09:36:29.407Z,0.90
2018-12-14T09:38:57.828Z,0.90
2018-12-14T09:41:26.216Z,1.00
2018-12-14T09:43:54.642Z,1.10
2018-12-14T09:46:23.254Z,1.00
2018-12-14T09:48:51.698Z,0.90
2018-12-14T09:51:20.127Z,0.90
2018-12-14T09:53:48.609Z,1.00
2018-12-14T09:56:16.985Z,1.10
2018-12-14T09:58:45.430Z,0.90
2018-12-14T10:01:14.480Z,0.80
2018-12-14T10:03:43.348Z,0.90
2018-12-14T10:06:15.676Z,1.00
2018-12-14T10:08:42.147Z,1.10
2018-12-14T10:11:10.769Z,1.10
2018-12-14T10:13:39.297Z,1.00
2018-12-14T10:16:08.006Z,0.90
2018-12-14T10:18:37.082Z,1.00
2018-12-14T10:21:05.582Z,1.00
2018-12-14T10:23:34.046Z,1.00
2018-12-14T10:26:02.429Z,1.00
2018-12-14T10:28:30.818Z,0.90
2018-12-14T10:30:59.246Z,0.90
2018-12-14T10:33:27.695Z,0.90
2018-12-14T10:35:56.146Z,0.80
2018-12-14T10:38:24.563Z,0.80
2018-12-14T10:40:52.990Z,0.90
2018-12-14T10:43:21.476Z,0.90
2018-12-14T10:45:50.102Z,0.80
2018-12-14T10:48:18.549Z,0.90
2018-12-14T10:50:47.096Z,0.80
2018-12-14T10:53:15.517Z,1.00
2018-12-14T10:55:44.029Z,1.00
2018-12-14T10:58:12.545Z,1.10
2018-12-14T11:00:46.493Z,1.00
2018-12-14T11:03:14.910Z,0.90
2018-12-14T11:05:43.326Z,0.90
2018-12-14T11:08:11.854Z,0.80
2018-12-14T11:10:40.255Z,0.80
2018-12-14T11:13:08.686Z,0.90
2018-12-14T11:15:37.227Z,0.90
2018-12-14T11:18:05.685Z,1.00
2018-12-14T11:20:34.079Z,1.00
2018-12-14T11:23:02.478Z,1.10
2018-12-14T11:25:30.908Z,1.00
2018-12-14T11:27:59.339Z,1.20
2018-12-14T11:30:27.736Z,1.00
2018-12-14T11:32:56.200Z,1.00
2018-12-14T11:35:24.589Z,1.00
2018-12-14T11:37:53.139Z,1.00
2018-12-14T11:40:21.550Z,0.90
2018-12-14T11:42:50.011Z,1.00
2018-12-14T11:45:18.408Z,1.10
2018-12-14T11:47:46.798Z,1.00
2018-12-14T11:50:15.214Z,1.00
2018-12-14T11:52:43.640Z,1.10
2018-12-14T11:55:12.165Z,1.10
2018-12-14T11:57:40.588Z,1.10
2018-12-14T12:00:13.739Z,1.00
2018-12-14T12:02:43.287Z,0.90
2018-12-14T12:05:12.092Z,0.70
2018-12-14T12:07:41.718Z,0.80
2018-12-14T12:10:10.952Z,0.80
2018-12-14T12:12:39.691Z,0.90
2018-12-14T12:15:09.652Z,1.00
2018-12-14T12:17:39.482Z,0.90
2018-12-14T12:20:08.720Z,0.90
2018-12-14T12:22:37.168Z,1.00
2018-12-14T12:25:05.750Z,1.00
2018-12-14T12:27:34.198Z,1.00
2018-12-14T12:30:02.881Z,1.10
2018-12-14T12:32:31.322Z,1.10
2018-12-14T12:34:59.745Z,1.20
2018-12-14T12:37:28.175Z,1.20
2018-12-14T12:39:56.577Z,1.10
2018-12-14T12:42:25.014Z,1.00
2018-12-14T12:44:53.405Z,1.00
2018-12-14T12:47:21.920Z,0.90
2018-12-14T12:49:50.362Z,1.10
2018-12-14T12:52:18.782Z,1.10
2018-12-14T12:54:47.254Z,1.10
2018-12-14T12:57:15.665Z,0.90
2018-12-14T12:59:44.150Z,1.00
2018-12-14T13:02:12.643Z,1.10
2018-12-14T13:04:41.293Z,1.10
2018-12-14T13:07:09.705Z,1.10
2018-12-14T13:09:38.178Z,1.10
2018-12-14T13:12:06.633Z,1.10
2018-12-14T13:14:39.947Z,1.10
2018-12-14T13:17:05.658Z,1.10
2018-12-14T13:19:34.091Z,1.00
2018-12-14T13:22:02.528Z,1.10
2018-12-14T13:24:30.935Z,1.20
2018-12-14T13:26:59.381Z,1.00
2018-12-14T13:29:27.801Z,1.10
2018-12-14T13:31:56.253Z,1.00
2018-12-14T13:34:24.638Z,1.00
2018-12-14T13:36:53.029Z,1.10
2018-12-14T13:39:21.480Z,1.10
2018-12-14T13:41:49.972Z,1.10
2018-12-14T13:44:18.382Z,1.00
2018-12-14T13:46:46.783Z,1.00
2018-12-14T13:49:15.282Z,1.10
2018-12-14T13:51:43.658Z,1.10
2018-12-14T13:54:12.062Z,1.20
2018-12-14T13:56:40.425Z,1.00
2018-12-14T13:59:08.827Z,1.00
2018-12-14T14:01:37.233Z,1.00
2018-12-14T14:04:05.668Z,0.90
2018-12-14T14:06:34.078Z,1.00
2018-12-14T14:09:03.709Z,0.80
2018-12-14T14:11:32.109Z,0.90
2018-12-14T14:14:00.530Z,0.80
2018-12-14T14:16:28.918Z,0.90
2018-12-14T14:18:57.387Z,0.80
2018-12-14T14:21:25.804Z,0.80
2018-12-14T14:23:54.226Z,0.90
2018-12-14T14:26:22.602Z,0.80
2018-12-14T14:28:50.994Z,0.70
2018-12-14T14:31:19.554Z,0.70
2018-12-14T14:33:47.975Z,0.70
2018-12-14T14:36:16.393Z,0.60
2018-12-14T14:38:44.833Z,0.50
2018-12-14T14:41:13.225Z,0.60
2018-12-14T14:43:41.662Z,0.70
2018-12-14T14:46:10.065Z,0.70
2018-12-14T14:48:38.481Z,0.70
2018-12-14T14:51:07.610Z,0.70
2018-12-14T14:53:36.027Z,0.70
2018-12-14T14:56:04.500Z,0.80
2018-12-14T14:58:32.930Z,0.80
2018-12-14T15:01:01.350Z,0.90
2018-12-14T15:03:29.932Z,0.80
2018-12-14T15:05:58.373Z,0.70
2018-12-14T15:08:26.831Z,0.70
2018-12-14T15:10:55.250Z,0.70
2018-12-14T15:13:25.889Z,0.70
2018-12-14T15:15:54.294Z,0.60
2018-12-14T15:18:22.733Z,0.50
2018-12-14T15:20:51.181Z,0.60
2018-12-14T15:23:19.605Z,0.50
2018-12-14T15:25:48.062Z,0.50
2018-12-14T15:28:16.562Z,0.60
2018-12-14T15:30:44.993Z,0.60
2018-12-14T15:33:13.374Z,0.60
2018-12-14T15:35:41.796Z,0.50
2018-12-14T15:38:10.198Z,0.30
2018-12-14T15:40:38.591Z,0.40
2018-12-14T15:43:06.954Z,0.40
2018-12-14T15:45:35.458Z,0.50
2018-12-14T15:48:04.025Z,0.40
2018-12-14T15:50:32.441Z,0.40
2018-12-14T15:53:00.874Z,0.50
2018-12-14T15:55:29.273Z,0.40
2018-12-14T15:57:57.682Z,0.30
2018-12-14T16:00:26.069Z,0.30
2018-12-14T16:02:54.569Z,0.40
2018-12-14T16:05:22.945Z,0.40
2018-12-14T16:07:51.329Z,0.40
2018-12-14T16:10:19.760Z,0.30
2018-12-14T16:12:48.236Z,0.30
2018-12-14T16:15:20.081Z,0.30
2018-12-14T16:17:47.095Z,0.30
2018-12-14T16:20:15.518Z,0.30
2018-12-14T16:22:43.998Z,0.30
2018-12-14T16:25:12.383Z,0.30
2018-12-14T16:27:40.755Z,0.30
2018-12-14T16:30:10.522Z,0.20
2018-12-14T16:32:38.902Z,0.20
2018-12-14T16:35:07.453Z,0.30
2018-12-14T16:37:35.841Z,0.30
2018-12-14T16:40:04.529Z,0.30
2018-12-14T16:42:32.886Z,0.30
2018-12-14T16:45:01.261Z,0.30
2018-12-14T16:47:29.626Z,0.30
2018-12-14T16:49:58.017Z,0.30
2018-12-14T16:52:26.397Z,0.30
2018-12-14T16:54:54.924Z,0.30
2018-12-14T16:57:23.288Z,0.30
2018-12-14T16:59:51.676Z,0.20
2018-12-14T17:02:20.170Z,0.30
2018-12-14T17:04:48.710Z,0.30
2018-12-14T17:07:17.102Z,0.40
2018-12-14T17:09:45.486Z,0.30
2018-12-14T17:12:13.869Z,0.40
2018-12-14T17:14:42.369Z,0.30
2018-12-14T17:17:10.790Z,0.30
2018-12-14T17:19:39.233Z,0.20
2018-12-14T17:22:07.622Z,0.30
2018-12-14T17:24:36.077Z,0.30
2018-12-14T17:27:04.593Z,0.30
2018-12-14T17:29:32.954Z,0.20
2018-12-14T17:32:01.403Z,0.10
2018-12-14T17:34:29.855Z,0.10
2018-12-14T17:36:58.266Z,0.20
2018-12-14T17:39:26.710Z,0.20
2018-12-14T17:41:55.154Z,0.20
2018-12-14T17:44:23.549Z,0.30
2018-12-14T17:46:52.166Z,0.20
2018-12-14T17:49:20.581Z,0.20
2018-12-14T17:51:49.345Z,0.30
2018-12-14T17:54:17.748Z,0.20
2018-12-14T17:56:46.182Z,0.30
2018-12-14T17:59:14.601Z,0.20
2018-12-14T18:01:43.128Z,0.20
2018-12-14T18:04:11.541Z,0.20
2018-12-14T18:06:39.958Z,0.20
2018-12-14T18:09:08.384Z,0.20
2018-12-14T18:11:36.809Z,0.20
2018-12-14T18:14:05.213Z,0.10
2018-12-14T18:16:33.634Z,0.10
2018-12-14T18:19:02.454Z,0.20
2018-12-14T18:21:30.905Z,0.20
2018-12-14T18:23:59.314Z,0.20
2018-12-14T18:26:27.735Z,0.20
2018-12-14T18:28:56.153Z,0.20
2018-12-14T18:31:24.576Z,0.20
2018-12-14T18:33:53.010Z,0.20
2018-12-14T18:36:21.398Z,0.20
2018-12-14T18:38:49.793Z,0.20
2018-12-14T18:41:18.165Z,0.10
2018-12-14T18:43:46.560Z,0.20
2018-12-14T18:46:14.960Z,0.30
2018-12-14T18:48:43.354Z,0.20
2018-12-14T18:51:11.725Z,0.20
2018-12-14T18:53:42.609Z,0.20
2018-12-14T18:56:10.964Z,0.20
2018-12-14T18:58:39.487Z,0.20
2018-12-14T19:01:07.951Z,0.10
2018-12-14T19:03:36.389Z,0.10
2018-12-14T19:06:04.970Z,0.10
2018-12-14T19:08:33.410Z,0.20
2018-12-14T19:11:01.891Z,0.10
2018-12-14T19:13:30.335Z,0.10
2018-12-14T19:15:59.740Z,0.20
2018-12-14T19:18:28.344Z,0.10
2018-12-14T19:20:56.790Z,0.20
2018-12-14T19:23:25.222Z,0.20
2018-12-14T19:25:53.690Z,0.20
2018-12-14T19:28:22.127Z,0.20
2018-12-14T19:30:50.834Z,0.20
2018-12-14T19:33:19.268Z,0.30
2018-12-14T19:35:47.731Z,0.30
2018-12-14T19:38:16.129Z,0.20
2018-12-14T19:40:44.586Z,0.30
2018-12-14T19:43:13.042Z,0.30
2018-12-14T19:45:41.457Z,0.20
2018-12-14T19:48:09.887Z,0.20
2018-12-14T19:50:38.297Z,0.20
2018-12-14T19:53:06.723Z,0.20
2018-12-14T19:55:35.170Z,0.20
2018-12-14T19:58:03.659Z,0.20
2018-12-14T20:00:32.209Z,0.20
2018-12-14T20:03:00.632Z,0.20
2018-12-14T20:05:29.050Z,0.10
2018-12-14T20:07:57.481Z,0.20
2018-12-14T20:10:25.886Z,0.30
2018-12-14T20:12:54.300Z,0.20
2018-12-14T20:15:22.730Z,0.20
2018-12-14T20:17:51.147Z,0.20
2018-12-14T20:20:19.687Z,0.20
2018-12-14T20:22:48.229Z,0.20
2018-12-14T20:25:16.629Z,0.20
2018-12-14T20:27:45.037Z,0.10
2018-12-14T20:30:13.449Z,0.10
2018-12-14T20:32:41.930Z,0.10
2018-12-14T20:35:10.495Z,0.10
2018-12-14T20:37:38.933Z,0.20
2018-12-14T20:40:07.554Z,0.10
2018-12-14T20:42:36.018Z,0.20
2018-12-14T20:45:05.319Z,0.20
2018-12-14T20:47:33.790Z,0.20
2018-12-14T20:50:02.263Z,0.20
2018-12-14T20:52:30.856Z,0.20
2018-12-14T20:54:59.320Z,0.20
2018-12-14T20:57:27.778Z,0.20
2018-12-14T20:59:56.231Z,0.20
2018-12-14T21:02:24.692Z,0.20
2018-12-14T21:04:53.121Z,0.20
2018-12-14T21:07:21.594Z,0.20
2018-12-14T21:09:50.026Z,0.20
2018-12-14T21:12:18.526Z,0.10
2018-12-14T21:14:50.773Z,0.10
2018-12-14T21:17:17.450Z,0.10
2018-12-14T21:19:45.902Z,0.10
2018-12-14T21:22:15.281Z,0.10
2018-12-14T21:24:43.908Z,0.10
2018-12-14T21:27:12.402Z,0.10
2018-12-14T21:29:40.851Z,0.10
2018-12-14T21:32:09.319Z,0.10
2018-12-14T21:34:37.792Z,0.20
2018-12-14T21:37:06.257Z,0.10
2018-12-14T21:39:34.733Z,0.10
2018-12-14T21:42:03.178Z,0.10
2018-12-14T21:44:31.687Z,0.10
2018-12-14T21:47:00.166Z,0.20
2018-12-14T21:49:28.629Z,0.20
2018-12-14T21:51:57.095Z,0.20
2018-12-14T21:54:25.578Z,0.10
2018-12-14T21:56:54.046Z,0.10
2018-12-14T21:59:22.514Z,0.10
2018-12-14T22:01:50.959Z,0.20
2018-12-14T22:04:19.406Z,0.10
2018-12-14T22:06:47.870Z,0.00
2018-12-14T22:09:16.355Z,0.00
2018-12-14T22:11:44.821Z,0.10
2018-12-14T22:14:13.313Z,0.20
2018-12-14T22:16:41.767Z,0.20
2018-12-14T22:19:10.287Z,0.20
2018-12-14T22:21:38.798Z,0.20
2018-12-14T22:24:07.271Z,0.20
2018-12-14T22:26:35.739Z,0.20
2018-12-14T22:29:04.239Z,0.10
2018-12-14T22:31:32.648Z,0.10
2018-12-14T22:34:01.075Z,0.10
2018-12-14T22:36:29.510Z,0.10
2018-12-14T22:38:57.924Z,0.00
2018-12-14T22:41:26.314Z,0.10
2018-12-14T22:43:54.855Z,0.10
2018-12-14T22:46:23.272Z,0.00
2018-12-14T22:48:51.708Z,-0.10
2018-12-14T22:51:20.109Z,-0.10
2018-12-14T22:53:48.677Z,-0.10
2018-12-14T22:56:17.076Z,-0.10
2018-12-14T22:58:45.513Z,-0.10
2018-12-14T23:01:14.157Z,-0.10
2018-12-14T23:03:42.582Z,-0.20
2018-12-14T23:06:11.045Z,-0.10
2018-12-14T23:08:39.542Z,0.00
2018-12-14T23:11:07.946Z,0.00
2018-12-14T23:13:36.379Z,0.00
2018-12-14T23:16:04.777Z,-0.20
2018-12-14T23:18:33.275Z,-0.10
2018-12-14T23:21:01.684Z,0.00
2018-12-14T23:23:30.104Z,0.00
2018-12-14T23:25:58.502Z,0.10
2018-12-14T23:28:26.916Z,0.20
2018-12-14T23:30:55.309Z,0.20
2018-12-14T23:33:23.746Z,0.10
2018-12-14T23:35:52.158Z,0.20
2018-12-14T23:38:20.615Z,0.20
2018-12-14T23:40:49.022Z,0.20
2018-12-14T23:43:17.497Z,0.10
2018-12-14T23:45:45.894Z,0.20
2018-12-14T23:48:14.314Z,0.10
2018-12-14T23:50:42.714Z,0.10
2018-12-14T23:53:11.131Z,0.10
2018-12-14T23:55:39.555Z,0.10
2018-12-14T23:58:07.975Z,0.10
