createdAt,value
2023-02-11T00:00:41.660Z,8.23
2023-02-11T00:03:09.442Z,8.25
2023-02-11T00:05:36.800Z,8.17
2023-02-11T00:08:04.279Z,8.35
2023-02-11T00:10:31.597Z,8.05
2023-02-11T00:12:58.955Z,8.18
2023-02-11T00:15:26.310Z,8.19
2023-02-11T00:17:53.601Z,8.06
2023-02-11T00:20:20.974Z,7.87
2023-02-11T00:22:48.194Z,7.83
2023-02-11T00:25:15.525Z,8.00
2023-02-11T00:27:42.829Z,7.93
2023-02-11T00:30:11.046Z,7.57
2023-02-11T00:32:38.890Z,7.43
2023-02-11T00:35:06.457Z,7.64
2023-02-11T00:37:36.483Z,7.68
2023-02-11T00:40:06.814Z,7.65
2023-02-11T00:42:35.613Z,7.80
2023-02-11T00:45:03.741Z,7.98
2023-02-11T00:47:31.025Z,7.84
2023-02-11T00:49:59.200Z,7.46
2023-02-11T00:52:28.259Z,7.44
2023-02-11T00:54:55.649Z,7.63
2023-02-11T00:57:22.897Z,7.77
2023-02-11T00:59:50.634Z,7.68
2023-02-11T01:02:19.188Z,7.63
2023-02-11T01:04:46.586Z,7.76
2023-02-11T01:07:13.945Z,7.72
2023-02-11T01:09:41.232Z,7.53
2023-02-11T01:12:08.516Z,7.57
2023-02-11T01:14:35.831Z,7.80
2023-02-11T01:17:05.842Z,7.72
2023-02-11T01:19:33.455Z,7.53
2023-02-11T01:22:00.783Z,7.70
2023-02-11T01:24:28.302Z,7.59
2023-02-11T01:26:55.676Z,7.64
2023-02-11T01:29:24.698Z,7.76
2023-02-11T01:31:55.224Z,7.63
2023-02-11T01:34:22.654Z,7.57
2023-02-11T01:36:50.660Z,7.58
2023-02-11T01:39:17.988Z,7.63
2023-02-11T01:41:46.964Z,7.53
2023-02-11T01:44:33.982Z,7.62
2023-02-11T01:47:01.680Z,7.71
2023-02-11T01:49:31.867Z,7.62
2023-02-11T01:52:02.836Z,7.58
2023-02-11T01:54:51.828Z,7.36
2023-02-11T01:57:23.054Z,7.39
2023-02-11T02:00:21.532Z,7.36
2023-02-11T02:03:11.657Z,7.58
2023-02-11T02:05:52.180Z,7.52
2023-02-11T02:08:29.576Z,7.60
2023-02-11T02:10:58.588Z,7.77
2023-02-11T02:13:25.959Z,7.66
2023-02-11T02:15:55.315Z,7.81
2023-02-11T02:18:35.602Z,7.73
2023-02-11T02:21:24.085Z,7.84
2023-02-11T02:24:15.324Z,7.57
2023-02-11T02:27:20.792Z,7.46
2023-02-11T02:29:54.168Z,7.45
2023-02-11T02:32:21.390Z,7.59
2023-02-11T02:35:01.522Z,7.38
2023-02-11T02:37:38.522Z,7.15
2023-02-11T02:40:11.877Z,6.99
2023-02-11T02:42:40.469Z,7.12
2023-02-11T02:45:09.592Z,7.20
2023-02-11T02:47:36.973Z,7.16
2023-02-11T02:50:06.097Z,7.10
2023-02-11T02:52:56.093Z,7.19
2023-02-11T02:56:02.121Z,7.48
2023-02-11T02:58:45.408Z,7.16
2023-02-11T03:01:17.175Z,7.14
2023-02-11T03:04:03.374Z,6.96
2023-02-11T03:06:44.453Z,7.24
2023-02-11T03:09:38.393Z,7.01
2023-02-11T03:12:06.366Z,6.99
2023-02-11T03:14:33.892Z,6.99
2023-02-11T03:17:02.874Z,6.97
2023-02-11T03:19:56.527Z,6.90
2023-02-11T03:22:30.956Z,6.94
2023-02-11T03:24:58.322Z,6.96
2023-02-11T03:27:33.407Z,7.01
2023-02-11T03:30:14.668Z,7.01
2023-02-11T03:32:48.436Z,7.06
2023-02-11T03:35:48.758Z,6.89
2023-02-11T03:38:26.347Z,7.03
2023-02-11T03:40:54.553Z,7.09
2023-02-11T03:43:25.257Z,7.17
2023-02-11T03:45:53.738Z,7.14
2023-02-11T03:48:31.834Z,7.04
2023-02-11T03:51:01.753Z,7.02
2023-02-11T03:53:29.168Z,6.85
2023-02-11T03:55:59.560Z,6.96
2023-02-11T03:58:26.876Z,7.08
2023-02-11T04:00:54.210Z,7.12
2023-02-11T04:03:21.568Z,6.95
2023-02-11T04:05:49.114Z,6.97
2023-02-11T04:08:16.553Z,6.98
2023-02-11T04:10:43.898Z,7.00
2023-02-11T04:13:11.198Z,6.83
2023-02-11T04:15:38.462Z,6.94
2023-02-11T04:18:05.743Z,6.98
2023-02-11T04:20:33.051Z,7.01
2023-02-11T04:23:00.316Z,6.84
2023-02-11T04:25:27.861Z,6.93
2023-02-11T04:27:55.289Z,6.91
2023-02-11T04:30:22.903Z,6.82
2023-02-11T04:32:50.167Z,6.72
2023-02-11T04:35:17.566Z,6.64
2023-02-11T04:37:44.866Z,6.73
2023-02-11T04:40:12.623Z,6.54
2023-02-11T04:42:40.312Z,6.32
2023-02-11T04:45:08.027Z,6.55
2023-02-11T04:47:36.196Z,6.58
2023-02-11T04:50:03.907Z,6.54
2023-02-11T04:52:31.258Z,6.60
2023-02-11T04:54:58.601Z,6.81
2023-02-11T04:57:25.817Z,6.56
2023-02-11T04:59:53.079Z,6.48
2023-02-11T05:02:20.477Z,6.48
2023-02-11T05:04:47.921Z,6.48
2023-02-11T05:07:15.197Z,6.40
2023-02-11T05:09:42.472Z,6.29
2023-02-11T05:12:10.057Z,6.37
2023-02-11T05:14:37.406Z,6.52
2023-02-11T05:17:04.636Z,6.50
2023-02-11T05:19:32.119Z,6.22
2023-02-11T05:22:02.973Z,6.28
2023-02-11T05:24:32.395Z,6.21
2023-02-11T05:27:00.173Z,6.31
2023-02-11T05:29:27.846Z,6.35
2023-02-11T05:31:55.200Z,6.48
2023-02-11T05:34:22.545Z,6.54
2023-02-11T05:36:50.279Z,6.48
2023-02-11T05:39:17.670Z,6.53
2023-02-11T05:41:44.937Z,6.50
2023-02-11T05:44:12.208Z,6.36
2023-02-11T05:46:39.677Z,6.25
2023-02-11T05:49:07.035Z,6.26
2023-02-11T05:51:34.217Z,6.34
2023-02-11T05:54:01.836Z,6.35
2023-02-11T05:56:29.182Z,6.31
2023-02-11T05:58:59.062Z,6.28
2023-02-11T06:01:27.149Z,6.34
2023-02-11T06:03:54.967Z,6.37
2023-02-11T06:06:22.246Z,6.37
2023-02-11T06:08:49.568Z,6.59
2023-02-11T06:11:17.294Z,6.56
2023-02-11T06:13:44.513Z,6.66
2023-02-11T06:16:21.847Z,6.32
2023-02-11T06:18:55.812Z,6.28
2023-02-11T06:21:26.471Z,6.32
2023-02-11T06:23:58.087Z,6.18
2023-02-11T06:26:25.576Z,6.25
2023-02-11T06:28:52.931Z,6.30
2023-02-11T06:31:20.229Z,6.26
2023-02-11T06:33:47.728Z,6.30
2023-02-11T06:36:19.430Z,6.46
2023-02-11T06:38:47.158Z,6.23
2023-02-11T06:41:16.495Z,6.21
2023-02-11T06:43:50.425Z,6.33
2023-02-11T06:46:17.758Z,6.51
2023-02-11T06:48:45.225Z,6.34
2023-02-11T06:51:13.822Z,6.39
2023-02-11T06:53:43.989Z,6.01
2023-02-11T06:56:16.083Z,5.95
2023-02-11T06:58:43.417Z,6.12
2023-02-11T07:01:14.019Z,5.95
2023-02-11T07:03:46.849Z,5.94
2023-02-11T07:06:20.380Z,5.84
2023-02-11T07:08:48.623Z,5.71
2023-02-11T07:11:24.467Z,6.04
2023-02-11T07:13:53.818Z,6.05
2023-02-11T07:16:21.211Z,6.01
2023-02-11T07:18:48.976Z,6.17
2023-02-11T07:21:19.435Z,6.34
2023-02-11T07:23:48.340Z,6.42
2023-02-11T07:26:18.202Z,6.05
2023-02-11T07:28:45.941Z,6.02
2023-02-11T07:31:16.180Z,5.97
2023-02-11T07:33:45.798Z,6.15
2023-02-11T07:36:14.788Z,6.18
2023-02-11T07:38:42.497Z,6.15
2023-02-11T07:41:12.427Z,6.36
2023-02-11T07:43:40.279Z,6.50
2023-02-11T07:46:09.986Z,6.39
2023-02-11T07:48:37.369Z,6.37
2023-02-11T07:51:16.858Z,6.37
2023-02-11T07:53:44.656Z,6.31
2023-02-11T07:56:14.167Z,6.51
2023-02-11T07:58:43.064Z,6.40
2023-02-11T08:01:12.631Z,6.40
2023-02-11T08:03:41.987Z,6.31
2023-02-11T08:06:17.787Z,6.39
2023-02-11T08:08:45.420Z,6.45
2023-02-11T08:11:26.786Z,6.33
2023-02-11T08:13:57.073Z,6.28
2023-02-11T08:16:27.341Z,6.37
2023-02-11T08:18:57.730Z,6.46
2023-02-11T08:21:25.723Z,6.50
2023-02-11T08:23:53.312Z,6.46
2023-02-11T08:26:25.325Z,6.44
2023-02-11T08:28:53.612Z,6.53
2023-02-11T08:31:26.457Z,6.53
2023-02-11T08:33:54.936Z,6.45
2023-02-11T08:36:24.974Z,6.45
2023-02-11T08:38:57.091Z,6.57
2023-02-11T08:41:28.054Z,6.58
2023-02-11T08:43:56.080Z,6.83
2023-02-11T08:46:23.375Z,6.83
2023-02-11T08:48:50.905Z,6.91
2023-02-11T08:51:21.061Z,6.83
2023-02-11T08:53:48.802Z,6.84
2023-02-11T08:56:16.985Z,6.92
2023-02-11T08:58:44.636Z,7.25
2023-02-11T09:01:13.590Z,7.19
2023-02-11T09:03:41.120Z,7.01
2023-02-11T09:06:10.012Z,7.01
2023-02-11T09:08:38.451Z,6.99
2023-02-11T09:11:06.273Z,7.10
2023-02-11T09:13:33.815Z,7.16
2023-02-11T09:16:02.669Z,7.40
2023-02-11T09:18:30.402Z,7.70
2023-02-11T09:21:11.630Z,7.35
2023-02-11T09:23:41.768Z,7.55
2023-02-11T09:26:18.242Z,7.59
2023-02-11T09:28:46.223Z,7.73
2023-02-11T09:31:16.775Z,8.31
2023-02-11T09:33:48.958Z,8.77
2023-02-11T09:36:19.299Z,8.87
2023-02-11T09:38:50.946Z,8.69
2023-02-11T09:41:25.577Z,8.88
2023-02-11T09:44:02.964Z,8.88
2023-02-11T09:46:37.806Z,9.04
2023-02-11T09:49:05.592Z,8.61
2023-02-11T09:51:49.444Z,8.70
2023-02-11T09:54:29.569Z,9.32
2023-02-11T09:56:57.207Z,9.27
2023-02-11T09:59:24.515Z,9.40
2023-02-11T10:01:59.485Z,9.44
2023-02-11T10:04:49.501Z,9.58
2023-02-11T10:07:19.469Z,9.44
2023-02-11T10:09:59.357Z,9.35
2023-02-11T10:12:26.868Z,8.93
2023-02-11T10:14:53.905Z,8.75
2023-02-11T10:17:37.225Z,9.06
2023-02-11T10:20:23.881Z,9.44
2023-02-11T10:22:57.657Z,9.63
2023-02-11T10:25:35.549Z,9.28
2023-02-11T10:28:13.795Z,9.61
2023-02-11T10:30:46.541Z,9.77
2023-02-11T10:33:24.883Z,9.68
2023-02-11T10:35:53.006Z,9.48
2023-02-11T10:38:20.340Z,9.47
2023-02-11T10:40:48.067Z,9.58
2023-02-11T10:43:17.784Z,9.76
2023-02-11T10:45:49.218Z,9.43
2023-02-11T10:48:41.860Z,9.10
2023-02-11T10:51:15.672Z,8.94
2023-02-11T10:53:43.344Z,9.03
2023-02-11T10:56:13.029Z,9.13
2023-02-11T10:58:46.489Z,9.11
2023-02-11T11:01:23.956Z,8.99
2023-02-11T11:03:52.844Z,9.09
2023-02-11T11:06:31.598Z,9.19
2023-02-11T11:08:59.384Z,9.05
2023-02-11T11:11:27.245Z,9.12
2023-02-11T11:13:59.186Z,9.00
2023-02-11T11:16:30.283Z,9.09
2023-02-11T11:19:06.816Z,9.15
2023-02-11T11:21:41.303Z,8.97
2023-02-11T11:24:20.325Z,9.57
2023-02-11T11:26:50.892Z,9.83
2023-02-11T11:29:20.338Z,9.79
2023-02-11T11:31:50.395Z,10.01
2023-02-11T11:34:45.627Z,10.23
2023-02-11T11:37:15.154Z,10.15
2023-02-11T11:39:42.492Z,10.43
2023-02-11T11:42:43.603Z,10.25
2023-02-11T11:45:20.083Z,9.91
2023-02-11T11:48:06.146Z,9.95
2023-02-11T11:50:45.399Z,10.23
2023-02-11T11:53:31.002Z,10.56
2023-02-11T11:56:03.318Z,10.56
2023-02-11T11:58:31.833Z,10.51
2023-02-11T12:01:29.653Z,10.55
2023-02-11T12:04:25.263Z,10.58
2023-02-11T12:07:04.368Z,10.09
2023-02-11T12:09:55.879Z,10.36
2023-02-11T12:12:38.661Z,10.37
2023-02-11T12:15:08.895Z,10.23
2023-02-11T12:17:59.492Z,10.44
2023-02-11T12:20:54.882Z,10.51
2023-02-11T12:23:50.684Z,10.56
2023-02-11T12:26:24.111Z,10.33
2023-02-11T12:29:02.529Z,9.74
2023-02-11T12:31:44.267Z,10.13
2023-02-11T12:34:25.008Z,10.08
2023-02-11T12:37:21.247Z,9.77
2023-02-11T12:40:15.905Z,10.08
2023-02-11T12:43:10.629Z,10.44
2023-02-11T12:46:16.091Z,10.72
2023-02-11T12:49:09.527Z,10.65
2023-02-11T12:52:01.983Z,10.77
2023-02-11T12:54:46.575Z,11.06
2023-02-11T12:57:18.654Z,10.78
2023-02-11T13:00:06.478Z,10.72
2023-02-11T13:02:54.373Z,10.90
2023-02-11T13:05:38.391Z,10.50
2023-02-11T13:08:22.747Z,10.63
2023-02-11T13:11:03.140Z,10.72
2023-02-11T13:13:46.453Z,10.91
2023-02-11T13:16:18.794Z,10.82
2023-02-11T13:18:52.729Z,10.69
2023-02-11T13:21:28.987Z,10.66
2023-02-11T13:24:01.155Z,10.37
2023-02-11T13:26:46.631Z,10.46
2023-02-11T13:29:27.717Z,11.01
2023-02-11T13:32:15.846Z,10.54
2023-02-11T13:34:43.151Z,10.83
2023-02-11T13:37:21.292Z,10.83
2023-02-11T13:40:11.580Z,10.82
2023-02-11T13:42:56.746Z,10.55
2023-02-11T13:45:41.567Z,10.49
2023-02-11T13:48:38.140Z,10.78
2023-02-11T13:51:08.780Z,10.65
2023-02-11T13:54:02.845Z,10.74
2023-02-11T13:56:33.616Z,10.79
2023-02-11T13:59:03.300Z,10.91
2023-02-11T14:02:23.123Z,10.91
2023-02-11T14:05:31.106Z,10.87
2023-02-11T14:08:26.169Z,10.83
2023-02-11T14:10:57.605Z,11.04
2023-02-11T14:13:29.334Z,10.99
2023-02-11T14:16:31.529Z,10.74
2023-02-11T14:19:04.195Z,10.80
2023-02-11T14:21:37.354Z,10.94
2023-02-11T14:24:04.946Z,10.54
2023-02-11T14:26:54.792Z,10.55
2023-02-11T14:30:03.306Z,10.19
2023-02-11T14:33:12.289Z,10.49
2023-02-11T14:35:47.361Z,10.46
2023-02-11T14:38:36.672Z,10.32
2023-02-11T14:41:25.050Z,10.45
2023-02-11T14:43:58.884Z,10.64
2023-02-11T14:46:30.811Z,10.81
2023-02-11T14:49:01.486Z,10.67
2023-02-11T14:51:32.059Z,10.90
2023-02-11T14:54:22.842Z,10.96
2023-02-11T14:57:29.778Z,10.77
2023-02-11T15:00:03.119Z,10.81
2023-02-11T15:02:36.380Z,10.87
2023-02-11T15:05:39.276Z,10.84
2023-02-11T15:08:08.481Z,10.98
2023-02-11T15:10:43.895Z,10.71
2023-02-11T15:13:20.562Z,10.93
2023-02-11T15:15:48.636Z,10.81
2023-02-11T15:18:22.892Z,10.74
2023-02-11T15:20:52.148Z,10.73
2023-02-11T15:23:23.607Z,10.41
2023-02-11T15:25:56.317Z,10.63
2023-02-11T15:28:25.075Z,10.66
2023-02-11T15:31:12.912Z,10.49
2023-02-11T15:33:40.770Z,10.52
2023-02-11T15:36:11.662Z,10.93
2023-02-11T15:38:40.108Z,10.76
2023-02-11T15:41:07.949Z,11.08
2023-02-11T15:43:43.714Z,10.95
2023-02-11T15:46:14.719Z,10.20
2023-02-11T15:48:45.828Z,10.12
2023-02-11T15:51:35.507Z,10.41
2023-02-11T15:54:19.239Z,10.51
2023-02-11T15:57:03.221Z,10.29
2023-02-11T15:59:38.429Z,10.36
2023-02-11T16:02:08.817Z,10.27
2023-02-11T16:04:36.408Z,10.42
2023-02-11T16:07:05.209Z,10.47
2023-02-11T16:09:35.644Z,10.36
2023-02-11T16:12:18.029Z,10.35
2023-02-11T16:14:45.381Z,10.51
2023-02-11T16:17:23.332Z,10.58
2023-02-11T16:19:52.043Z,10.42
2023-02-11T16:22:24.675Z,10.58
2023-02-11T16:24:53.639Z,10.41
2023-02-11T16:27:30.346Z,10.52
2023-02-11T16:29:58.423Z,10.62
2023-02-11T16:32:27.955Z,10.44
2023-02-11T16:35:01.000Z,10.50
2023-02-11T16:37:28.450Z,10.40
2023-02-11T16:39:56.864Z,10.29
2023-02-11T16:42:24.748Z,10.37
2023-02-11T16:44:52.059Z,10.61
2023-02-11T16:47:25.151Z,10.57
2023-02-11T16:49:55.509Z,10.34
2023-02-11T16:52:24.686Z,10.51
2023-02-11T16:54:52.014Z,10.42
2023-02-11T16:57:22.257Z,10.46
2023-02-11T16:59:49.534Z,10.49
2023-02-11T17:02:26.249Z,10.10
2023-02-11T17:04:54.754Z,10.00
2023-02-11T17:07:22.741Z,10.04
2023-02-11T17:09:56.324Z,10.10
2023-02-11T17:12:27.219Z,10.10
2023-02-11T17:14:54.892Z,10.12
2023-02-11T17:17:23.922Z,10.35
2023-02-11T17:19:51.528Z,10.36
2023-02-11T17:22:19.013Z,10.48
2023-02-11T17:24:46.492Z,10.48
2023-02-11T17:27:17.244Z,10.39
2023-02-11T17:29:46.540Z,10.44
2023-02-11T17:32:14.433Z,10.64
2023-02-11T17:34:41.746Z,10.84
2023-02-11T17:37:09.595Z,10.75
2023-02-11T17:39:39.421Z,10.52
2023-02-11T17:42:08.920Z,10.75
2023-02-11T17:44:37.261Z,10.66
2023-02-11T17:47:30.269Z,10.38
2023-02-11T17:49:57.804Z,10.09
2023-02-11T17:52:27.840Z,10.04
2023-02-11T17:54:55.589Z,10.27
2023-02-11T17:57:23.004Z,10.23
2023-02-11T17:59:51.659Z,10.23
2023-02-11T18:02:19.588Z,10.41
2023-02-11T18:04:47.044Z,10.23
2023-02-11T18:07:14.688Z,10.17
2023-02-11T18:09:42.383Z,10.41
2023-02-11T18:12:10.802Z,10.54
2023-02-11T18:14:40.583Z,10.48
2023-02-11T18:17:07.962Z,10.26
2023-02-11T18:19:36.651Z,10.29
2023-02-11T18:22:04.457Z,10.54
2023-02-11T18:24:31.898Z,10.36
2023-02-11T18:26:59.270Z,10.40
2023-02-11T18:29:27.179Z,10.49
2023-02-11T18:31:56.761Z,10.40
2023-02-11T18:34:24.537Z,10.55
2023-02-11T18:36:52.339Z,10.45
2023-02-11T18:39:20.325Z,10.52
2023-02-11T18:41:50.082Z,10.43
2023-02-11T18:44:22.209Z,10.48
2023-02-11T18:46:53.673Z,10.43
2023-02-11T18:49:21.338Z,10.66
2023-02-11T18:51:48.695Z,10.59
2023-02-11T18:54:16.159Z,10.69
2023-02-11T18:56:43.492Z,10.99
2023-02-11T18:59:11.000Z,10.75
2023-02-11T19:01:40.777Z,10.68
2023-02-11T19:04:08.368Z,10.59
2023-02-11T19:06:37.373Z,10.75
2023-02-11T19:09:10.422Z,10.43
2023-02-11T19:11:54.079Z,10.31
2023-02-11T19:14:21.400Z,10.36
2023-02-11T19:16:50.672Z,10.57
2023-02-11T19:19:18.775Z,10.29
2023-02-11T19:21:46.596Z,10.20
2023-02-11T19:24:19.879Z,10.20
2023-02-11T19:26:48.147Z,10.20
2023-02-11T19:29:15.898Z,10.15
2023-02-11T19:31:44.229Z,10.07
2023-02-11T19:34:14.396Z,9.78
2023-02-11T19:36:42.188Z,9.78
2023-02-11T19:39:10.366Z,9.84
2023-02-11T19:41:38.235Z,9.95
2023-02-11T19:44:06.570Z,9.71
2023-02-11T19:46:37.326Z,9.95
2023-02-11T19:49:05.542Z,10.09
2023-02-11T19:51:33.828Z,9.99
2023-02-11T19:54:01.264Z,10.16
2023-02-11T19:56:33.368Z,10.04
2023-02-11T19:59:04.434Z,10.08
2023-02-11T20:01:32.007Z,10.26
2023-02-11T20:03:59.304Z,10.35
2023-02-11T20:06:29.519Z,10.36
2023-02-11T20:09:06.864Z,10.25
2023-02-11T20:11:35.557Z,9.99
2023-02-11T20:14:03.997Z,9.92
2023-02-11T20:16:46.890Z,9.81
2023-02-11T20:19:18.254Z,9.91
2023-02-11T20:21:47.782Z,9.99
2023-02-11T20:24:19.462Z,9.99
2023-02-11T20:26:51.870Z,9.92
2023-02-11T20:29:23.628Z,10.01
2023-02-11T20:31:53.722Z,9.91
2023-02-11T20:34:21.955Z,10.04
2023-02-11T20:36:52.247Z,9.79
2023-02-11T20:39:22.648Z,9.86
2023-02-11T20:41:51.057Z,9.96
2023-02-11T20:44:18.864Z,10.04
2023-02-11T20:46:46.636Z,9.95
2023-02-11T20:49:16.699Z,10.12
2023-02-11T20:51:44.344Z,9.89
2023-02-11T20:54:14.036Z,10.04
2023-02-11T20:56:41.850Z,10.19
2023-02-11T20:59:11.765Z,9.93
2023-02-11T21:01:42.929Z,9.91
2023-02-11T21:04:12.306Z,9.67
2023-02-11T21:06:42.386Z,9.67
2023-02-11T21:09:10.841Z,9.62
2023-02-11T21:11:38.036Z,9.75
2023-02-11T21:14:06.044Z,9.56
2023-02-11T21:16:33.559Z,9.64
2023-02-11T21:19:01.353Z,9.67
2023-02-11T21:21:29.203Z,9.71
2023-02-11T21:23:56.872Z,9.77
2023-02-11T21:26:24.955Z,9.88
2023-02-11T21:28:54.820Z,9.84
2023-02-11T21:31:33.088Z,9.82
2023-02-11T21:34:00.570Z,9.68
2023-02-11T21:36:29.069Z,9.45
2023-02-11T21:38:56.551Z,9.44
2023-02-11T21:41:24.978Z,9.68
2023-02-11T21:43:52.411Z,9.92
2023-02-11T21:46:21.156Z,9.92
2023-02-11T21:48:49.107Z,9.79
2023-02-11T21:51:20.154Z,9.76
2023-02-11T21:53:47.690Z,9.78
2023-02-11T21:56:17.979Z,9.83
2023-02-11T21:58:46.187Z,9.60
2023-02-11T22:01:17.161Z,9.71
2023-02-11T22:03:45.217Z,9.44
2023-02-11T22:06:16.269Z,9.39
2023-02-11T22:08:43.764Z,9.31
2023-02-11T22:11:12.452Z,9.37
2023-02-11T22:13:40.408Z,9.44
2023-02-11T22:16:13.399Z,9.39
2023-02-11T22:18:41.655Z,9.39
2023-02-11T22:21:20.070Z,9.26
2023-02-11T22:23:48.009Z,9.07
2023-02-11T22:26:21.868Z,9.05
2023-02-11T22:28:50.672Z,9.09
2023-02-11T22:31:21.616Z,9.07
2023-02-11T22:33:49.454Z,9.10
2023-02-11T22:36:25.517Z,9.07
2023-02-11T22:38:53.684Z,9.25
2023-02-11T22:41:22.576Z,9.22
2023-02-11T22:43:50.526Z,9.29
2023-02-11T22:46:19.410Z,9.43
2023-02-11T22:48:47.433Z,9.36
2023-02-11T22:51:23.200Z,9.43
2023-02-11T22:53:55.364Z,9.19
2023-02-11T22:56:23.509Z,9.08
2023-02-11T22:58:51.662Z,9.01
2023-02-11T23:01:19.651Z,9.08
2023-02-11T23:03:47.087Z,9.16
2023-02-11T23:06:14.517Z,9.01
2023-02-11T23:08:43.320Z,9.02
2023-02-11T23:11:19.318Z,9.22
2023-02-11T23:13:48.652Z,9.21
2023-02-11T23:16:19.444Z,9.19
2023-02-11T23:18:48.018Z,9.15
2023-02-11T23:21:24.420Z,9.25
2023-02-11T23:23:57.116Z,9.29
2023-02-11T23:26:24.941Z,9.11
2023-02-11T23:28:52.237Z,8.94
2023-02-11T23:31:31.472Z,8.97
2023-02-11T23:33:58.914Z,9.02
2023-02-11T23:36:26.488Z,9.13
2023-02-11T23:38:53.746Z,9.10
2023-02-11T23:41:21.767Z,8.97
2023-02-11T23:43:51.072Z,9.07
2023-02-11T23:46:19.334Z,9.09
2023-02-11T23:48:46.651Z,8.93
2023-02-11T23:51:14.037Z,8.74
2023-02-11T23:53:41.621Z,8.60
2023-02-11T23:56:10.749Z,8.51
2023-02-11T23:58:37.990Z,8.60
