createdAt,value
2023-04-12T00:00:00.697Z,100280
2023-04-12T00:05:00.786Z,100280
2023-04-12T00:10:00.715Z,100250
2023-04-12T00:15:00.926Z,100230
2023-04-12T00:20:01.025Z,100240
2023-04-12T00:25:00.612Z,100220
2023-04-12T00:30:00.784Z,100220
2023-04-12T00:35:01.079Z,100180
2023-04-12T00:40:01.422Z,100200
2023-04-12T00:45:00.930Z,100170
2023-04-12T00:50:02.653Z,100160
2023-04-12T00:55:00.876Z,100160
2023-04-12T01:00:00.659Z,100140
2023-04-12T01:05:00.740Z,100140
2023-04-12T01:10:00.601Z,100120
2023-04-12T01:15:00.667Z,100130
2023-04-12T01:20:00.583Z,100110
2023-04-12T01:25:00.978Z,100090
2023-04-12T01:30:01.284Z,100060
2023-04-12T01:35:00.595Z,100060
2023-04-12T01:40:00.634Z,100040
2023-04-12T01:45:00.841Z,100040
2023-04-12T01:50:00.556Z,100030
2023-04-12T01:55:00.742Z,100010
2023-04-12T02:00:00.673Z,99970
2023-04-12T02:05:01.124Z,99980
2023-04-12T02:10:00.969Z,99970
2023-04-12T02:15:01.016Z,99970
2023-04-12T02:20:00.849Z,99950
2023-04-12T02:25:00.931Z,99910
2023-04-12T02:30:00.802Z,99900
2023-04-12T02:35:00.591Z,99900
2023-04-12T02:40:00.814Z,99870
2023-04-12T02:45:00.993Z,99840
2023-04-12T02:50:00.565Z,99850
2023-04-12T02:55:01.127Z,99840
2023-04-12T03:00:01.136Z,99820
2023-04-12T03:05:00.666Z,99810
2023-04-12T03:10:00.954Z,99810
2023-04-12T03:15:00.897Z,99800
2023-04-12T03:20:00.667Z,99790
2023-04-12T03:25:00.627Z,99770
2023-04-12T03:30:01.907Z,99770
2023-04-12T03:35:01.544Z,99750
2023-04-12T03:40:00.654Z,99720
2023-04-12T03:45:01.868Z,99720
2023-04-12T03:50:10.873Z,99720
2023-04-12T03:55:00.839Z,99700
2023-04-12T04:00:01.824Z,99720
2023-04-12T04:05:02.206Z,99680
2023-04-12T04:10:00.747Z,99670
2023-04-12T04:15:00.672Z,99680
2023-04-12T04:20:00.771Z,99670
2023-04-12T04:25:02.878Z,99660
2023-04-12T04:30:00.910Z,99640
2023-04-12T04:35:00.953Z,99620
2023-04-12T04:40:01.291Z,99600
2023-04-12T04:45:01.047Z,99630
2023-04-12T04:50:02.787Z,99590
2023-04-12T04:55:01.451Z,99620
2023-04-12T05:00:01.061Z,99600
2023-04-12T05:05:00.795Z,99580
2023-04-12T05:10:00.740Z,99590
2023-04-12T05:15:11.234Z,99570
2023-04-12T05:20:00.615Z,99590
2023-04-12T05:25:00.880Z,99560
2023-04-12T05:30:02.180Z,99570
2023-04-12T05:35:01.331Z,99570
2023-04-12T05:40:00.872Z,99550
2023-04-12T05:45:00.894Z,99540
2023-04-12T05:50:00.875Z,99540
2023-04-12T05:55:01.099Z,99530
2023-04-12T06:00:00.917Z,99530
2023-04-12T06:05:02.822Z,99550
2023-04-12T06:10:00.784Z,99550
2023-04-12T06:15:00.934Z,99540
2023-04-12T06:20:01.645Z,99550
2023-04-12T06:25:00.804Z,99530
2023-04-12T06:30:00.717Z,99520
2023-04-12T06:35:00.605Z,99500
2023-04-12T06:40:01.231Z,99520
2023-04-12T06:45:00.621Z,99510
2023-04-12T06:50:00.582Z,99500
2023-04-12T06:55:01.286Z,99490
2023-04-12T07:00:00.722Z,99500
2023-04-12T07:05:00.594Z,99500
2023-04-12T07:10:01.159Z,99500
2023-04-12T07:15:00.777Z,99500
2023-04-12T07:20:00.609Z,99500
2023-04-12T07:25:00.853Z,99510
2023-04-12T07:30:00.891Z,99500
2023-04-12T07:35:00.735Z,99490
2023-04-12T07:40:00.647Z,99500
2023-04-12T07:45:00.585Z,99520
2023-04-12T07:50:00.594Z,99490
2023-04-12T07:55:00.615Z,99470
2023-04-12T08:00:00.893Z,99500
2023-04-12T08:05:01.054Z,99490
2023-04-12T08:10:00.743Z,99510
2023-04-12T08:15:01.750Z,99500
2023-04-12T08:20:00.560Z,99500
2023-04-12T08:25:00.724Z,99500
2023-04-12T08:30:00.589Z,99470
2023-04-12T08:35:00.579Z,99490
2023-04-12T08:40:00.860Z,99470
2023-04-12T08:45:00.686Z,99470
2023-04-12T08:50:00.665Z,99490
2023-04-12T08:55:00.994Z,99490
2023-04-12T09:00:00.807Z,99480
2023-04-12T09:05:00.795Z,99490
2023-04-12T09:10:00.627Z,99480
2023-04-12T09:15:00.739Z,99480
2023-04-12T09:20:00.698Z,99470
2023-04-12T09:25:00.900Z,99450
2023-04-12T09:30:00.834Z,99460
2023-04-12T09:35:00.710Z,99470
2023-04-12T09:40:00.601Z,99440
2023-04-12T09:45:00.680Z,99450
2023-04-12T09:50:00.750Z,99450
2023-04-12T09:55:00.773Z,99460
2023-04-12T10:00:00.620Z,99430
2023-04-12T10:05:01.610Z,99430
2023-04-12T10:10:00.609Z,99420
2023-04-12T10:15:00.590Z,99430
2023-04-12T10:20:03.366Z,99430
2023-04-12T10:25:00.602Z,99430
2023-04-12T10:30:00.792Z,99440
2023-04-12T10:35:00.944Z,99420
2023-04-12T10:40:00.602Z,99430
2023-04-12T10:45:01.309Z,99420
2023-04-12T10:50:00.742Z,99430
2023-04-12T10:55:00.594Z,99410
2023-04-12T11:00:00.641Z,99400
2023-04-12T11:05:00.600Z,99400
2023-04-12T11:10:02.328Z,99400
2023-04-12T11:15:00.765Z,99410
2023-04-12T11:20:00.804Z,99420
2023-04-12T11:25:00.696Z,99420
2023-04-12T11:30:00.905Z,99400
2023-04-12T11:35:00.833Z,99410
2023-04-12T11:40:00.818Z,99430
2023-04-12T11:50:00.972Z,99430
2023-04-12T11:55:00.688Z,99410
2023-04-12T12:00:00.960Z,99420
2023-04-12T12:05:00.787Z,99420
2023-04-12T12:10:00.568Z,99440
2023-04-12T12:15:00.669Z,99470
2023-04-12T12:20:00.771Z,99450
2023-04-12T12:25:00.601Z,99440
2023-04-12T12:30:00.616Z,99470
2023-04-12T12:35:00.684Z,99430
2023-04-12T12:40:01.111Z,99440
2023-04-12T12:45:00.818Z,99450
2023-04-12T12:50:03.097Z,99430
2023-04-12T12:55:00.608Z,99420
2023-04-12T13:00:00.674Z,99430
2023-04-12T13:05:01.144Z,99430
2023-04-12T13:10:00.637Z,99400
2023-04-12T13:15:17.297Z,99390
2023-04-12T13:20:00.757Z,99400
2023-04-12T13:25:01.020Z,99410
2023-04-12T13:30:00.878Z,99420
2023-04-12T13:35:00.930Z,99420
2023-04-12T13:40:00.934Z,99420
2023-04-12T13:45:01.185Z,99420
2023-04-12T13:50:00.771Z,99420
2023-04-12T13:55:01.416Z,99420
2023-04-12T14:00:00.910Z,99420
2023-04-12T14:05:01.010Z,99410
2023-04-12T14:10:01.044Z,99410
2023-04-12T14:15:00.612Z,99430
2023-04-12T14:20:00.831Z,99420
2023-04-12T14:25:00.579Z,99440
2023-04-12T14:30:00.812Z,99420
2023-04-12T14:35:01.636Z,99430
2023-04-12T14:40:00.810Z,99460
2023-04-12T14:45:00.572Z,99430
2023-04-12T14:50:00.626Z,99440
2023-04-12T14:55:00.876Z,99450
2023-04-12T15:00:00.602Z,99440
2023-04-12T15:05:00.832Z,99450
2023-04-12T15:10:01.090Z,99470
2023-04-12T15:15:00.795Z,99480
2023-04-12T15:20:00.753Z,99470
2023-04-12T15:25:02.323Z,99490
2023-04-12T15:30:00.718Z,99480
2023-04-12T15:35:04.257Z,99480
2023-04-12T15:40:01.075Z,99490
2023-04-12T15:45:03.229Z,99520
2023-04-12T15:50:00.665Z,99510
2023-04-12T15:55:00.615Z,99530
2023-04-12T16:00:00.972Z,99510
2023-04-12T16:05:00.826Z,99520
2023-04-12T16:10:01.132Z,99510
2023-04-12T16:15:00.887Z,99520
2023-04-12T16:20:00.599Z,99530
2023-04-12T16:25:00.608Z,99520
2023-04-12T16:30:01.075Z,99520
2023-04-12T16:35:02.057Z,99510
2023-04-12T16:40:00.649Z,99500
2023-04-12T16:45:00.618Z,99510
2023-04-12T16:50:00.564Z,99480
2023-04-12T16:55:00.844Z,99510
2023-04-12T17:00:00.734Z,99490
2023-04-12T17:05:00.786Z,99500
2023-04-12T17:10:00.896Z,99490
2023-04-12T17:15:01.033Z,99480
2023-04-12T17:20:00.707Z,99480
2023-04-12T17:25:00.875Z,99470
2023-04-12T17:30:00.766Z,99470
2023-04-12T17:35:00.599Z,99500
2023-04-12T17:40:00.867Z,99510
2023-04-12T17:45:01.024Z,99500
2023-04-12T17:50:00.762Z,99480
2023-04-12T17:55:01.011Z,99490
2023-04-12T18:00:01.877Z,99500
2023-04-12T18:05:00.881Z,99500
2023-04-12T18:15:00.812Z,99480
2023-04-12T18:20:02.590Z,99520
2023-04-12T18:25:01.328Z,99520
2023-04-12T18:30:00.977Z,99530
2023-04-12T18:35:00.955Z,99510
2023-04-12T18:40:01.094Z,99520
2023-04-12T18:45:00.957Z,99510
2023-04-12T18:50:00.766Z,99500
2023-04-12T18:55:00.569Z,99520
2023-04-12T19:00:00.967Z,99530
2023-04-12T19:05:04.107Z,99500
2023-04-12T19:10:00.816Z,99520
2023-04-12T19:15:01.022Z,99500
2023-04-12T19:20:00.803Z,99510
2023-04-12T19:25:00.941Z,99510
2023-04-12T19:30:00.631Z,99510
2023-04-12T19:35:00.832Z,99470
2023-04-12T19:40:00.801Z,99480
2023-04-12T19:45:01.194Z,99480
2023-04-12T19:50:00.720Z,99460
2023-04-12T19:55:01.956Z,99470
2023-04-12T20:00:00.853Z,99460
2023-04-12T20:05:00.854Z,99440
2023-04-12T20:10:00.570Z,99480
2023-04-12T20:15:00.782Z,99440
2023-04-12T20:20:00.547Z,99450
2023-04-12T20:25:00.669Z,99450
2023-04-12T20:35:00.225Z,99430
2023-04-12T20:40:00.216Z,99400
2023-04-12T20:45:00.209Z,99430
2023-04-12T20:50:00.240Z,99420
2023-04-12T20:55:00.213Z,99400
2023-04-12T21:00:00.212Z,99400
2023-04-12T21:05:00.219Z,99400
2023-04-12T21:10:00.207Z,99390
2023-04-12T21:15:00.222Z,99390
2023-04-12T21:20:00.260Z,99380
2023-04-12T21:25:00.234Z,99370
2023-04-12T21:30:00.234Z,99360
2023-04-12T21:35:00.245Z,99340
2023-04-12T21:40:00.223Z,99330
2023-04-12T21:45:00.208Z,99340
2023-04-12T21:50:00.209Z,99340
2023-04-12T21:55:00.207Z,99330
2023-04-12T22:00:00.249Z,99320
2023-04-12T22:05:00.249Z,99320
2023-04-12T22:10:00.211Z,99310
2023-04-12T22:15:00.235Z,99290
2023-04-12T22:20:00.213Z,99270
2023-04-12T22:25:00.213Z,99260
2023-04-12T22:30:00.514Z,99260
2023-04-12T22:35:08.270Z,99240
2023-04-12T22:40:00.203Z,99240
2023-04-12T22:45:00.253Z,99260
2023-04-12T22:50:00.203Z,99230
2023-04-12T22:55:00.345Z,99260
2023-04-12T23:00:00.212Z,99240
2023-04-12T23:05:00.292Z,99270
2023-04-12T23:10:00.210Z,99240
2023-04-12T23:15:00.204Z,99220
2023-04-12T23:20:00.194Z,99240
2023-04-12T23:25:00.249Z,99210
2023-04-12T23:30:00.430Z,99230
2023-04-12T23:35:00.218Z,99180
2023-04-12T23:40:00.198Z,99180
2023-04-12T23:45:00.209Z,99170
2023-04-12T23:50:00.203Z,99170
2023-04-12T23:55:00.245Z,99160
