createdAt,value
2019-05-11T00:00:02.510Z,10.15
2019-05-11T00:05:02.736Z,8.45
2019-05-11T00:10:03.324Z,9.33
2019-05-11T00:15:02.799Z,8.10
2019-05-11T00:20:03.427Z,8.03
2019-05-11T00:25:02.975Z,11.75
2019-05-11T00:30:02.423Z,8.83
2019-05-11T00:35:02.961Z,11.70
2019-05-11T00:40:14.028Z,9.75
2019-05-11T00:45:03.109Z,10.45
2019-05-11T00:50:02.535Z,10.20
2019-05-11T00:55:03.066Z,9.58
2019-05-11T01:00:02.519Z,10.70
2019-05-11T01:05:03.077Z,9.55
2019-05-11T01:10:02.522Z,10.13
2019-05-11T01:15:03.002Z,10.50
2019-05-11T01:20:02.448Z,9.28
2019-05-11T01:25:02.986Z,10.63
2019-05-11T01:30:02.458Z,11.97
2019-05-11T01:35:02.918Z,12.25
2019-05-11T01:40:03.477Z,10.98
2019-05-11T01:45:02.922Z,10.70
2019-05-11T01:50:03.439Z,9.43
2019-05-11T01:55:02.981Z,10.58
2019-05-11T02:00:02.494Z,10.23
2019-05-11T02:05:03.025Z,10.98
2019-05-11T02:10:02.510Z,10.60
2019-05-11T02:15:03.005Z,17.20
2019-05-11T02:20:02.519Z,11.63
2019-05-11T02:25:03.059Z,8.30
2019-05-11T02:30:02.603Z,8.28
2019-05-11T02:35:03.142Z,8.13
2019-05-11T02:40:02.621Z,11.05
2019-05-11T02:45:03.095Z,10.00
2019-05-11T02:50:02.547Z,9.03
2019-05-11T02:55:03.062Z,7.33
2019-05-11T03:00:02.603Z,8.80
2019-05-11T03:05:03.129Z,14.55
2019-05-11T03:10:02.645Z,7.53
2019-05-11T03:15:03.094Z,9.68
2019-05-11T03:20:02.629Z,8.88
2019-05-11T03:25:03.170Z,11.00
2019-05-11T03:30:02.686Z,7.55
2019-05-11T03:35:03.295Z,8.30
2019-05-11T03:40:02.848Z,10.40
2019-05-11T03:45:03.290Z,10.10
2019-05-11T03:50:02.814Z,10.35
2019-05-11T03:55:03.291Z,11.90
2019-05-11T04:00:02.800Z,9.70
2019-05-11T04:05:03.225Z,12.45
2019-05-11T04:10:02.748Z,9.58
2019-05-11T04:15:03.296Z,9.43
2019-05-11T04:20:02.811Z,16.40
2019-05-11T04:25:03.362Z,10.20
2019-05-11T04:30:02.889Z,11.25
2019-05-11T04:35:03.433Z,11.33
2019-05-11T04:40:02.965Z,9.48
2019-05-11T04:45:02.500Z,6.33
2019-05-11T04:50:03.010Z,9.70
2019-05-11T04:55:02.570Z,10.63
2019-05-11T05:00:03.146Z,7.42
2019-05-11T05:05:02.653Z,9.53
2019-05-11T05:10:03.146Z,8.13
2019-05-11T05:15:02.660Z,9.98
2019-05-11T05:20:03.133Z,9.95
2019-05-11T05:25:02.634Z,10.18
2019-05-11T05:30:03.363Z,11.68
2019-05-11T05:35:02.911Z,10.18
2019-05-11T05:40:03.450Z,9.80
2019-05-11T05:45:02.968Z,7.72
2019-05-11T05:50:02.531Z,9.88
2019-05-11T05:55:03.046Z,12.45
2019-05-11T06:00:02.513Z,8.10
2019-05-11T06:05:03.005Z,7.55
2019-05-11T06:10:02.527Z,9.73
2019-05-11T06:15:03.069Z,9.95
2019-05-11T06:20:03.656Z,11.45
2019-05-11T06:25:02.584Z,10.40
2019-05-11T06:30:03.073Z,11.88
2019-05-11T06:35:02.857Z,10.08
2019-05-11T06:40:03.464Z,9.65
2019-05-11T06:45:02.966Z,8.33
2019-05-11T06:50:02.497Z,11.38
2019-05-11T06:55:03.050Z,17.25
2019-05-11T07:00:02.564Z,12.80
2019-05-11T07:05:03.097Z,12.15
2019-05-11T07:10:02.625Z,9.43
2019-05-11T07:15:03.184Z,17.77
2019-05-11T07:20:02.634Z,16.40
2019-05-11T07:25:03.139Z,11.35
2019-05-11T07:30:02.662Z,11.70
2019-05-11T07:35:03.202Z,11.15
2019-05-11T07:40:02.714Z,9.45
2019-05-11T07:45:03.164Z,8.28
2019-05-11T07:50:02.680Z,7.95
2019-05-11T07:55:03.129Z,6.85
2019-05-11T08:00:02.649Z,7.67
2019-05-11T08:05:03.194Z,9.00
2019-05-11T08:10:02.709Z,5.80
2019-05-11T08:15:11.636Z,10.63
2019-05-11T08:20:02.686Z,8.53
2019-05-11T08:25:03.227Z,10.30
2019-05-11T08:30:02.756Z,8.45
2019-05-11T08:35:03.289Z,7.25
2019-05-11T08:40:02.816Z,11.05
2019-05-11T08:45:15.965Z,11.70
2019-05-11T08:50:03.199Z,10.53
2019-05-11T08:55:02.714Z,9.08
2019-05-11T09:00:03.149Z,8.03
2019-05-11T09:05:02.679Z,10.03
2019-05-11T09:10:03.226Z,10.43
2019-05-11T09:15:05.936Z,10.50
2019-05-11T09:20:03.393Z,11.70
2019-05-11T09:25:02.917Z,11.80
2019-05-11T09:30:03.465Z,9.33
2019-05-11T09:35:02.990Z,13.00
2019-05-11T09:40:02.509Z,15.50
2019-05-11T09:45:03.055Z,8.55
2019-05-11T09:50:02.588Z,11.10
2019-05-11T09:55:03.129Z,9.43
2019-05-11T10:00:02.572Z,10.00
2019-05-11T10:05:03.095Z,9.43
2019-05-11T10:10:02.621Z,11.70
2019-05-11T10:15:03.142Z,10.20
2019-05-11T10:20:02.667Z,11.08
2019-05-11T10:25:03.211Z,6.78
2019-05-11T10:30:02.729Z,13.70
2019-05-11T10:35:03.179Z,6.85
2019-05-11T10:40:02.628Z,7.67
2019-05-11T10:45:03.220Z,11.63
2019-05-11T10:50:02.659Z,11.35
2019-05-11T10:55:03.178Z,10.18
2019-05-11T11:00:02.738Z,11.45
2019-05-11T11:05:03.195Z,12.60
2019-05-11T11:10:02.674Z,11.55
2019-05-11T11:15:03.132Z,7.50
2019-05-11T11:20:02.660Z,13.28
2019-05-11T11:25:03.107Z,7.85
2019-05-11T11:30:02.619Z,6.95
2019-05-11T11:35:03.063Z,8.43
2019-05-11T11:40:02.625Z,9.73
2019-05-11T11:45:02.271Z,0
2019-05-11T11:50:01.964Z,0
2019-05-11T11:55:02.562Z,6.85
2019-05-11T12:00:03.029Z,8.50
2019-05-11T12:05:02.548Z,9.70
2019-05-11T12:10:03.091Z,9.73
2019-05-11T12:15:02.540Z,7.75
2019-05-11T12:20:03.055Z,8.30
2019-05-11T12:25:02.491Z,6.85
2019-05-11T12:30:03.018Z,11.20
2019-05-11T12:35:02.445Z,7.40
2019-05-11T12:40:02.890Z,6.08
2019-05-11T12:45:03.425Z,7.03
2019-05-11T12:50:02.948Z,11.55
2019-05-11T12:55:03.395Z,10.15
2019-05-11T13:00:03.119Z,5.20
2019-05-11T13:05:02.566Z,6.92
2019-05-11T13:10:03.093Z,8.40
2019-05-11T13:15:02.519Z,7.40
2019-05-11T13:20:02.963Z,6.90
2019-05-11T13:25:02.473Z,8.48
2019-05-11T13:30:03.010Z,9.73
2019-05-11T13:35:02.537Z,4.83
2019-05-11T13:40:03.075Z,7.08
2019-05-11T13:45:02.542Z,7.00
2019-05-11T13:50:03.041Z,6.33
2019-05-11T13:55:02.564Z,4.22
2019-05-11T14:00:03.112Z,6.10
2019-05-11T14:05:02.578Z,8.70
2019-05-11T14:10:03.077Z,4.10
2019-05-11T14:15:02.591Z,3.30
2019-05-11T14:20:02.269Z,0
2019-05-11T14:25:01.973Z,0
2019-05-11T14:30:04.133Z,6.12
2019-05-11T14:35:02.852Z,8.20
2019-05-11T14:40:03.488Z,5.17
2019-05-11T14:45:02.998Z,3.60
2019-05-11T14:50:02.458Z,4.83
2019-05-11T14:55:03.006Z,5.70
2019-05-11T15:00:02.486Z,3.42
2019-05-11T15:05:03.023Z,4.25
2019-05-11T15:10:02.549Z,6.75
2019-05-11T15:15:03.009Z,4.15
2019-05-11T15:20:02.519Z,4.60
2019-05-11T15:25:03.062Z,5.12
2019-05-11T15:30:02.590Z,7.87
2019-05-11T15:35:03.124Z,9.85
2019-05-11T15:40:02.646Z,4.25
2019-05-11T15:45:03.202Z,4.33
2019-05-11T15:50:02.714Z,3.65
2019-05-11T15:55:03.254Z,4.65
2019-05-11T16:00:02.778Z,4.35
2019-05-11T16:05:03.324Z,6.55
2019-05-11T16:10:02.782Z,2.98
2019-05-11T16:15:03.308Z,3.58
2019-05-11T16:20:02.825Z,7.72
2019-05-11T16:25:03.383Z,3.58
2019-05-11T16:30:02.878Z,5.05
2019-05-11T16:35:03.424Z,5.95
2019-05-11T16:40:02.877Z,2.30
2019-05-11T16:45:03.305Z,3.17
2019-05-11T16:50:02.803Z,4.00
2019-05-11T16:55:02.443Z,0
2019-05-11T17:00:02.974Z,4.45
2019-05-11T17:05:02.495Z,5.55
2019-05-11T17:10:03.041Z,7.17
2019-05-11T17:15:02.554Z,6.58
2019-05-11T17:20:03.112Z,9.60
2019-05-11T17:25:02.640Z,3.70
2019-05-11T17:30:03.171Z,7.17
2019-05-11T17:35:02.693Z,3.77
2019-05-11T17:40:03.245Z,2.80
2019-05-11T17:45:02.680Z,4.35
2019-05-11T17:50:03.777Z,5.00
2019-05-11T17:55:02.631Z,2.47
2019-05-11T18:00:03.078Z,5.22
2019-05-11T18:05:02.604Z,4.00
2019-05-11T18:10:03.140Z,4.17
2019-05-11T18:15:02.661Z,4.83
2019-05-11T18:20:14.817Z,3.67
2019-05-11T18:26:08.824Z,3.75
2019-05-11T18:30:02.456Z,5.10
2019-05-11T18:35:02.995Z,5.97
2019-05-11T18:40:02.519Z,8.73
2019-05-11T18:45:03.069Z,6.12
2019-05-11T18:50:02.537Z,2.83
2019-05-11T18:55:03.034Z,7.90
2019-05-11T19:00:02.549Z,3.15
2019-05-11T19:05:03.098Z,4.17
2019-05-11T19:10:02.614Z,3.58
2019-05-11T19:15:03.060Z,2.50
2019-05-11T19:20:02.504Z,3.30
2019-05-11T19:25:03.023Z,4.95
2019-05-11T19:30:02.547Z,2.65
2019-05-11T19:35:02.988Z,6.12
2019-05-11T19:40:02.511Z,6.78
2019-05-11T19:45:02.949Z,7.45
2019-05-11T19:50:03.500Z,4.95
2019-05-11T19:55:03.033Z,3.45
2019-05-11T20:00:02.539Z,7.95
2019-05-11T20:05:03.097Z,7.42
2019-05-11T20:10:02.615Z,2.62
2019-05-11T20:15:03.051Z,7.62
2019-05-11T20:20:02.573Z,9.55
2019-05-11T20:25:03.142Z,5.95
2019-05-11T20:30:02.691Z,3.80
2019-05-11T20:35:03.181Z,4.17
2019-05-11T20:40:02.641Z,2.52
2019-05-11T20:45:03.157Z,3.15
2019-05-11T20:50:02.674Z,3.50
2019-05-11T20:55:03.213Z,3.15
2019-05-11T21:00:02.738Z,2.40
2019-05-11T21:05:03.289Z,2.33
2019-05-11T21:10:02.806Z,3.00
2019-05-11T21:15:03.250Z,2.87
2019-05-11T21:20:02.773Z,2.85
2019-05-11T21:25:03.217Z,6.25
2019-05-11T21:30:02.681Z,2.90
2019-05-11T21:35:03.180Z,6.00
2019-05-11T21:40:02.700Z,4.60
2019-05-11T21:45:03.139Z,5.47
2019-05-11T21:50:02.675Z,4.03
2019-05-11T21:55:03.212Z,3.17
2019-05-11T22:00:02.732Z,4.12
2019-05-11T22:05:03.402Z,4.33
2019-05-11T22:10:02.882Z,7.85
2019-05-11T22:15:03.343Z,6.75
2019-05-11T22:20:02.867Z,2.42
2019-05-11T22:25:03.448Z,5.37
2019-05-11T22:30:02.934Z,2.30
2019-05-11T22:35:03.381Z,3.70
2019-05-11T22:40:02.905Z,2.60
2019-05-11T22:45:03.450Z,2.75
2019-05-11T22:50:02.972Z,3.35
2019-05-11T22:55:02.490Z,3.72
2019-05-11T23:00:08.226Z,3.33
2019-05-11T23:05:02.965Z,3.83
2019-05-11T23:10:02.489Z,3.40
2019-05-11T23:15:03.083Z,6.62
2019-05-11T23:20:02.604Z,2.67
2019-05-11T23:25:03.099Z,2.50
2019-05-11T23:30:02.575Z,2.77
2019-05-11T23:35:03.070Z,3.60
2019-05-11T23:40:01.890Z,0
2019-05-11T23:45:03.367Z,4.90
2019-05-11T23:50:02.891Z,2.37
2019-05-11T23:55:03.442Z,2.87
