createdAt,value
2022-11-10T00:01:10.073Z,10.20
2022-11-10T00:03:38.409Z,10.33
2022-11-10T00:06:06.476Z,10.30
2022-11-10T00:08:33.426Z,10.25
2022-11-10T00:11:06.396Z,10.40
2022-11-10T00:13:35.447Z,10.56
2022-11-10T00:16:23.188Z,10.42
2022-11-10T00:18:50.590Z,10.56
2022-11-10T00:21:18.345Z,10.53
2022-11-10T00:23:47.690Z,10.46
2022-11-10T00:26:19.147Z,10.63
2022-11-10T00:28:45.837Z,10.62
2022-11-10T00:31:13.322Z,10.53
2022-11-10T00:33:42.690Z,10.66
2022-11-10T00:36:09.405Z,10.58
2022-11-10T00:38:36.322Z,10.71
2022-11-10T00:41:03.479Z,10.75
2022-11-10T00:43:31.095Z,10.80
2022-11-10T00:45:57.941Z,10.65
2022-11-10T00:48:24.862Z,10.85
2022-11-10T00:50:52.154Z,10.96
2022-11-10T00:53:19.565Z,10.89
2022-11-10T00:55:46.371Z,10.96
2022-11-10T00:58:13.222Z,10.91
2022-11-10T01:00:40.302Z,10.91
2022-11-10T01:03:07.082Z,11.05
2022-11-10T01:05:37.433Z,10.95
2022-11-10T01:08:04.281Z,10.93
2022-11-10T01:10:31.149Z,10.95
2022-11-10T01:12:57.730Z,10.93
2022-11-10T01:15:27.780Z,11.04
2022-11-10T01:17:56.377Z,11.09
2022-11-10T01:20:24.125Z,11.03
2022-11-10T01:22:50.736Z,11.04
2022-11-10T01:25:17.813Z,11.12
2022-11-10T01:27:44.471Z,11.18
2022-11-10T01:30:31.740Z,11.12
2022-11-10T01:32:58.380Z,10.97
2022-11-10T01:35:26.515Z,11.09
2022-11-10T01:38:17.692Z,11.25
2022-11-10T01:40:50.385Z,11.30
2022-11-10T01:43:21.747Z,11.26
2022-11-10T01:46:03.939Z,11.35
2022-11-10T01:48:43.983Z,11.41
2022-11-10T01:51:13.388Z,11.37
2022-11-10T01:53:48.675Z,11.30
2022-11-10T01:56:18.426Z,11.13
2022-11-10T01:59:12.642Z,11.11
2022-11-10T02:01:41.222Z,11.16
2022-11-10T02:04:11.395Z,11.20
2022-11-10T02:07:00.523Z,11.32
2022-11-10T02:09:27.371Z,11.30
2022-11-10T02:11:55.594Z,11.37
2022-11-10T02:14:23.711Z,11.34
2022-11-10T02:16:51.641Z,11.39
2022-11-10T02:19:26.004Z,11.25
2022-11-10T02:21:52.615Z,11.36
2022-11-10T02:24:19.256Z,11.37
2022-11-10T02:26:50.190Z,11.39
2022-11-10T02:29:16.946Z,11.41
2022-11-10T02:31:44.722Z,11.09
2022-11-10T02:34:11.534Z,11.18
2022-11-10T02:36:38.163Z,11.11
2022-11-10T02:39:07.374Z,11.16
2022-11-10T02:41:38.105Z,11.32
2022-11-10T02:44:07.682Z,11.44
2022-11-10T02:46:37.606Z,11.46
2022-11-10T02:49:04.327Z,11.44
2022-11-10T02:51:46.290Z,11.34
2022-11-10T02:54:12.938Z,11.52
2022-11-10T02:56:39.538Z,11.43
2022-11-10T02:59:06.166Z,11.59
2022-11-10T03:01:32.923Z,11.55
2022-11-10T03:03:59.568Z,11.63
2022-11-10T03:06:26.229Z,11.61
2022-11-10T03:08:52.844Z,11.59
2022-11-10T03:11:19.447Z,11.57
2022-11-10T03:14:00.859Z,11.71
2022-11-10T03:16:28.787Z,11.79
2022-11-10T03:18:55.418Z,11.85
2022-11-10T03:21:22.035Z,11.62
2022-11-10T03:23:48.607Z,11.74
2022-11-10T03:26:15.310Z,11.93
2022-11-10T03:28:41.881Z,11.99
2022-11-10T03:31:08.513Z,12.01
2022-11-10T03:33:35.677Z,12.11
2022-11-10T03:36:02.390Z,12.19
2022-11-10T03:38:28.985Z,12.23
2022-11-10T03:43:42.181Z,12.34
2022-11-10T03:46:09.472Z,12.39
2022-11-10T03:48:36.058Z,12.34
2022-11-10T03:51:02.689Z,12.32
2022-11-10T03:53:29.373Z,12.41
2022-11-10T03:55:55.945Z,12.44
2022-11-10T03:58:22.552Z,12.49
2022-11-10T04:00:49.186Z,12.44
2022-11-10T04:03:16.094Z,12.49
2022-11-10T04:06:01.506Z,12.52
2022-11-10T04:08:46.883Z,12.56
2022-11-10T04:11:33.470Z,12.47
2022-11-10T04:14:18.937Z,12.42
2022-11-10T04:16:45.570Z,12.55
2022-11-10T04:19:12.145Z,12.42
2022-11-10T04:21:38.707Z,12.09
2022-11-10T04:24:05.577Z,12.19
2022-11-10T04:26:33.641Z,12.44
2022-11-10T04:29:02.399Z,12.52
2022-11-10T04:31:31.649Z,12.48
2022-11-10T04:33:59.114Z,12.50
2022-11-10T04:36:30.737Z,12.60
2022-11-10T04:38:57.666Z,12.55
2022-11-10T04:41:25.921Z,12.26
2022-11-10T04:43:53.385Z,12.21
2022-11-10T04:46:40.934Z,12.45
2022-11-10T04:49:08.035Z,12.60
2022-11-10T04:51:37.196Z,12.39
2022-11-10T04:54:05.804Z,12.55
2022-11-10T04:56:32.535Z,12.64
2022-11-10T04:58:59.169Z,12.65
2022-11-10T05:01:27.530Z,12.60
2022-11-10T05:03:54.999Z,12.66
2022-11-10T05:06:22.182Z,12.69
2022-11-10T05:08:48.949Z,12.68
2022-11-10T05:11:16.360Z,12.68
2022-11-10T05:13:44.305Z,12.72
2022-11-10T05:16:11.585Z,12.75
2022-11-10T05:18:38.382Z,12.39
2022-11-10T05:21:05.073Z,12.63
2022-11-10T05:23:37.946Z,12.71
2022-11-10T05:26:13.409Z,12.73
2022-11-10T05:28:41.873Z,12.69
2022-11-10T05:31:09.189Z,12.73
2022-11-10T05:33:37.826Z,12.71
2022-11-10T05:36:05.589Z,12.66
2022-11-10T05:38:32.191Z,12.52
2022-11-10T05:40:58.942Z,12.59
2022-11-10T05:43:25.915Z,12.68
2022-11-10T05:45:52.945Z,12.72
2022-11-10T05:48:19.526Z,12.72
2022-11-10T05:50:46.178Z,12.79
2022-11-10T05:53:13.388Z,12.67
2022-11-10T05:55:40.048Z,12.77
2022-11-10T05:58:06.876Z,12.75
2022-11-10T06:00:33.889Z,12.64
2022-11-10T06:03:27.232Z,12.79
2022-11-10T06:05:54.070Z,12.36
2022-11-10T06:08:21.034Z,11.98
2022-11-10T06:10:47.691Z,11.70
2022-11-10T06:13:14.309Z,11.73
2022-11-10T06:15:42.954Z,11.65
2022-11-10T06:18:11.610Z,11.70
2022-11-10T06:20:38.348Z,11.77
2022-11-10T06:23:15.753Z,11.75
2022-11-10T06:25:42.815Z,11.84
2022-11-10T06:28:09.941Z,11.98
2022-11-10T06:30:38.038Z,12.15
2022-11-10T06:33:04.918Z,12.28
2022-11-10T06:35:31.731Z,12.39
2022-11-10T06:38:12.075Z,12.37
2022-11-10T06:40:38.855Z,12.46
2022-11-10T06:43:05.465Z,12.52
2022-11-10T06:45:32.078Z,12.58
2022-11-10T06:48:06.142Z,12.56
2022-11-10T06:50:33.077Z,12.51
2022-11-10T06:53:00.820Z,12.54
2022-11-10T06:55:28.256Z,12.58
2022-11-10T06:57:54.890Z,12.48
2022-11-10T07:00:22.047Z,12.56
2022-11-10T07:02:48.740Z,12.63
2022-11-10T07:05:18.087Z,12.64
2022-11-10T07:07:44.682Z,12.64
2022-11-10T07:10:11.357Z,12.59
2022-11-10T07:12:37.954Z,11.94
2022-11-10T07:15:05.636Z,11.59
2022-11-10T07:17:32.205Z,11.40
2022-11-10T07:19:58.826Z,11.35
2022-11-10T07:22:25.437Z,11.72
2022-11-10T07:24:52.007Z,12.08
2022-11-10T07:27:18.618Z,12.24
2022-11-10T07:29:45.196Z,12.32
2022-11-10T07:32:11.763Z,12.31
2022-11-10T07:34:38.397Z,12.36
2022-11-10T07:37:04.967Z,12.48
2022-11-10T07:39:31.647Z,12.50
2022-11-10T07:41:58.248Z,12.51
2022-11-10T07:44:24.822Z,12.53
2022-11-10T07:46:51.387Z,12.59
2022-11-10T07:49:18.037Z,12.66
2022-11-10T07:51:44.633Z,12.47
2022-11-10T07:54:11.471Z,12.37
2022-11-10T07:56:38.061Z,12.54
2022-11-10T07:59:04.719Z,12.65
2022-11-10T08:01:31.429Z,12.70
2022-11-10T08:03:58.028Z,12.74
2022-11-10T08:06:24.663Z,12.72
2022-11-10T08:08:51.291Z,12.71
2022-11-10T08:11:17.927Z,12.73
2022-11-10T08:13:44.502Z,12.81
2022-11-10T08:16:11.100Z,12.84
2022-11-10T08:18:37.682Z,12.81
2022-11-10T08:21:04.943Z,12.80
2022-11-10T08:23:31.548Z,12.61
2022-11-10T08:25:59.694Z,12.65
2022-11-10T08:28:27.170Z,12.55
2022-11-10T08:30:53.972Z,12.63
2022-11-10T08:33:21.978Z,12.78
2022-11-10T08:35:51.346Z,12.77
2022-11-10T08:38:21.410Z,12.72
2022-11-10T08:40:48.667Z,12.56
2022-11-10T08:43:16.904Z,12.52
2022-11-10T08:45:44.866Z,12.80
2022-11-10T08:48:14.286Z,12.92
2022-11-10T08:50:41.566Z,13.01
2022-11-10T08:53:12.421Z,13.08
2022-11-10T08:55:40.200Z,13.11
2022-11-10T08:58:08.736Z,13.14
2022-11-10T09:00:35.661Z,13.19
2022-11-10T09:03:23.015Z,13.30
2022-11-10T09:05:56.675Z,13.21
2022-11-10T09:08:24.826Z,12.96
2022-11-10T09:10:51.514Z,12.98
2022-11-10T09:13:19.063Z,13.01
2022-11-10T09:15:45.827Z,13.00
2022-11-10T09:18:14.331Z,13.03
2022-11-10T09:20:41.505Z,13.08
2022-11-10T09:23:16.812Z,13.06
2022-11-10T09:25:49.688Z,12.99
2022-11-10T09:28:17.412Z,12.69
2022-11-10T09:30:46.799Z,12.81
2022-11-10T09:33:13.814Z,12.95
2022-11-10T09:35:40.854Z,13.02
2022-11-10T09:38:07.649Z,13.03
2022-11-10T09:40:52.446Z,12.83
2022-11-10T09:43:37.749Z,13.09
2022-11-10T09:46:14.912Z,12.95
2022-11-10T09:48:50.940Z,12.18
2022-11-10T09:51:29.526Z,11.65
2022-11-10T09:54:04.963Z,11.46
2022-11-10T09:56:34.374Z,11.23
2022-11-10T09:59:07.499Z,11.17
2022-11-10T10:01:46.147Z,11.20
2022-11-10T10:04:51.498Z,11.37
2022-11-10T10:07:26.503Z,11.49
2022-11-10T10:09:58.774Z,11.79
2022-11-10T10:12:54.514Z,12.01
2022-11-10T10:15:26.814Z,12.26
2022-11-10T10:18:02.028Z,12.34
2022-11-10T10:21:01.184Z,12.65
2022-11-10T10:24:07.052Z,12.43
2022-11-10T10:26:26.958Z,12.73
2022-11-10T10:28:55.385Z,12.91
2022-11-10T10:31:24.985Z,12.95
2022-11-10T10:33:53.177Z,13.20
2022-11-10T10:36:27.530Z,13.18
2022-11-10T10:39:05.975Z,13.22
2022-11-10T10:41:34.725Z,12.97
2022-11-10T10:44:02.999Z,12.94
2022-11-10T10:46:35.682Z,12.88
2022-11-10T10:49:29.584Z,12.83
2022-11-10T10:52:06.487Z,12.84
2022-11-10T10:54:35.350Z,13.04
2022-11-10T10:57:04.510Z,13.07
2022-11-10T10:59:32.128Z,13.05
2022-11-10T11:01:59.018Z,13.10
2022-11-10T11:04:37.386Z,13.23
2022-11-10T11:07:19.731Z,13.24
2022-11-10T11:09:46.664Z,13.19
2022-11-10T11:12:27.298Z,13.22
2022-11-10T11:15:16.301Z,13.18
2022-11-10T11:17:58.050Z,13.32
2022-11-10T11:20:44.833Z,13.42
2022-11-10T11:23:29.965Z,13.55
2022-11-10T11:26:16.717Z,13.55
2022-11-10T11:29:03.526Z,13.82
2022-11-10T11:32:04.618Z,13.15
2022-11-10T11:35:09.881Z,13.51
2022-11-10T11:37:36.401Z,13.68
2022-11-10T11:40:17.917Z,13.63
2022-11-10T11:42:47.473Z,13.75
2022-11-10T11:45:17.147Z,13.72
2022-11-10T11:48:15.646Z,13.97
2022-11-10T11:50:57.654Z,14.12
2022-11-10T11:53:45.202Z,14.48
2022-11-10T11:56:30.775Z,14.33
2022-11-10T11:59:32.695Z,14.20
2022-11-10T12:02:05.390Z,14.27
2022-11-10T12:04:53.086Z,14.26
2022-11-10T12:07:22.519Z,14.33
2022-11-10T12:10:03.548Z,14.37
2022-11-10T12:12:52.558Z,14.49
2022-11-10T12:15:36.697Z,14.49
2022-11-10T12:18:27.445Z,14.57
2022-11-10T12:21:21.526Z,14.33
2022-11-10T12:24:07.354Z,14.10
2022-11-10T12:26:54.691Z,14.49
2022-11-10T12:29:32.333Z,14.63
2022-11-10T12:32:09.608Z,15.11
2022-11-10T12:34:46.939Z,15.28
2022-11-10T12:37:27.858Z,15.80
2022-11-10T12:40:14.677Z,16.23
2022-11-10T12:42:44.251Z,16.52
2022-11-10T12:45:59.922Z,17.39
2022-11-10T12:48:31.307Z,17.67
2022-11-10T12:51:27.764Z,18.08
2022-11-10T12:53:54.406Z,18.69
2022-11-10T12:56:38.270Z,18.79
2022-11-10T12:59:20.112Z,18.81
2022-11-10T13:01:57.195Z,18.81
2022-11-10T13:04:23.969Z,18.70
2022-11-10T13:06:57.444Z,18.38
2022-11-10T13:09:35.801Z,17.98
2022-11-10T13:12:22.565Z,17.86
2022-11-10T13:14:49.335Z,17.76
2022-11-10T13:17:28.335Z,17.61
2022-11-10T13:20:05.294Z,17.40
2022-11-10T13:22:44.118Z,17.56
2022-11-10T13:25:38.490Z,17.74
2022-11-10T13:28:08.241Z,17.85
2022-11-10T13:30:39.269Z,18.11
2022-11-10T13:33:24.065Z,18.40
2022-11-10T13:35:58.116Z,18.46
2022-11-10T13:38:36.370Z,18.59
2022-11-10T13:41:24.925Z,17.76
2022-11-10T13:43:54.221Z,16.88
2022-11-10T13:46:35.191Z,17.51
2022-11-10T13:49:04.561Z,17.94
2022-11-10T13:51:57.261Z,17.53
2022-11-10T13:54:44.594Z,17.65
2022-11-10T13:57:26.474Z,17.66
2022-11-10T13:59:56.669Z,17.58
2022-11-10T14:02:39.180Z,17.48
2022-11-10T14:05:28.930Z,17.35
2022-11-10T14:08:18.311Z,17.51
2022-11-10T14:10:52.354Z,17.81
2022-11-10T14:13:42.890Z,17.77
2022-11-10T14:16:17.407Z,18.12
2022-11-10T14:18:52.099Z,18.42
2022-11-10T14:21:27.603Z,18.52
2022-11-10T14:24:03.151Z,18.60
2022-11-10T14:26:39.263Z,18.15
2022-11-10T14:29:42.293Z,18.30
2022-11-10T14:32:21.454Z,18.58
2022-11-10T14:34:54.054Z,18.25
2022-11-10T14:37:29.102Z,18.26
2022-11-10T14:39:58.996Z,18.64
2022-11-10T14:42:35.454Z,18.58
2022-11-10T14:45:22.477Z,18.22
2022-11-10T14:47:57.640Z,18.65
2022-11-10T14:50:26.945Z,18.71
2022-11-10T14:52:58.065Z,18.59
2022-11-10T14:55:36.181Z,18.84
2022-11-10T14:58:11.356Z,18.51
2022-11-10T15:00:40.283Z,18.16
2022-11-10T15:03:08.810Z,18.37
2022-11-10T15:05:35.691Z,18.55
2022-11-10T15:08:04.139Z,18.37
2022-11-10T15:10:44.241Z,18.38
2022-11-10T15:13:13.570Z,18.58
2022-11-10T15:15:41.542Z,18.35
2022-11-10T15:18:25.021Z,18.46
2022-11-10T15:21:06.948Z,18.46
2022-11-10T15:23:37.796Z,18.34
2022-11-10T15:26:05.823Z,18.32
2022-11-10T15:28:34.889Z,18.18
2022-11-10T15:31:04.353Z,18.08
2022-11-10T15:33:34.260Z,17.88
2022-11-10T15:36:34.821Z,18.03
2022-11-10T15:39:25.114Z,17.88
2022-11-10T15:41:58.279Z,17.63
2022-11-10T15:44:28.142Z,17.56
2022-11-10T15:46:56.897Z,17.30
2022-11-10T15:49:35.956Z,17.31
2022-11-10T15:52:06.365Z,16.98
2022-11-10T15:54:35.514Z,16.91
2022-11-10T15:57:02.124Z,16.51
2022-11-10T15:59:29.015Z,16.53
2022-11-10T16:01:56.265Z,16.54
2022-11-10T16:04:25.618Z,16.22
2022-11-10T16:06:52.258Z,15.42
2022-11-10T16:09:19.019Z,15.66
2022-11-10T16:11:46.072Z,15.65
2022-11-10T16:14:17.994Z,15.71
2022-11-10T16:16:44.801Z,15.56
2022-11-10T16:19:12.363Z,15.41
2022-11-10T16:21:38.958Z,14.96
2022-11-10T16:24:05.737Z,14.65
2022-11-10T16:26:33.703Z,14.31
2022-11-10T16:29:00.387Z,13.62
2022-11-10T16:31:27.778Z,13.95
2022-11-10T16:33:54.357Z,14.14
2022-11-10T16:36:33.617Z,14.35
2022-11-10T16:39:10.839Z,14.28
2022-11-10T16:41:37.406Z,14.14
2022-11-10T16:44:05.935Z,14.07
2022-11-10T16:46:37.023Z,13.99
2022-11-10T16:49:06.319Z,13.86
2022-11-10T16:51:48.584Z,13.63
2022-11-10T16:54:16.093Z,13.39
2022-11-10T16:56:42.743Z,13.23
2022-11-10T16:59:13.504Z,13.23
2022-11-10T17:01:43.349Z,13.26
2022-11-10T17:04:12.928Z,13.17
2022-11-10T17:06:40.164Z,12.79
2022-11-10T17:09:14.561Z,12.48
2022-11-10T17:11:41.162Z,12.64
2022-11-10T17:14:10.934Z,12.69
2022-11-10T17:16:39.210Z,12.69
2022-11-10T17:19:07.763Z,12.69
2022-11-10T17:21:36.535Z,12.64
2022-11-10T17:24:03.891Z,12.59
2022-11-10T17:26:31.114Z,12.47
2022-11-10T17:28:57.808Z,12.37
2022-11-10T17:31:24.436Z,12.06
2022-11-10T17:33:51.143Z,12.02
2022-11-10T17:36:19.923Z,12.05
2022-11-10T17:38:47.108Z,11.74
2022-11-10T17:41:18.284Z,11.81
2022-11-10T17:43:46.142Z,11.78
2022-11-10T17:46:14.222Z,11.84
2022-11-10T17:48:41.644Z,11.64
2022-11-10T17:51:16.914Z,11.68
2022-11-10T17:53:43.737Z,11.49
2022-11-10T17:56:10.309Z,11.36
2022-11-10T17:58:36.975Z,11.47
2022-11-10T18:01:13.859Z,11.40
2022-11-10T18:03:40.601Z,11.39
2022-11-10T18:06:07.496Z,11.23
2022-11-10T18:08:34.105Z,11.29
2022-11-10T18:11:01.373Z,11.24
2022-11-10T18:13:27.950Z,11.25
2022-11-10T18:15:57.933Z,11.21
2022-11-10T18:18:24.514Z,11.10
2022-11-10T18:20:51.102Z,10.90
2022-11-10T18:23:17.705Z,10.85
2022-11-10T18:25:44.677Z,10.97
2022-11-10T18:28:13.827Z,11.02
2022-11-10T18:30:40.991Z,10.88
2022-11-10T18:33:07.858Z,10.84
2022-11-10T18:35:38.451Z,10.75
2022-11-10T18:38:06.550Z,10.57
2022-11-10T18:40:34.031Z,10.47
2022-11-10T18:43:06.881Z,10.43
2022-11-10T18:45:35.555Z,10.15
2022-11-10T18:48:03.719Z,10.22
2022-11-10T18:50:30.933Z,10.40
2022-11-10T18:52:58.028Z,10.32
2022-11-10T18:55:24.938Z,10.31
2022-11-10T18:57:51.581Z,10.27
2022-11-10T19:00:18.363Z,10.23
2022-11-10T19:02:45.048Z,9.89
2022-11-10T19:05:11.645Z,9.85
2022-11-10T19:07:38.277Z,9.74
2022-11-10T19:10:05.358Z,9.58
2022-11-10T19:12:32.551Z,9.58
2022-11-10T19:14:59.135Z,9.55
2022-11-10T19:17:25.719Z,9.61
2022-11-10T19:19:56.366Z,9.68
2022-11-10T19:22:23.680Z,9.55
2022-11-10T19:27:36.953Z,9.45
2022-11-10T19:30:04.001Z,9.58
2022-11-10T19:32:30.635Z,9.50
2022-11-10T19:34:58.598Z,9.41
2022-11-10T19:37:25.207Z,9.54
2022-11-10T19:39:51.791Z,9.60
2022-11-10T19:42:18.417Z,9.52
2022-11-10T19:44:45.005Z,9.53
2022-11-10T19:47:11.829Z,9.42
2022-11-10T19:49:38.780Z,9.25
2022-11-10T19:52:05.430Z,9.13
2022-11-10T19:54:31.999Z,9.09
2022-11-10T19:56:58.647Z,9.08
2022-11-10T19:59:25.390Z,9.14
2022-11-10T20:01:52.292Z,9.16
2022-11-10T20:04:19.006Z,9.10
2022-11-10T20:06:45.675Z,9.08
2022-11-10T20:09:12.318Z,9.11
2022-11-10T20:11:38.934Z,9.09
2022-11-10T20:14:06.949Z,9.21
2022-11-10T20:16:33.578Z,9.20
2022-11-10T20:19:00.206Z,9.09
2022-11-10T20:21:27.762Z,8.90
2022-11-10T20:23:55.617Z,8.63
2022-11-10T20:26:23.784Z,8.69
2022-11-10T20:28:50.798Z,8.51
2022-11-10T20:31:23.658Z,8.51
2022-11-10T20:33:52.207Z,8.48
2022-11-10T20:36:28.221Z,8.24
2022-11-10T20:38:56.878Z,8.35
2022-11-10T20:41:25.922Z,8.55
2022-11-10T20:43:53.066Z,8.71
2022-11-10T20:49:07.776Z,8.68
2022-11-10T20:51:34.461Z,8.71
2022-11-10T20:54:01.867Z,8.76
2022-11-10T20:56:30.183Z,8.79
2022-11-10T20:58:57.596Z,8.84
2022-11-10T21:01:24.906Z,8.83
2022-11-10T21:03:52.151Z,8.77
2022-11-10T21:06:18.898Z,8.72
2022-11-10T21:08:45.867Z,8.74
2022-11-10T21:11:32.811Z,8.66
2022-11-10T21:13:59.832Z,8.60
2022-11-10T21:16:26.433Z,8.42
2022-11-10T21:18:55.692Z,8.39
2022-11-10T21:21:26.462Z,8.24
2022-11-10T21:23:57.412Z,8.19
2022-11-10T21:26:24.424Z,8.12
2022-11-10T21:28:51.202Z,8.10
2022-11-10T21:31:18.665Z,8.09
2022-11-10T21:33:45.404Z,8.26
2022-11-10T21:36:12.020Z,8.29
2022-11-10T21:38:38.670Z,8.37
2022-11-10T21:41:05.367Z,8.36
2022-11-10T21:43:31.968Z,8.40
2022-11-10T21:46:01.714Z,8.43
2022-11-10T21:48:28.418Z,8.33
2022-11-10T21:51:03.098Z,8.30
2022-11-10T21:53:30.722Z,8.32
2022-11-10T21:56:02.172Z,8.32
2022-11-10T21:58:28.776Z,8.37
2022-11-10T22:01:10.829Z,8.30
2022-11-10T22:03:38.814Z,8.22
2022-11-10T22:06:13.414Z,8.29
2022-11-10T22:08:41.920Z,8.30
2022-11-10T22:11:32.574Z,8.21
2022-11-10T22:14:34.695Z,8.01
2022-11-10T22:17:19.658Z,8.09
2022-11-10T22:19:46.321Z,8.01
2022-11-10T22:22:15.746Z,7.89
2022-11-10T22:24:42.356Z,7.92
2022-11-10T22:27:09.084Z,7.79
2022-11-10T22:29:35.654Z,7.84
2022-11-10T22:32:03.039Z,7.98
2022-11-10T22:34:29.987Z,7.92
2022-11-10T22:36:57.147Z,7.73
2022-11-10T22:39:43.774Z,7.78
2022-11-10T22:42:30.840Z,7.70
2022-11-10T22:44:57.501Z,7.67
2022-11-10T22:47:24.086Z,7.63
2022-11-10T22:49:50.689Z,7.71
2022-11-10T22:52:17.279Z,7.83
2022-11-10T22:54:43.866Z,7.86
2022-11-10T22:57:10.433Z,7.81
2022-11-10T22:59:37.051Z,7.81
2022-11-10T23:02:03.713Z,7.85
2022-11-10T23:04:30.337Z,7.72
2022-11-10T23:06:56.958Z,7.76
2022-11-10T23:09:23.601Z,7.79
2022-11-10T23:11:50.174Z,7.64
2022-11-10T23:14:16.838Z,7.68
2022-11-10T23:16:43.402Z,7.52
2022-11-10T23:19:10.465Z,7.54
2022-11-10T23:21:37.097Z,7.49
2022-11-10T23:24:03.863Z,7.47
2022-11-10T23:26:30.534Z,7.27
2022-11-10T23:28:57.174Z,7.18
2022-11-10T23:31:25.953Z,7.29
2022-11-10T23:33:55.273Z,7.47
2022-11-10T23:36:24.588Z,7.52
2022-11-10T23:38:51.585Z,7.35
2022-11-10T23:41:20.274Z,7.38
2022-11-10T23:43:47.556Z,7.25
2022-11-10T23:46:14.203Z,7.32
2022-11-10T23:48:41.709Z,7.43
2022-11-10T23:51:11.272Z,7.43
2022-11-10T23:53:38.198Z,7.27
2022-11-10T23:56:07.686Z,7.37
2022-11-10T23:58:34.268Z,7.24
