createdAt,value
2017-09-02T00:00:33.168Z,15.30
2017-09-02T00:03:00.689Z,16.07
2017-09-02T00:05:28.191Z,16.63
2017-09-02T00:07:55.712Z,15.67
2017-09-02T00:10:23.221Z,16.30
2017-09-02T00:12:50.747Z,15.53
2017-09-02T00:15:18.260Z,17.77
2017-09-02T00:17:45.785Z,17.50
2017-09-02T00:20:20.181Z,17.57
2017-09-02T00:22:47.699Z,16.20
2017-09-02T00:25:15.207Z,17.77
2017-09-02T00:27:42.737Z,16.00
2017-09-02T00:30:10.248Z,17.07
2017-09-02T00:32:38.613Z,18.30
2017-09-02T00:35:06.110Z,18.40
2017-09-02T00:37:33.626Z,17.47
2017-09-02T00:40:01.151Z,20.20
2017-09-02T00:42:28.679Z,18.03
2017-09-02T00:44:56.188Z,18.43
2017-09-02T00:47:23.712Z,17.57
2017-09-02T00:49:51.219Z,19.40
2017-09-02T00:52:18.743Z,19.50
2017-09-02T00:54:46.246Z,19.67
2017-09-02T00:57:13.772Z,18.47
2017-09-02T00:59:41.271Z,17.60
2017-09-02T01:02:08.792Z,18.37
2017-09-02T01:04:36.298Z,17.57
2017-09-02T01:07:03.835Z,18.43
2017-09-02T01:09:31.334Z,20.60
2017-09-02T01:11:58.836Z,20.67
2017-09-02T01:14:26.362Z,21.70
2017-09-02T01:16:53.869Z,19.93
2017-09-02T01:19:21.391Z,18.73
2017-09-02T01:21:48.898Z,20.17
2017-09-02T01:24:16.427Z,20.57
2017-09-02T01:26:44.699Z,19.00
2017-09-02T01:29:12.218Z,19.37
2017-09-02T01:31:39.725Z,19.87
2017-09-02T01:34:07.251Z,17.70
2017-09-02T01:36:34.754Z,17.43
2017-09-02T01:39:02.275Z,17.53
2017-09-02T01:41:29.774Z,15.87
2017-09-02T01:43:57.304Z,14.20
2017-09-02T01:46:25.579Z,14.20
2017-09-02T01:48:53.107Z,14.10
2017-09-02T01:51:20.611Z,13.90
2017-09-02T01:53:48.127Z,14.90
2017-09-02T01:56:15.635Z,14.70
2017-09-02T01:58:43.159Z,14.63
2017-09-02T02:01:10.659Z,13.40
2017-09-02T02:03:38.179Z,12.20
2017-09-02T02:06:05.686Z,13.77
2017-09-02T02:08:33.182Z,14.20
2017-09-02T02:11:00.700Z,15.10
2017-09-02T02:13:28.207Z,15.00
2017-09-02T02:15:55.733Z,15.20
2017-09-02T02:18:23.231Z,14.83
2017-09-02T02:20:50.755Z,13.90
2017-09-02T02:23:18.259Z,14.90
2017-09-02T02:25:46.549Z,17.00
2017-09-02T02:28:14.059Z,15.93
2017-09-02T02:30:41.579Z,15.23
2017-09-02T02:33:09.079Z,16.90
2017-09-02T02:35:36.607Z,14.80
2017-09-02T02:38:04.111Z,16.07
2017-09-02T02:40:31.631Z,14.80
2017-09-02T02:42:59.140Z,15.23
2017-09-02T02:45:26.663Z,14.57
2017-09-02T02:47:54.172Z,15.57
2017-09-02T02:50:21.699Z,14.47
2017-09-02T02:52:49.205Z,15.03
2017-09-02T02:55:16.728Z,14.97
2017-09-02T02:57:44.231Z,15.50
2017-09-02T03:00:11.755Z,16.40
2017-09-02T03:02:39.264Z,16.93
2017-09-02T03:05:06.792Z,16.30
2017-09-02T03:07:34.298Z,16.30
2017-09-02T03:10:01.799Z,17.33
2017-09-02T03:12:29.320Z,17.10
2017-09-02T03:14:56.832Z,16.53
2017-09-02T03:17:24.356Z,17.80
2017-09-02T03:19:52.635Z,18.40
2017-09-02T03:22:20.164Z,16.77
2017-09-02T03:24:47.683Z,18.13
2017-09-02T03:27:15.211Z,17.90
2017-09-02T03:29:42.710Z,18.57
2017-09-02T03:32:10.231Z,17.60
2017-09-02T03:34:37.735Z,17.33
2017-09-02T03:37:05.416Z,16.30
2017-09-02T03:39:32.948Z,17.70
2017-09-02T03:42:00.476Z,17.00
2017-09-02T03:44:27.992Z,19.60
2017-09-02T03:46:55.512Z,18.13
2017-09-02T03:49:23.025Z,18.63
2017-09-02T03:51:50.552Z,19.00
2017-09-02T03:54:18.063Z,17.90
2017-09-02T03:56:45.592Z,18.27
2017-09-02T03:59:13.091Z,17.43
2017-09-02T04:01:40.606Z,19.50
2017-09-02T04:04:08.118Z,19.10
2017-09-02T04:06:35.636Z,19.10
2017-09-02T04:09:03.909Z,17.30
2017-09-02T04:11:31.427Z,18.20
2017-09-02T04:13:58.942Z,17.63
2017-09-02T04:16:26.449Z,16.97
2017-09-02T04:18:53.972Z,16.77
2017-09-02T04:21:21.486Z,19.00
2017-09-02T04:23:49.011Z,19.07
2017-09-02T04:26:16.515Z,18.93
2017-09-02T04:28:44.039Z,17.43
2017-09-02T04:31:11.543Z,19.07
2017-09-02T04:33:39.832Z,19.47
2017-09-02T04:36:07.335Z,18.07
2017-09-02T04:38:34.851Z,16.50
2017-09-02T04:41:02.359Z,17.77
2017-09-02T04:43:29.883Z,17.63
2017-09-02T04:45:57.387Z,20.20
2017-09-02T04:48:24.919Z,18.40
2017-09-02T04:50:52.426Z,20.50
2017-09-02T04:53:19.949Z,20.23
2017-09-02T04:55:47.450Z,20.00
2017-09-02T04:58:14.976Z,17.03
2017-09-02T05:00:42.491Z,18.23
2017-09-02T05:03:10.115Z,18.13
2017-09-02T05:05:37.611Z,16.73
2017-09-02T05:08:05.139Z,16.33
2017-09-02T05:10:32.643Z,15.43
2017-09-02T05:13:00.172Z,16.60
2017-09-02T05:15:27.678Z,14.27
2017-09-02T05:17:55.178Z,15.10
2017-09-02T05:20:22.698Z,14.57
2017-09-02T05:22:50.204Z,14.37
2017-09-02T05:25:17.730Z,12.90
2017-09-02T05:27:45.232Z,13.53
2017-09-02T05:30:12.754Z,13.23
2017-09-02T05:32:40.258Z,14.40
2017-09-02T05:35:07.779Z,13.10
2017-09-02T05:37:35.291Z,13.93
2017-09-02T05:40:02.816Z,14.53
2017-09-02T05:42:30.322Z,14.00
2017-09-02T05:44:57.849Z,13.30
2017-09-02T05:47:25.358Z,11.27
2017-09-02T05:49:52.885Z,11.80
2017-09-02T05:52:20.395Z,12.33
2017-09-02T05:54:47.923Z,12.00
2017-09-02T05:57:15.428Z,12.53
2017-09-02T05:59:42.952Z,12.20
2017-09-02T06:02:11.223Z,11.40
2017-09-02T06:04:38.739Z,12.20
2017-09-02T06:07:06.243Z,11.20
2017-09-02T06:09:33.771Z,11.70
2017-09-02T06:12:01.270Z,10.50
2017-09-02T06:14:28.798Z,9.57
2017-09-02T06:16:56.313Z,10.60
2017-09-02T06:19:23.820Z,10.80
2017-09-02T06:21:51.343Z,9.00
2017-09-02T06:24:18.850Z,9.40
2017-09-02T06:26:46.371Z,9.57
2017-09-02T06:29:13.866Z,8.37
2017-09-02T06:31:41.388Z,9.73
2017-09-02T06:34:08.887Z,9.30
2017-09-02T06:36:36.423Z,10.47
2017-09-02T06:39:03.932Z,10.43
2017-09-02T06:41:31.462Z,9.97
2017-09-02T06:43:59.740Z,10.77
2017-09-02T06:46:27.272Z,11.87
2017-09-02T06:48:54.778Z,10.60
2017-09-02T06:51:22.308Z,11.37
2017-09-02T06:53:49.824Z,10.37
2017-09-02T06:56:17.347Z,10.83
2017-09-02T06:58:44.861Z,11.47
2017-09-02T07:01:12.388Z,10.00
2017-09-02T07:03:39.887Z,8.77
2017-09-02T07:06:07.411Z,10.00
2017-09-02T07:08:34.916Z,9.80
2017-09-02T07:11:02.516Z,9.40
2017-09-02T07:13:30.015Z,8.40
2017-09-02T07:15:57.543Z,8.10
2017-09-02T07:18:25.053Z,9.63
2017-09-02T07:20:52.558Z,9.50
2017-09-02T07:23:20.070Z,8.63
2017-09-02T07:25:47.571Z,8.10
2017-09-02T07:28:15.088Z,8.00
2017-09-02T07:30:42.596Z,7.50
2017-09-02T07:33:10.114Z,7.80
2017-09-02T07:35:37.614Z,8.93
2017-09-02T07:38:05.135Z,8.13
2017-09-02T07:40:32.635Z,8.50
2017-09-02T07:43:00.150Z,8.60
2017-09-02T07:45:27.655Z,8.63
2017-09-02T07:47:55.179Z,8.03
2017-09-02T07:50:22.680Z,9.20
2017-09-02T07:52:50.199Z,8.03
2017-09-02T07:55:17.699Z,8.37
2017-09-02T07:57:45.211Z,8.87
2017-09-02T08:00:12.710Z,8.57
2017-09-02T08:02:40.231Z,9.30
2017-09-02T08:05:07.736Z,8.30
2017-09-02T08:07:35.251Z,8.73
2017-09-02T08:10:02.760Z,9.40
2017-09-02T08:12:30.278Z,10.20
2017-09-02T08:14:57.779Z,8.10
2017-09-02T08:17:25.303Z,9.20
2017-09-02T08:19:52.798Z,9.37
2017-09-02T08:22:20.291Z,8.67
2017-09-02T08:24:47.817Z,8.30
2017-09-02T08:27:15.315Z,7.70
2017-09-02T08:29:42.831Z,8.10
2017-09-02T08:32:10.336Z,8.27
2017-09-02T08:34:37.854Z,9.70
2017-09-02T08:37:05.359Z,8.60
2017-09-02T08:39:32.880Z,7.50
2017-09-02T08:42:00.381Z,7.60
2017-09-02T08:44:27.899Z,7.70
2017-09-02T08:46:55.395Z,7.47
2017-09-02T08:49:22.910Z,6.10
2017-09-02T08:51:50.419Z,7.20
2017-09-02T08:54:17.943Z,6.53
2017-09-02T08:56:45.446Z,7.37
2017-09-02T08:59:12.963Z,7.40
2017-09-02T09:01:40.459Z,8.50
2017-09-02T09:04:07.980Z,8.47
2017-09-02T09:06:35.479Z,6.97
2017-09-02T09:09:03.000Z,8.10
2017-09-02T09:11:30.499Z,6.80
2017-09-02T09:13:58.023Z,7.73
2017-09-02T09:16:25.527Z,8.03
2017-09-02T09:18:53.059Z,9.03
2017-09-02T09:21:20.575Z,8.47
2017-09-02T09:23:48.075Z,7.77
2017-09-02T09:26:15.599Z,7.47
2017-09-02T09:28:43.103Z,6.70
2017-09-02T09:31:10.619Z,7.70
2017-09-02T09:33:38.119Z,7.07
2017-09-02T09:36:05.636Z,6.03
2017-09-02T09:38:33.136Z,5.77
2017-09-02T09:41:00.659Z,6.07
2017-09-02T09:43:28.159Z,5.53
2017-09-02T09:45:55.680Z,5.80
2017-09-02T09:48:23.183Z,5.87
2017-09-02T09:50:50.694Z,5.80
2017-09-02T09:53:18.195Z,5.80
2017-09-02T09:55:45.706Z,4.70
2017-09-02T09:58:13.207Z,4.50
2017-09-02T10:00:40.720Z,5.43
2017-09-02T10:03:08.218Z,3.90
2017-09-02T10:05:35.736Z,4.07
2017-09-02T10:08:03.240Z,4.57
2017-09-02T10:10:30.760Z,4.17
2017-09-02T10:12:58.255Z,3.10
2017-09-02T10:15:25.771Z,3.10
2017-09-02T10:17:53.271Z,3.30
2017-09-02T10:20:20.799Z,3.57
2017-09-02T10:22:48.296Z,3.57
2017-09-02T10:25:15.796Z,3.73
2017-09-02T10:27:43.315Z,3.27
2017-09-02T10:30:10.812Z,3.13
2017-09-02T10:32:38.324Z,3.83
2017-09-02T10:35:05.819Z,3.30
2017-09-02T10:37:33.335Z,3.50
2017-09-02T10:40:00.826Z,3.47
2017-09-02T10:42:28.339Z,3.10
2017-09-02T10:44:55.840Z,3.80
2017-09-02T10:47:23.364Z,3.70
2017-09-02T10:49:50.866Z,4.13
2017-09-02T10:52:18.383Z,3.20
2017-09-02T10:54:45.879Z,3.70
2017-09-02T10:57:13.395Z,3.00
2017-09-02T10:59:40.887Z,3.27
2017-09-02T11:02:08.408Z,3.50
2017-09-02T11:04:35.912Z,2.80
2017-09-02T11:07:03.431Z,3.63
2017-09-02T11:09:30.927Z,3.10
2017-09-02T11:11:58.438Z,3.97
2017-09-02T11:14:25.938Z,3.63
2017-09-02T11:16:54.216Z,3.50
2017-09-02T11:19:21.710Z,3.70
2017-09-02T11:21:49.226Z,3.53
2017-09-02T11:24:16.724Z,3.33
2017-09-02T11:26:44.224Z,3.37
2017-09-02T11:29:11.739Z,3.47
2017-09-02T11:31:39.239Z,3.23
2017-09-02T11:34:06.755Z,2.63
2017-09-02T11:36:34.250Z,3.13
2017-09-02T11:39:01.763Z,2.97
2017-09-02T11:41:29.264Z,2.90
2017-09-02T11:43:56.779Z,2.30
2017-09-02T11:46:24.288Z,2.77
2017-09-02T11:48:51.807Z,2.27
2017-09-02T11:51:19.304Z,2.10
2017-09-02T11:53:46.818Z,2.40
2017-09-02T11:56:14.324Z,2.53
2017-09-02T11:58:41.856Z,2.20
2017-09-02T12:01:09.358Z,2.00
2017-09-02T12:03:37.639Z,2.60
2017-09-02T12:06:05.143Z,2.90
2017-09-02T12:08:32.655Z,2.90
2017-09-02T12:11:00.167Z,2.60
2017-09-02T12:13:27.696Z,2.40
2017-09-02T12:15:55.196Z,3.10
2017-09-02T12:18:22.718Z,3.43
2017-09-02T12:20:50.219Z,3.13
2017-09-02T12:23:17.751Z,4.20
2017-09-02T12:25:45.252Z,3.13
2017-09-02T12:28:12.747Z,3.03
2017-09-02T12:30:40.263Z,2.40
2017-09-02T12:33:07.768Z,2.40
2017-09-02T12:35:35.278Z,2.70
2017-09-02T12:38:03.543Z,2.43
2017-09-02T12:40:31.063Z,2.80
2017-09-02T12:42:58.555Z,3.17
2017-09-02T12:45:26.068Z,2.93
2017-09-02T12:47:53.579Z,2.60
2017-09-02T12:50:21.092Z,3.37
2017-09-02T12:52:48.591Z,3.00
2017-09-02T12:55:16.110Z,2.80
2017-09-02T12:57:43.603Z,3.40
2017-09-02T13:00:11.114Z,3.30
2017-09-02T13:02:38.610Z,3.37
2017-09-02T13:05:06.131Z,3.30
2017-09-02T13:07:33.629Z,3.07
2017-09-02T13:10:01.147Z,3.60
2017-09-02T13:12:28.644Z,4.50
2017-09-02T13:14:56.160Z,4.00
2017-09-02T13:17:23.659Z,3.90
2017-09-02T13:19:51.181Z,4.30
2017-09-02T13:22:18.679Z,3.00
2017-09-02T13:24:46.211Z,3.40
2017-09-02T13:27:13.707Z,3.90
2017-09-02T13:29:41.203Z,3.40
2017-09-02T13:32:08.714Z,3.60
2017-09-02T13:34:36.211Z,3.27
2017-09-02T13:37:03.731Z,3.07
2017-09-02T13:39:31.229Z,3.60
2017-09-02T13:41:58.742Z,3.20
2017-09-02T13:44:26.249Z,3.40
2017-09-02T13:46:53.758Z,3.80
2017-09-02T13:49:21.259Z,3.77
2017-09-02T13:51:48.779Z,3.60
2017-09-02T13:54:16.288Z,3.67
2017-09-02T13:56:43.808Z,3.57
2017-09-02T13:59:11.307Z,3.80
2017-09-02T14:01:38.820Z,4.30
2017-09-02T14:04:06.315Z,4.30
2017-09-02T14:06:33.835Z,3.70
2017-09-02T14:09:01.331Z,4.10
2017-09-02T14:11:28.843Z,3.90
2017-09-02T14:13:56.343Z,3.97
2017-09-02T14:16:23.866Z,3.90
2017-09-02T14:18:51.358Z,3.77
2017-09-02T14:21:18.983Z,4.20
2017-09-02T14:23:46.485Z,4.70
2017-09-02T14:26:14.006Z,4.10
2017-09-02T14:28:41.503Z,4.90
2017-09-02T14:31:09.003Z,4.50
2017-09-02T14:33:36.520Z,4.80
2017-09-02T14:36:04.025Z,5.20
2017-09-02T14:38:31.547Z,3.80
2017-09-02T14:40:59.047Z,4.47
2017-09-02T14:43:26.558Z,4.33
2017-09-02T14:45:54.051Z,4.00
2017-09-02T14:48:21.563Z,4.43
2017-09-02T14:50:49.063Z,4.40
2017-09-02T14:53:16.571Z,5.20
2017-09-02T14:55:44.066Z,5.10
2017-09-02T14:58:11.583Z,6.20
2017-09-02T15:00:39.083Z,4.87
2017-09-02T15:03:06.596Z,4.40
2017-09-02T15:05:34.099Z,4.53
2017-09-02T15:08:01.615Z,4.50
2017-09-02T15:10:29.115Z,4.00
2017-09-02T15:12:56.631Z,4.00
2017-09-02T15:15:24.131Z,6.70
2017-09-02T15:17:51.646Z,7.33
2017-09-02T15:20:19.146Z,5.00
2017-09-02T15:22:46.658Z,4.97
2017-09-02T15:25:14.158Z,4.63
2017-09-02T15:27:41.674Z,4.40
2017-09-02T15:30:09.170Z,5.93
2017-09-02T15:32:36.678Z,7.13
2017-09-02T15:35:04.199Z,6.30
2017-09-02T15:37:31.704Z,6.10
2017-09-02T15:39:59.228Z,5.40
2017-09-02T15:42:26.727Z,5.63
2017-09-02T15:44:54.243Z,5.20
2017-09-02T15:47:21.739Z,5.27
2017-09-02T15:49:49.260Z,5.23
2017-09-02T15:52:16.754Z,4.70
2017-09-02T15:54:44.268Z,3.80
2017-09-02T15:57:11.772Z,4.20
2017-09-02T15:59:39.291Z,3.50
2017-09-02T16:02:06.791Z,3.93
2017-09-02T16:04:34.308Z,4.00
2017-09-02T16:07:01.816Z,3.33
2017-09-02T16:09:29.330Z,4.07
2017-09-02T16:11:56.823Z,4.33
2017-09-02T16:14:24.338Z,3.53
2017-09-02T16:16:51.835Z,4.37
2017-09-02T16:19:19.356Z,5.43
2017-09-02T16:21:46.852Z,4.70
2017-09-02T16:24:14.379Z,5.60
2017-09-02T16:26:41.879Z,5.50
2017-09-02T16:29:09.391Z,5.60
2017-09-02T16:31:36.883Z,5.30
2017-09-02T16:34:04.376Z,5.40
2017-09-02T16:36:31.890Z,4.93
2017-09-02T16:39:00.150Z,5.60
2017-09-02T16:41:27.663Z,6.10
2017-09-02T16:43:55.160Z,6.30
2017-09-02T16:46:22.671Z,6.20
2017-09-02T16:48:50.168Z,5.93
2017-09-02T16:51:17.683Z,5.93
2017-09-02T16:53:45.179Z,7.37
2017-09-02T16:56:12.696Z,7.07
2017-09-02T16:58:40.200Z,6.93
2017-09-02T17:01:07.729Z,7.37
2017-09-02T17:03:35.232Z,7.10
2017-09-02T17:06:02.755Z,7.20
2017-09-02T17:08:30.260Z,8.50
2017-09-02T17:10:57.774Z,9.10
2017-09-02T17:13:25.279Z,10.20
2017-09-02T17:15:53.567Z,12.40
2017-09-02T17:18:21.075Z,10.83
2017-09-02T17:20:48.599Z,11.87
2017-09-02T17:23:16.108Z,11.80
2017-09-02T17:25:43.635Z,12.10
2017-09-02T17:28:11.143Z,12.80
2017-09-02T17:30:38.668Z,13.40
2017-09-02T17:33:06.170Z,13.23
2017-09-02T17:35:33.667Z,12.87
2017-09-02T17:38:01.192Z,14.30
2017-09-02T17:40:28.696Z,14.47
2017-09-02T17:42:56.213Z,14.90
2017-09-02T17:45:23.720Z,14.93
2017-09-02T17:47:51.240Z,15.33
2017-09-02T17:50:18.748Z,15.37
2017-09-02T17:52:46.267Z,15.70
2017-09-02T17:55:13.767Z,15.10
2017-09-02T17:57:41.291Z,16.17
2017-09-02T18:00:08.790Z,14.67
2017-09-02T18:02:36.315Z,17.00
2017-09-02T18:05:03.815Z,15.53
2017-09-02T18:07:31.343Z,17.40
2017-09-02T18:09:58.843Z,17.07
2017-09-02T18:12:26.362Z,19.00
2017-09-02T18:14:53.871Z,17.13
2017-09-02T18:17:21.391Z,18.20
2017-09-02T18:19:48.896Z,17.97
2017-09-02T18:22:16.416Z,18.60
2017-09-02T18:24:43.919Z,19.23
2017-09-02T18:27:11.443Z,20.03
2017-09-02T18:29:38.947Z,17.80
2017-09-02T18:32:06.468Z,18.67
2017-09-02T18:34:33.980Z,18.00
2017-09-02T18:37:01.487Z,18.80
2017-09-02T18:39:29.002Z,18.00
2017-09-02T18:41:56.517Z,18.70
2017-09-02T18:44:24.039Z,17.30
2017-09-02T18:46:51.538Z,18.07
2017-09-02T18:49:19.050Z,17.67
2017-09-02T18:51:46.554Z,18.20
2017-09-02T18:54:14.071Z,18.97
2017-09-02T18:56:41.579Z,19.23
2017-09-02T18:59:09.091Z,19.30
2017-09-02T19:01:36.604Z,17.13
2017-09-02T19:04:04.125Z,18.27
2017-09-02T19:06:31.628Z,17.67
2017-09-02T19:08:59.152Z,17.60
2017-09-02T19:11:26.650Z,17.03
2017-09-02T19:13:54.172Z,17.87
2017-09-02T19:16:21.680Z,21.50
2017-09-02T19:18:49.199Z,18.80
2017-09-02T19:21:16.694Z,18.67
2017-09-02T19:23:44.210Z,17.60
2017-09-02T19:26:11.707Z,18.03
2017-09-02T19:28:39.230Z,16.60
2017-09-02T19:31:06.736Z,17.40
2017-09-02T19:33:34.254Z,17.40
2017-09-02T19:36:01.759Z,17.80
2017-09-02T19:38:30.030Z,17.83
2017-09-02T19:40:57.554Z,17.77
2017-09-02T19:43:25.054Z,17.70
2017-09-02T19:45:52.587Z,18.10
2017-09-02T19:48:20.091Z,17.53
2017-09-02T19:50:47.611Z,18.97
2017-09-02T19:53:15.107Z,17.17
2017-09-02T19:55:42.631Z,18.80
2017-09-02T19:58:10.135Z,18.43
2017-09-02T20:00:37.650Z,18.23
2017-09-02T20:03:05.163Z,17.70
2017-09-02T20:05:32.682Z,18.43
2017-09-02T20:08:00.198Z,16.70
2017-09-02T20:10:28.340Z,18.30
2017-09-02T20:12:55.854Z,17.87
2017-09-02T20:15:23.380Z,17.17
2017-09-02T20:17:50.882Z,17.73
2017-09-02T20:20:18.403Z,19.80
2017-09-02T20:22:45.910Z,17.10
2017-09-02T20:25:13.434Z,16.67
2017-09-02T20:27:40.940Z,16.37
2017-09-02T20:30:08.459Z,16.37
2017-09-02T20:32:35.963Z,16.33
2017-09-02T20:35:03.480Z,16.30
2017-09-02T20:37:30.980Z,16.33
2017-09-02T20:39:58.505Z,17.03
2017-09-02T20:42:26.030Z,15.50
2017-09-02T20:44:53.537Z,16.20
2017-09-02T20:47:21.064Z,17.77
2017-09-02T20:49:48.562Z,15.40
2017-09-02T20:52:16.081Z,17.60
2017-09-02T20:54:43.587Z,16.47
2017-09-02T20:57:11.107Z,16.60
2017-09-02T20:59:38.635Z,17.23
2017-09-02T21:02:06.165Z,15.67
2017-09-02T21:04:33.667Z,16.37
2017-09-02T21:07:01.183Z,16.07
2017-09-02T21:09:28.686Z,16.40
2017-09-02T21:11:56.207Z,16.50
2017-09-02T21:14:23.706Z,15.70
2017-09-02T21:16:51.231Z,15.10
2017-09-02T21:19:18.735Z,15.60
2017-09-02T21:21:46.258Z,16.43
2017-09-02T21:24:13.758Z,15.10
2017-09-02T21:26:41.280Z,15.30
2017-09-02T21:29:08.782Z,16.50
2017-09-02T21:31:36.303Z,15.77
2017-09-02T21:34:03.807Z,15.90
2017-09-02T21:36:31.327Z,13.90
2017-09-02T21:38:58.827Z,16.30
2017-09-02T21:41:26.348Z,16.47
2017-09-02T21:43:53.863Z,15.50
2017-09-02T21:46:21.368Z,14.93
2017-09-02T21:48:48.895Z,17.43
2017-09-02T21:51:16.399Z,15.63
2017-09-02T21:53:43.918Z,15.63
2017-09-02T21:56:11.423Z,15.57
2017-09-02T21:58:38.943Z,15.00
2017-09-02T22:01:06.446Z,14.50
2017-09-02T22:03:33.966Z,16.27
2017-09-02T22:06:01.476Z,15.50
2017-09-02T22:08:28.999Z,14.60
2017-09-02T22:10:56.504Z,15.07
2017-09-02T22:13:24.022Z,14.00
2017-09-02T22:15:51.529Z,14.73
2017-09-02T22:18:19.044Z,14.40
2017-09-02T22:20:46.543Z,14.00
2017-09-02T22:23:14.059Z,13.90
2017-09-02T22:25:41.563Z,13.40
2017-09-02T22:28:09.078Z,12.73
2017-09-02T22:30:36.583Z,13.90
2017-09-02T22:33:04.095Z,13.00
2017-09-02T22:35:31.607Z,11.57
2017-09-02T22:37:59.135Z,11.60
2017-09-02T22:40:27.858Z,12.13
2017-09-02T22:42:55.396Z,12.00
2017-09-02T22:45:22.899Z,13.77
2017-09-02T22:47:51.158Z,11.80
2017-09-02T22:50:18.671Z,12.50
2017-09-02T22:52:46.172Z,12.90
2017-09-02T22:55:13.686Z,12.83
2017-09-02T22:57:41.183Z,13.10
2017-09-02T23:00:08.695Z,13.00
2017-09-02T23:02:36.196Z,12.50
2017-09-02T23:05:03.710Z,12.57
2017-09-02T23:07:31.215Z,13.30
2017-09-02T23:09:58.731Z,11.77
2017-09-02T23:12:26.235Z,11.27
2017-09-02T23:14:53.747Z,11.90
2017-09-02T23:17:21.247Z,12.53
2017-09-02T23:19:48.767Z,11.43
2017-09-02T23:22:16.271Z,13.70
2017-09-02T23:24:43.786Z,11.23
2017-09-02T23:27:11.284Z,12.10
2017-09-02T23:29:38.798Z,12.50
2017-09-02T23:32:06.300Z,11.80
2017-09-02T23:34:33.815Z,11.50
2017-09-02T23:37:01.316Z,13.50
2017-09-02T23:39:28.831Z,11.60
2017-09-02T23:41:56.327Z,11.00
2017-09-02T23:44:23.854Z,11.37
2017-09-02T23:46:51.354Z,10.77
2017-09-02T23:49:18.858Z,12.13
2017-09-02T23:51:46.374Z,11.57
2017-09-02T23:54:13.872Z,11.20
2017-09-02T23:56:41.394Z,11.63
2017-09-02T23:59:08.903Z,12.93
