createdAt,value
2023-05-19T00:00:37.550Z,5.43
2023-05-19T00:03:09.228Z,4.82
2023-05-19T00:05:46.366Z,4.57
2023-05-19T00:08:19.011Z,4.85
2023-05-19T00:10:48.713Z,5.47
2023-05-19T00:13:18.308Z,5.32
2023-05-19T00:15:47.982Z,4.85
2023-05-19T00:18:17.701Z,4.75
2023-05-19T00:20:47.156Z,5.05
2023-05-19T00:23:16.686Z,5.10
2023-05-19T00:25:46.138Z,4.85
2023-05-19T00:28:15.750Z,5.03
2023-05-19T00:30:45.156Z,4.70
2023-05-19T00:33:14.555Z,5.25
2023-05-19T00:35:44.007Z,4.65
2023-05-19T00:38:13.499Z,5.32
2023-05-19T00:40:43.269Z,5.72
2023-05-19T00:43:12.722Z,5.30
2023-05-19T00:45:43.348Z,5.32
2023-05-19T00:48:12.816Z,4.30
2023-05-19T00:50:42.797Z,4.88
2023-05-19T00:53:12.359Z,5.00
2023-05-19T00:55:42.298Z,5.45
2023-05-19T00:58:12.970Z,4.40
2023-05-19T01:00:42.919Z,4.43
2023-05-19T01:03:15.364Z,5.18
2023-05-19T01:08:14.443Z,5.00
2023-05-19T01:10:43.895Z,5.80
2023-05-19T01:13:13.402Z,5.65
2023-05-19T01:15:53.580Z,5.28
2023-05-19T01:18:26.800Z,5.35
2023-05-19T01:21:05.994Z,6.13
2023-05-19T01:23:54.351Z,4.75
2023-05-19T01:26:33.986Z,5.70
2023-05-19T01:29:18.689Z,5.50
2023-05-19T01:31:50.648Z,5.90
2023-05-19T01:34:20.206Z,5.90
2023-05-19T01:36:51.627Z,5.82
2023-05-19T01:39:21.400Z,5.55
2023-05-19T01:41:51.382Z,5.55
2023-05-19T01:44:22.381Z,6.80
2023-05-19T01:46:52.462Z,6.15
2023-05-19T01:49:21.905Z,5.97
2023-05-19T01:51:52.112Z,5.57
2023-05-19T01:54:21.693Z,5.47
2023-05-19T01:57:09.108Z,6.10
2023-05-19T01:59:55.109Z,5.65
2023-05-19T02:02:34.158Z,6.28
2023-05-19T02:05:08.588Z,6.20
2023-05-19T02:07:44.426Z,6.35
2023-05-19T02:10:17.425Z,6.45
2023-05-19T02:12:47.986Z,6.53
2023-05-19T02:15:19.000Z,5.38
2023-05-19T02:17:52.014Z,6.22
2023-05-19T02:20:22.365Z,5.57
2023-05-19T02:22:51.931Z,5.97
2023-05-19T02:25:21.778Z,5.65
2023-05-19T02:27:51.619Z,5.78
2023-05-19T02:30:21.132Z,6.15
2023-05-19T02:32:50.645Z,5.65
2023-05-19T02:35:20.247Z,5.95
2023-05-19T02:37:49.665Z,5.80
2023-05-19T02:40:20.355Z,5.03
2023-05-19T02:42:49.798Z,6.28
2023-05-19T02:45:19.347Z,6.22
2023-05-19T02:47:48.840Z,6.15
2023-05-19T02:50:18.409Z,6.18
2023-05-19T02:52:48.219Z,6.07
2023-05-19T02:55:17.838Z,6.40
2023-05-19T02:57:47.281Z,6.05
2023-05-19T03:00:17.000Z,5.88
2023-05-19T03:02:47.546Z,5.70
2023-05-19T03:05:17.152Z,6.32
2023-05-19T03:07:46.896Z,6.70
2023-05-19T03:10:16.476Z,5.93
2023-05-19T03:12:45.899Z,6.10
2023-05-19T03:15:16.596Z,6.63
2023-05-19T03:17:46.198Z,6.32
2023-05-19T03:20:15.948Z,5.57
2023-05-19T03:22:45.405Z,5.97
2023-05-19T03:25:14.817Z,5.95
2023-05-19T03:27:44.704Z,6.10
2023-05-19T03:30:14.558Z,6.50
2023-05-19T03:33:05.544Z,6.25
2023-05-19T03:35:35.077Z,5.95
2023-05-19T03:38:04.782Z,6.32
2023-05-19T03:40:34.326Z,6.47
2023-05-19T03:43:08.250Z,6.80
2023-05-19T03:45:45.510Z,7.28
2023-05-19T03:48:33.757Z,6.70
2023-05-19T03:51:22.013Z,5.65
2023-05-19T03:53:54.176Z,5.95
2023-05-19T03:56:23.926Z,4.93
2023-05-19T03:58:54.987Z,6.40
2023-05-19T04:01:24.506Z,7.15
2023-05-19T04:03:53.969Z,6.18
2023-05-19T04:06:23.703Z,6.25
2023-05-19T04:08:53.153Z,5.93
2023-05-19T04:11:22.788Z,6.32
2023-05-19T04:13:52.238Z,6.32
2023-05-19T04:16:21.869Z,6.32
2023-05-19T04:18:51.468Z,6.25
2023-05-19T04:21:22.553Z,6.07
2023-05-19T04:23:52.019Z,6.53
2023-05-19T04:26:22.826Z,6.15
2023-05-19T04:28:52.920Z,6.95
2023-05-19T04:31:23.011Z,5.82
2023-05-19T04:33:53.698Z,6.38
2023-05-19T04:36:24.493Z,6.30
2023-05-19T04:39:02.446Z,6.80
2023-05-19T04:41:34.005Z,6.25
2023-05-19T04:44:05.778Z,6.45
2023-05-19T04:46:36.271Z,5.97
2023-05-19T04:49:06.082Z,6.93
2023-05-19T04:51:35.923Z,6.05
2023-05-19T04:54:05.482Z,5.63
2023-05-19T04:56:36.128Z,6.82
2023-05-19T04:59:05.704Z,6.30
2023-05-19T05:01:35.560Z,6.60
2023-05-19T05:04:05.414Z,6.18
2023-05-19T05:06:38.612Z,5.40
2023-05-19T05:09:09.034Z,5.82
2023-05-19T05:11:39.763Z,5.75
2023-05-19T05:14:09.395Z,6.55
2023-05-19T05:16:39.126Z,6.60
2023-05-19T05:19:11.475Z,6.05
2023-05-19T05:21:41.620Z,6.93
2023-05-19T05:24:12.334Z,5.95
2023-05-19T05:26:43.937Z,6.57
2023-05-19T05:29:13.386Z,6.50
2023-05-19T05:31:42.852Z,6.43
2023-05-19T05:34:13.432Z,6.72
2023-05-19T05:36:43.007Z,5.75
2023-05-19T05:39:13.223Z,5.80
2023-05-19T05:41:44.036Z,6.55
2023-05-19T05:44:15.020Z,6.72
2023-05-19T05:46:46.954Z,6.63
2023-05-19T05:49:17.236Z,6.97
2023-05-19T05:52:01.826Z,7.38
2023-05-19T05:54:36.041Z,6.70
2023-05-19T05:57:05.935Z,6.97
2023-05-19T05:59:36.673Z,5.95
2023-05-19T06:02:07.106Z,6.20
2023-05-19T06:04:37.765Z,6.82
2023-05-19T06:07:09.105Z,6.60
2023-05-19T06:09:41.018Z,5.97
2023-05-19T06:12:12.031Z,6.47
2023-05-19T06:14:47.293Z,5.70
2023-05-19T06:17:43.840Z,6.13
2023-05-19T06:20:13.739Z,6.03
2023-05-19T06:22:43.252Z,5.45
2023-05-19T06:25:13.678Z,5.50
2023-05-19T06:27:43.338Z,5.10
2023-05-19T06:30:12.962Z,6.75
2023-05-19T06:32:59.272Z,5.72
2023-05-19T06:35:29.795Z,5.30
2023-05-19T06:37:59.487Z,5.97
2023-05-19T06:40:28.952Z,5.53
2023-05-19T06:42:59.732Z,5.95
2023-05-19T06:45:55.418Z,5.60
2023-05-19T06:48:27.305Z,5.30
2023-05-19T06:50:56.915Z,4.95
2023-05-19T06:53:27.161Z,5.97
2023-05-19T06:55:59.355Z,5.15
2023-05-19T06:58:30.961Z,5.40
2023-05-19T07:01:01.910Z,6.35
2023-05-19T07:03:37.455Z,6.07
2023-05-19T07:06:08.300Z,4.60
2023-05-19T07:08:39.043Z,4.70
2023-05-19T07:11:10.427Z,4.20
2023-05-19T07:13:40.183Z,5.13
2023-05-19T07:16:09.904Z,4.30
2023-05-19T07:18:39.523Z,4.60
2023-05-19T07:21:09.050Z,4.43
2023-05-19T07:23:40.198Z,3.78
2023-05-19T07:26:09.695Z,3.83
2023-05-19T07:28:41.460Z,3.60
2023-05-19T07:31:11.160Z,3.70
2023-05-19T07:33:40.562Z,5.10
2023-05-19T07:36:10.066Z,4.72
2023-05-19T07:38:39.856Z,4.07
2023-05-19T07:41:09.308Z,4.45
2023-05-19T07:43:38.752Z,4.97
2023-05-19T07:46:08.947Z,3.83
2023-05-19T07:48:38.832Z,3.40
2023-05-19T07:51:10.257Z,4.22
2023-05-19T07:53:40.122Z,3.10
2023-05-19T07:56:09.565Z,3.13
2023-05-19T07:58:39.130Z,3.67
2023-05-19T08:01:08.602Z,4.40
2023-05-19T08:03:38.182Z,3.42
2023-05-19T08:06:07.777Z,3.45
2023-05-19T08:08:37.548Z,3.35
2023-05-19T08:11:07.863Z,2.80
2023-05-19T08:13:37.561Z,3.38
2023-05-19T08:16:07.173Z,2.95
2023-05-19T08:18:36.717Z,3.47
2023-05-19T08:21:06.861Z,3.33
2023-05-19T08:23:37.442Z,3.10
2023-05-19T08:26:07.026Z,3.17
2023-05-19T08:28:36.460Z,3.05
2023-05-19T08:31:05.999Z,2.53
2023-05-19T08:33:35.596Z,2.85
2023-05-19T08:36:05.102Z,2.83
2023-05-19T08:38:34.508Z,2.70
2023-05-19T08:41:04.613Z,3.15
2023-05-19T08:43:34.073Z,2.42
2023-05-19T08:46:03.606Z,2.30
2023-05-19T08:48:33.976Z,2.63
2023-05-19T08:51:22.338Z,2.78
2023-05-19T08:53:53.888Z,2.20
2023-05-19T08:56:27.029Z,2.42
2023-05-19T08:59:00.004Z,2.15
2023-05-19T09:01:30.612Z,2.63
2023-05-19T09:04:00.507Z,2.40
2023-05-19T09:06:32.491Z,2.15
2023-05-19T09:09:01.953Z,2.22
2023-05-19T09:11:31.457Z,1.95
2023-05-19T09:14:00.970Z,1.70
2023-05-19T09:16:30.984Z,1.55
2023-05-19T09:19:01.420Z,2.17
2023-05-19T09:21:34.459Z,2.28
2023-05-19T09:24:07.398Z,2.20
2023-05-19T09:26:44.327Z,1.80
2023-05-19T09:29:14.761Z,1.30
2023-05-19T09:31:51.014Z,2.40
2023-05-19T09:34:21.283Z,1.88
2023-05-19T09:36:53.666Z,1.80
2023-05-19T09:39:25.324Z,1.65
2023-05-19T09:41:59.057Z,1.77
2023-05-19T09:44:31.503Z,1.63
2023-05-19T09:47:01.261Z,2.00
2023-05-19T09:49:33.093Z,2.03
2023-05-19T09:52:06.074Z,1.98
2023-05-19T09:54:37.353Z,2.30
2023-05-19T09:57:08.631Z,1.83
2023-05-19T09:59:39.264Z,1.70
2023-05-19T10:02:09.104Z,2.08
2023-05-19T10:04:41.780Z,2.08
2023-05-19T10:07:12.964Z,1.92
2023-05-19T10:09:43.943Z,2.40
2023-05-19T10:12:13.969Z,1.95
2023-05-19T10:14:45.448Z,1.63
2023-05-19T10:17:15.170Z,2.10
2023-05-19T10:19:46.775Z,2.20
2023-05-19T10:22:16.286Z,2.20
2023-05-19T10:24:49.103Z,2.00
2023-05-19T10:27:19.328Z,1.65
2023-05-19T10:29:51.972Z,1.75
2023-05-19T10:32:24.155Z,1.83
2023-05-19T10:35:02.585Z,1.80
2023-05-19T10:37:33.068Z,3.00
2023-05-19T10:40:03.062Z,1.77
2023-05-19T10:42:39.937Z,2.20
2023-05-19T10:45:12.714Z,2.00
2023-05-19T10:47:44.028Z,1.73
2023-05-19T10:50:16.104Z,2.17
2023-05-19T10:52:45.739Z,1.83
2023-05-19T10:55:17.901Z,1.42
2023-05-19T11:00:37.267Z,1.63
2023-05-19T11:05:53.739Z,2.50
2023-05-19T11:08:35.576Z,1.60
2023-05-19T11:11:17.931Z,1.92
2023-05-19T11:16:17.402Z,1.73
2023-05-19T11:18:50.441Z,1.85
2023-05-19T11:21:22.403Z,1.50
2023-05-19T11:23:53.961Z,1.92
2023-05-19T11:26:43.029Z,2.22
2023-05-19T11:29:13.227Z,1.92
2023-05-19T11:31:42.703Z,1.92
2023-05-19T11:34:14.061Z,1.83
2023-05-19T11:36:44.284Z,2.90
2023-05-19T11:39:14.313Z,2.50
2023-05-19T11:41:45.031Z,1.88
2023-05-19T11:44:14.622Z,1.65
2023-05-19T11:46:44.182Z,2.20
2023-05-19T11:49:15.928Z,2.20
2023-05-19T11:51:48.775Z,2.17
2023-05-19T11:54:18.609Z,1.50
2023-05-19T11:56:48.079Z,1.58
2023-05-19T11:59:17.563Z,1.88
2023-05-19T12:01:47.056Z,1.83
2023-05-19T12:04:16.998Z,2.00
2023-05-19T12:06:46.730Z,2.10
2023-05-19T12:09:19.219Z,1.95
2023-05-19T12:11:48.701Z,2.10
2023-05-19T12:14:18.230Z,2.13
2023-05-19T12:16:47.743Z,1.80
2023-05-19T12:19:17.290Z,1.73
2023-05-19T12:21:46.853Z,2.10
2023-05-19T12:24:16.675Z,2.53
2023-05-19T12:26:46.110Z,1.95
2023-05-19T12:29:16.187Z,1.85
2023-05-19T12:31:49.510Z,2.08
2023-05-19T12:34:19.107Z,1.83
2023-05-19T12:36:48.548Z,1.67
2023-05-19T12:39:19.452Z,2.03
2023-05-19T12:41:49.028Z,2.00
2023-05-19T12:44:18.917Z,1.77
2023-05-19T12:46:48.403Z,2.05
2023-05-19T12:49:17.968Z,1.83
2023-05-19T12:51:54.258Z,2.50
2023-05-19T12:54:24.504Z,2.38
2023-05-19T12:56:57.238Z,1.90
2023-05-19T12:59:38.276Z,2.13
2023-05-19T13:02:09.331Z,2.50
2023-05-19T13:04:38.870Z,1.77
2023-05-19T13:07:08.481Z,2.13
2023-05-19T13:09:38.584Z,2.00
2023-05-19T13:12:10.832Z,2.05
2023-05-19T13:14:42.009Z,1.60
2023-05-19T13:17:14.464Z,1.90
2023-05-19T13:19:44.107Z,1.85
2023-05-19T13:22:14.854Z,1.88
2023-05-19T13:24:44.348Z,2.22
2023-05-19T13:27:13.996Z,2.25
2023-05-19T13:29:46.526Z,2.13
2023-05-19T13:32:16.047Z,1.73
2023-05-19T13:34:45.562Z,1.92
2023-05-19T13:37:15.158Z,2.00
2023-05-19T13:39:44.640Z,1.88
2023-05-19T13:42:17.568Z,1.98
2023-05-19T13:44:50.223Z,2.40
2023-05-19T13:47:19.839Z,1.98
2023-05-19T13:49:49.341Z,2.47
2023-05-19T13:52:18.918Z,2.28
2023-05-19T13:54:48.646Z,3.03
2023-05-19T13:57:18.766Z,2.28
2023-05-19T14:00:00.952Z,1.55
2023-05-19T14:02:41.586Z,1.77
2023-05-19T14:05:11.113Z,1.98
2023-05-19T14:07:40.690Z,1.92
2023-05-19T14:10:10.471Z,2.53
2023-05-19T14:12:55.272Z,1.90
2023-05-19T14:15:30.149Z,2.00
2023-05-19T14:17:59.669Z,2.10
2023-05-19T14:20:29.491Z,1.80
2023-05-19T14:22:59.104Z,1.67
2023-05-19T14:25:28.564Z,2.45
2023-05-19T14:27:58.131Z,1.50
2023-05-19T14:30:27.559Z,2.35
2023-05-19T14:32:57.092Z,1.80
2023-05-19T14:35:26.924Z,1.40
2023-05-19T14:37:56.448Z,1.45
2023-05-19T14:40:25.899Z,2.15
2023-05-19T14:42:55.434Z,2.20
2023-05-19T14:45:24.971Z,1.75
2023-05-19T14:47:54.741Z,1.77
2023-05-19T14:50:24.331Z,1.77
2023-05-19T14:52:53.881Z,1.90
2023-05-19T14:55:23.436Z,1.65
2023-05-19T14:57:53.017Z,2.00
2023-05-19T15:00:22.514Z,2.00
2023-05-19T15:02:52.062Z,1.75
2023-05-19T15:05:23.000Z,2.10
2023-05-19T15:07:52.587Z,1.42
2023-05-19T15:10:22.619Z,1.95
2023-05-19T15:12:52.048Z,1.70
2023-05-19T15:15:21.598Z,1.60
2023-05-19T15:17:51.168Z,3.55
2023-05-19T15:20:20.812Z,1.77
2023-05-19T15:22:50.238Z,1.98
2023-05-19T15:25:19.742Z,2.08
2023-05-19T15:27:49.139Z,2.00
2023-05-19T15:30:18.996Z,1.95
2023-05-19T15:32:48.501Z,1.90
2023-05-19T15:35:17.983Z,1.58
2023-05-19T15:37:47.412Z,1.52
2023-05-19T15:40:16.977Z,1.98
2023-05-19T15:42:46.516Z,1.60
2023-05-19T15:45:15.998Z,1.90
2023-05-19T15:47:45.446Z,1.70
2023-05-19T15:50:16.221Z,1.92
2023-05-19T15:52:46.909Z,1.80
2023-05-19T15:55:16.484Z,1.95
2023-05-19T15:57:45.970Z,1.95
2023-05-19T16:00:15.857Z,1.60
2023-05-19T16:02:45.439Z,1.63
2023-05-19T16:05:14.907Z,1.52
2023-05-19T16:07:44.603Z,2.05
2023-05-19T16:10:14.039Z,1.80
2023-05-19T16:12:43.483Z,1.70
2023-05-19T16:15:13.122Z,1.85
2023-05-19T16:17:42.767Z,1.75
2023-05-19T16:20:12.625Z,1.70
2023-05-19T16:22:42.018Z,1.95
2023-05-19T16:25:11.649Z,1.80
2023-05-19T16:27:41.344Z,2.25
2023-05-19T16:30:13.978Z,1.55
2023-05-19T16:32:43.496Z,1.42
2023-05-19T16:35:13.279Z,1.95
2023-05-19T16:37:42.962Z,1.88
2023-05-19T16:40:12.633Z,2.20
2023-05-19T16:42:42.159Z,1.85
2023-05-19T16:45:12.073Z,1.77
2023-05-19T16:47:41.716Z,1.65
2023-05-19T16:50:11.335Z,2.10
2023-05-19T16:52:40.807Z,2.20
2023-05-19T16:55:11.106Z,1.75
2023-05-19T16:57:40.572Z,1.90
2023-05-19T17:00:10.465Z,1.48
2023-05-19T17:02:40.034Z,1.98
2023-05-19T17:05:09.868Z,1.63
2023-05-19T17:07:39.301Z,2.28
2023-05-19T17:10:08.881Z,1.58
2023-05-19T17:12:38.300Z,1.80
2023-05-19T17:15:08.021Z,1.75
2023-05-19T17:17:37.471Z,1.83
2023-05-19T17:20:07.157Z,2.08
2023-05-19T17:22:36.771Z,2.08
2023-05-19T17:25:06.214Z,1.85
2023-05-19T17:27:35.791Z,2.20
2023-05-19T17:30:05.336Z,1.90
2023-05-19T17:32:38.639Z,1.75
2023-05-19T17:35:09.178Z,1.90
2023-05-19T17:37:38.630Z,2.00
2023-05-19T17:40:08.436Z,1.70
2023-05-19T17:42:37.857Z,1.75
2023-05-19T17:45:07.709Z,1.88
2023-05-19T17:47:37.328Z,2.10
2023-05-19T17:50:07.013Z,1.50
2023-05-19T17:52:36.817Z,1.70
2023-05-19T17:55:06.648Z,1.98
2023-05-19T17:57:36.595Z,2.25
2023-05-19T18:00:06.341Z,2.38
2023-05-19T18:02:36.129Z,1.73
2023-05-19T18:05:05.804Z,1.98
2023-05-19T18:07:35.625Z,1.70
2023-05-19T18:10:06.761Z,1.90
2023-05-19T18:12:36.203Z,1.85
2023-05-19T18:15:06.139Z,1.85
2023-05-19T18:17:35.706Z,1.77
2023-05-19T18:20:05.455Z,1.90
2023-05-19T18:22:34.898Z,2.00
2023-05-19T18:25:04.358Z,2.20
2023-05-19T18:27:33.859Z,2.08
2023-05-19T18:30:03.313Z,1.50
2023-05-19T18:32:32.885Z,2.00
2023-05-19T18:35:02.329Z,1.55
2023-05-19T18:37:31.741Z,1.73
2023-05-19T18:40:01.237Z,1.45
2023-05-19T18:42:30.675Z,1.63
2023-05-19T18:45:00.231Z,2.05
2023-05-19T18:47:29.959Z,1.55
2023-05-19T18:49:59.492Z,1.33
2023-05-19T18:52:30.974Z,1.83
2023-05-19T18:55:01.390Z,1.80
2023-05-19T18:57:30.999Z,1.70
2023-05-19T19:00:00.417Z,2.05
2023-05-19T19:02:29.851Z,1.52
2023-05-19T19:04:59.512Z,1.95
2023-05-19T19:07:29.626Z,2.28
2023-05-19T19:09:59.104Z,1.73
2023-05-19T19:12:28.560Z,2.90
2023-05-19T19:14:58.101Z,2.30
2023-05-19T19:17:27.601Z,1.98
2023-05-19T19:19:57.170Z,1.60
2023-05-19T19:22:26.689Z,2.13
2023-05-19T19:24:56.198Z,1.80
2023-05-19T19:27:31.102Z,1.50
2023-05-19T19:30:04.652Z,1.70
2023-05-19T19:32:34.241Z,1.75
2023-05-19T19:35:03.705Z,1.88
2023-05-19T19:37:33.214Z,1.70
2023-05-19T19:40:02.672Z,3.08
2023-05-19T19:42:32.776Z,1.73
2023-05-19T19:45:02.385Z,1.83
2023-05-19T19:47:32.899Z,1.90
2023-05-19T19:50:05.793Z,1.42
2023-05-19T19:52:35.315Z,1.90
2023-05-19T19:55:04.781Z,1.95
2023-05-19T19:57:34.441Z,1.70
2023-05-19T20:00:08.259Z,1.60
2023-05-19T20:02:51.438Z,1.98
2023-05-19T20:05:28.111Z,2.28
2023-05-19T20:07:57.580Z,2.10
2023-05-19T20:10:27.060Z,2.20
2023-05-19T20:12:58.945Z,2.33
2023-05-19T20:15:28.408Z,2.38
2023-05-19T20:17:57.887Z,2.60
2023-05-19T20:20:27.318Z,2.45
2023-05-19T20:22:56.795Z,2.67
2023-05-19T20:25:26.307Z,1.90
2023-05-19T20:27:55.733Z,2.10
2023-05-19T20:30:25.129Z,1.92
2023-05-19T20:32:54.659Z,2.10
2023-05-19T20:35:24.098Z,1.75
2023-05-19T20:37:53.596Z,1.92
2023-05-19T20:40:23.018Z,2.08
2023-05-19T20:42:52.488Z,2.17
2023-05-19T20:45:22.050Z,1.88
2023-05-19T20:47:51.837Z,2.25
2023-05-19T20:50:21.528Z,2.33
2023-05-19T20:52:51.094Z,2.00
2023-05-19T20:55:20.634Z,1.73
2023-05-19T20:57:50.073Z,2.20
2023-05-19T21:00:19.655Z,1.85
2023-05-19T21:02:49.129Z,1.95
2023-05-19T21:05:18.652Z,2.05
2023-05-19T21:07:48.067Z,1.80
2023-05-19T21:10:18.121Z,1.85
2023-05-19T21:12:47.657Z,2.30
2023-05-19T21:15:17.252Z,2.10
2023-05-19T21:17:46.802Z,1.92
2023-05-19T21:20:16.455Z,1.67
2023-05-19T21:22:45.955Z,2.20
2023-05-19T21:25:17.156Z,1.70
2023-05-19T21:27:46.699Z,2.10
2023-05-19T21:30:16.756Z,1.92
2023-05-19T21:32:49.209Z,2.15
2023-05-19T21:35:18.716Z,2.10
2023-05-19T21:37:48.164Z,1.50
2023-05-19T21:40:17.769Z,2.33
2023-05-19T21:42:47.239Z,2.13
2023-05-19T21:45:16.710Z,1.85
2023-05-19T21:47:46.918Z,3.20
2023-05-19T21:50:19.447Z,2.50
2023-05-19T21:52:48.926Z,2.65
2023-05-19T21:55:18.449Z,2.47
2023-05-19T21:57:47.849Z,2.58
2023-05-19T22:00:17.453Z,2.28
2023-05-19T22:02:47.063Z,1.90
2023-05-19T22:05:17.521Z,2.17
2023-05-19T22:07:48.360Z,2.40
2023-05-19T22:10:17.811Z,2.10
2023-05-19T22:12:47.219Z,2.13
2023-05-19T22:15:16.783Z,2.15
2023-05-19T22:17:46.363Z,2.00
2023-05-19T22:20:15.773Z,2.40
2023-05-19T22:22:45.220Z,2.10
2023-05-19T22:25:14.774Z,2.38
2023-05-19T22:27:44.201Z,2.00
2023-05-19T22:30:15.864Z,2.17
2023-05-19T22:32:45.421Z,2.67
2023-05-19T22:35:14.916Z,2.60
2023-05-19T22:37:44.414Z,2.35
2023-05-19T22:40:14.045Z,2.72
2023-05-19T22:42:43.702Z,2.05
2023-05-19T22:45:13.261Z,1.70
2023-05-19T22:47:42.802Z,2.38
2023-05-19T22:50:12.702Z,1.77
2023-05-19T22:52:42.127Z,2.03
2023-05-19T22:55:14.264Z,2.42
2023-05-19T22:57:43.875Z,2.40
2023-05-19T23:00:14.272Z,2.72
2023-05-19T23:02:47.368Z,2.47
2023-05-19T23:05:17.023Z,2.30
2023-05-19T23:07:46.642Z,3.33
2023-05-19T23:10:16.123Z,2.55
2023-05-19T23:12:45.651Z,3.00
2023-05-19T23:15:15.102Z,2.35
2023-05-19T23:17:44.702Z,3.08
2023-05-19T23:20:14.640Z,2.75
2023-05-19T23:22:44.161Z,2.22
2023-05-19T23:25:13.881Z,2.20
2023-05-19T23:27:43.384Z,2.97
2023-05-19T23:30:12.920Z,2.80
2023-05-19T23:32:44.185Z,2.75
2023-05-19T23:35:18.648Z,3.13
2023-05-19T23:37:48.180Z,2.83
2023-05-19T23:40:17.794Z,3.05
2023-05-19T23:42:47.429Z,2.80
2023-05-19T23:45:16.935Z,2.33
2023-05-19T23:47:49.003Z,3.13
2023-05-19T23:50:18.527Z,2.83
2023-05-19T23:52:48.038Z,2.97
2023-05-19T23:55:17.655Z,2.78
2023-05-19T23:57:47.097Z,2.80
