createdAt,value
2022-10-15T00:00:13.653Z,30.65
2022-10-15T00:02:40.896Z,30.00
2022-10-15T00:05:21.807Z,25.40
2022-10-15T00:07:55.416Z,28.35
2022-10-15T00:10:29.632Z,34.25
2022-10-15T00:12:57.092Z,27.48
2022-10-15T00:15:24.246Z,38.40
2022-10-15T00:17:57.497Z,30.17
2022-10-15T00:20:24.662Z,28.83
2022-10-15T00:22:58.533Z,33.70
2022-10-15T00:25:25.780Z,24.50
2022-10-15T00:27:52.944Z,27.73
2022-10-15T00:30:26.541Z,34.92
2022-10-15T00:32:53.707Z,35.38
2022-10-15T00:35:20.806Z,27.80
2022-10-15T00:37:54.620Z,23.33
2022-10-15T00:40:22.889Z,35.58
2022-10-15T00:42:56.561Z,36.10
2022-10-15T00:45:23.852Z,30.08
2022-10-15T00:47:53.008Z,43.75
2022-10-15T00:50:31.523Z,33.05
2022-10-15T00:53:07.002Z,29.17
2022-10-15T00:55:48.668Z,25.40
2022-10-15T00:58:16.949Z,25.35
2022-10-15T01:00:44.122Z,28.88
2022-10-15T01:03:19.515Z,27.95
2022-10-15T01:05:54.475Z,23.45
2022-10-15T01:08:34.748Z,33.75
2022-10-15T01:11:20.095Z,24.33
2022-10-15T01:14:09.650Z,31.83
2022-10-15T01:16:57.044Z,30.65
2022-10-15T01:19:36.647Z,28.70
2022-10-15T01:22:08.734Z,32.67
2022-10-15T01:24:51.524Z,24.63
2022-10-15T01:27:30.289Z,24.73
2022-10-15T01:30:03.561Z,29.77
2022-10-15T01:32:34.854Z,31.15
2022-10-15T01:35:26.696Z,23.63
2022-10-15T01:38:03.765Z,34.88
2022-10-15T01:40:41.521Z,29.88
2022-10-15T01:43:19.484Z,34.15
2022-10-15T01:45:58.601Z,28.20
2022-10-15T01:48:28.110Z,33.60
2022-10-15T01:50:56.987Z,29.92
2022-10-15T01:53:32.523Z,36.50
2022-10-15T01:56:01.756Z,28.02
2022-10-15T01:58:37.637Z,37.85
2022-10-15T02:01:05.533Z,34.50
2022-10-15T02:03:32.719Z,38.65
2022-10-15T02:06:17.499Z,33.92
2022-10-15T02:09:09.519Z,39.13
2022-10-15T02:11:51.536Z,30.20
2022-10-15T02:14:25.538Z,35.33
2022-10-15T02:17:16.519Z,35.95
2022-10-15T02:19:50.696Z,35.92
2022-10-15T02:22:26.853Z,38.97
2022-10-15T02:25:05.438Z,42.25
2022-10-15T02:27:40.549Z,39.85
2022-10-15T02:30:08.755Z,37.58
2022-10-15T02:32:44.501Z,39.65
2022-10-15T02:35:12.254Z,39.33
2022-10-15T02:37:49.524Z,39.28
2022-10-15T02:40:16.770Z,41.60
2022-10-15T02:42:50.576Z,40.40
2022-10-15T02:45:17.699Z,47.40
2022-10-15T02:47:44.867Z,43.15
2022-10-15T02:50:18.593Z,43.22
2022-10-15T02:52:45.803Z,43.50
2022-10-15T02:55:19.768Z,45.55
2022-10-15T02:57:47.010Z,42.25
2022-10-15T03:00:14.405Z,53.00
2022-10-15T03:02:48.605Z,42.47
2022-10-15T03:05:16.034Z,48.97
2022-10-15T03:07:55.565Z,51.83
2022-10-15T03:10:22.726Z,53.05
2022-10-15T03:12:49.924Z,42.22
2022-10-15T03:15:23.582Z,50.63
2022-10-15T03:17:50.741Z,56.50
2022-10-15T03:20:17.901Z,46.45
2022-10-15T03:22:51.533Z,51.75
2022-10-15T03:25:18.753Z,48.15
2022-10-15T03:27:52.671Z,48.20
2022-10-15T03:30:20.355Z,49.90
2022-10-15T03:32:48.316Z,50.45
2022-10-15T03:35:22.663Z,53.58
2022-10-15T03:37:49.890Z,55.35
2022-10-15T03:40:23.598Z,50.00
2022-10-15T03:42:51.941Z,52.70
2022-10-15T03:45:19.610Z,56.60
2022-10-15T03:47:53.596Z,61.97
2022-10-15T03:50:27.575Z,51.97
2022-10-15T03:53:01.661Z,63.25
2022-10-15T03:55:28.973Z,54.00
2022-10-15T03:57:56.065Z,54.55
2022-10-15T04:00:29.650Z,54.58
2022-10-15T04:02:56.909Z,58.53
2022-10-15T04:05:23.993Z,57.75
2022-10-15T04:07:57.546Z,54.97
2022-10-15T04:10:25.270Z,61.85
2022-10-15T04:12:59.717Z,61.38
2022-10-15T04:15:33.520Z,60.63
2022-10-15T04:18:07.750Z,63.92
2022-10-15T04:20:34.945Z,57.60
2022-10-15T04:23:02.069Z,52.85
2022-10-15T04:25:35.579Z,57.17
2022-10-15T04:28:02.989Z,61.35
2022-10-15T04:30:36.654Z,58.25
2022-10-15T04:33:03.921Z,65.15
2022-10-15T04:35:31.615Z,56.35
2022-10-15T04:38:06.590Z,59.80
2022-10-15T04:40:34.125Z,63.83
2022-10-15T04:45:34.950Z,56.45
2022-10-15T04:48:02.051Z,56.28
2022-10-15T04:50:35.605Z,56.67
2022-10-15T04:53:02.862Z,58.28
2022-10-15T04:55:37.592Z,57.70
2022-10-15T04:58:04.813Z,57.88
2022-10-15T05:00:38.563Z,64.82
2022-10-15T05:03:06.232Z,59.83
2022-10-15T05:05:39.632Z,55.75
2022-10-15T05:08:19.549Z,52.25
2022-10-15T05:10:53.734Z,62.72
2022-10-15T05:13:21.208Z,57.03
2022-10-15T05:15:48.304Z,51.42
2022-10-15T05:18:21.673Z,58.35
2022-10-15T05:20:48.918Z,48.28
2022-10-15T05:23:22.663Z,53.58
2022-10-15T05:25:53.153Z,53.92
2022-10-15T05:28:27.854Z,48.40
2022-10-15T05:30:55.128Z,53.38
2022-10-15T05:33:22.390Z,45.22
2022-10-15T05:35:56.668Z,43.08
2022-10-15T05:38:23.923Z,59.33
2022-10-15T05:40:57.615Z,48.00
2022-10-15T05:43:24.918Z,50.15
2022-10-15T05:46:01.723Z,50.75
2022-10-15T05:48:28.890Z,43.33
2022-10-15T05:51:01.387Z,48.65
2022-10-15T05:53:35.580Z,44.38
2022-10-15T05:56:02.759Z,43.72
2022-10-15T05:58:37.901Z,36.05
2022-10-15T06:01:06.864Z,33.60
2022-10-15T06:03:34.056Z,39.38
2022-10-15T06:06:07.708Z,36.75
2022-10-15T06:08:41.547Z,34.35
2022-10-15T06:11:15.623Z,28.40
2022-10-15T06:13:43.540Z,32.58
2022-10-15T06:16:21.001Z,30.23
2022-10-15T06:18:51.844Z,34.63
2022-10-15T06:21:25.611Z,23.85
2022-10-15T06:23:52.868Z,26.13
2022-10-15T06:26:27.044Z,24.13
2022-10-15T06:28:55.183Z,24.65
2022-10-15T06:31:22.594Z,27.20
2022-10-15T06:33:56.687Z,28.77
2022-10-15T06:36:25.580Z,31.52
2022-10-15T06:38:52.667Z,18.77
2022-10-15T06:41:26.725Z,22.55
2022-10-15T06:43:54.554Z,23.40
2022-10-15T06:46:28.614Z,19.10
2022-10-15T06:48:55.947Z,16.52
2022-10-15T06:51:23.094Z,15.40
2022-10-15T06:53:56.614Z,19.90
2022-10-15T06:56:23.867Z,13.48
2022-10-15T06:58:57.680Z,27.45
2022-10-15T07:01:25.417Z,21.70
2022-10-15T07:03:59.710Z,28.33
2022-10-15T07:06:33.616Z,22.92
2022-10-15T07:09:09.761Z,25.05
2022-10-15T07:11:36.947Z,20.33
2022-10-15T07:14:04.057Z,17.58
2022-10-15T07:16:37.637Z,12.63
2022-10-15T07:19:04.978Z,10.63
2022-10-15T07:21:32.144Z,10.25
2022-10-15T07:24:07.613Z,11.32
2022-10-15T07:26:34.866Z,10.68
2022-10-15T07:29:08.840Z,11.85
2022-10-15T07:31:36.201Z,10.98
2022-10-15T07:34:03.467Z,10.43
2022-10-15T07:36:37.607Z,12.07
2022-10-15T07:39:04.777Z,13.25
2022-10-15T07:41:38.656Z,15.10
2022-10-15T07:44:06.214Z,11.70
2022-10-15T07:49:06.611Z,13.50
2022-10-15T07:51:33.906Z,13.90
2022-10-15T07:54:07.981Z,12.20
2022-10-15T07:56:35.246Z,13.63
2022-10-15T07:59:02.346Z,14.60
2022-10-15T08:01:35.758Z,15.73
2022-10-15T08:04:02.937Z,14.48
2022-10-15T08:06:49.694Z,16.15
2022-10-15T08:09:17.094Z,25.05
2022-10-15T08:11:44.199Z,16.20
2022-10-15T08:14:17.807Z,20.17
2022-10-15T08:16:45.043Z,20.48
2022-10-15T08:19:12.197Z,17.02
2022-10-15T08:21:47.430Z,14.13
2022-10-15T08:24:14.875Z,20.77
2022-10-15T08:26:48.904Z,21.38
2022-10-15T08:29:16.394Z,24.25
2022-10-15T08:31:43.662Z,23.23
2022-10-15T08:34:17.763Z,19.38
2022-10-15T08:36:44.915Z,20.52
2022-10-15T08:39:12.155Z,18.02
2022-10-15T08:41:51.747Z,21.63
2022-10-15T08:44:21.780Z,17.95
2022-10-15T08:46:58.637Z,22.33
2022-10-15T08:49:28.912Z,15.43
2022-10-15T08:52:04.765Z,19.02
2022-10-15T08:54:32.811Z,17.13
2022-10-15T08:57:28.740Z,14.60
2022-10-15T09:00:01.737Z,20.08
2022-10-15T09:02:43.682Z,12.35
2022-10-15T09:05:17.105Z,15.98
2022-10-15T09:07:54.762Z,17.08
2022-10-15T09:10:38.589Z,12.20
2022-10-15T09:13:20.775Z,13.38
2022-10-15T09:16:10.928Z,12.98
2022-10-15T09:18:45.663Z,25.70
2022-10-15T09:21:13.840Z,18.10
2022-10-15T09:23:48.701Z,13.77
2022-10-15T09:26:15.871Z,10.75
2022-10-15T09:29:08.810Z,13.30
2022-10-15T09:31:43.158Z,10.73
2022-10-15T09:34:29.833Z,11.32
2022-10-15T09:36:59.357Z,14.45
2022-10-15T09:39:55.756Z,9.98
2022-10-15T09:42:23.254Z,22.38
2022-10-15T09:47:26.763Z,14.98
2022-10-15T09:49:53.995Z,12.90
2022-10-15T09:52:42.729Z,13.95
2022-10-15T09:55:09.817Z,15.93
2022-10-15T09:57:44.674Z,17.02
2022-10-15T10:00:13.660Z,11.70
2022-10-15T10:02:47.757Z,20.30
2022-10-15T10:05:21.184Z,13.18
2022-10-15T10:08:21.671Z,13.30
2022-10-15T10:11:21.642Z,16.00
2022-10-15T10:13:49.110Z,9.45
2022-10-15T10:16:17.269Z,9.18
2022-10-15T10:18:56.750Z,35.25
2022-10-15T10:21:37.722Z,12.48
2022-10-15T10:24:23.443Z,9.30
2022-10-15T10:26:57.763Z,11.10
2022-10-15T10:29:34.762Z,11.32
2022-10-15T10:32:19.608Z,4.88
2022-10-15T10:34:52.215Z,11.98
2022-10-15T10:37:27.005Z,10.88
2022-10-15T10:39:55.607Z,19.45
2022-10-15T10:42:22.873Z,13.15
2022-10-15T10:44:56.705Z,12.30
2022-10-15T10:47:25.829Z,8.55
2022-10-15T10:50:00.726Z,13.55
2022-10-15T10:52:35.458Z,5.47
2022-10-15T10:55:13.824Z,7.70
2022-10-15T11:00:08.812Z,15.90
2022-10-15T11:02:46.773Z,9.52
2022-10-15T11:05:14.064Z,8.98
2022-10-15T11:08:19.733Z,13.55
2022-10-15T11:11:05.460Z,4.82
2022-10-15T11:13:54.798Z,10.10
2022-10-15T11:16:34.124Z,12.52
2022-10-15T11:19:43.914Z,7.63
2022-10-15T11:22:25.196Z,10.40
2022-10-15T11:25:17.810Z,7.03
2022-10-15T11:27:59.451Z,14.23
2022-10-15T11:30:51.803Z,8.48
2022-10-15T11:33:31.476Z,13.82
2022-10-15T11:36:04.710Z,9.13
2022-10-15T11:38:55.062Z,11.05
2022-10-15T11:41:31.750Z,16.58
2022-10-15T11:44:28.328Z,5.28
2022-10-15T11:47:18.730Z,9.65
2022-10-15T11:49:56.525Z,8.95
2022-10-15T11:52:39.739Z,12.60
2022-10-15T11:55:15.874Z,8.60
2022-10-15T11:57:50.708Z,13.88
2022-10-15T12:00:25.808Z,11.18
2022-10-15T12:03:00.828Z,10.07
2022-10-15T12:05:42.392Z,13.05
2022-10-15T12:08:22.753Z,10.18
2022-10-15T12:10:50.031Z,10.40
2022-10-15T12:13:41.794Z,10.25
2022-10-15T12:16:38.148Z,10.40
2022-10-15T12:19:11.732Z,10.20
2022-10-15T12:21:40.171Z,15.32
2022-10-15T12:24:33.706Z,12.70
2022-10-15T12:27:15.678Z,8.02
2022-10-15T12:29:49.819Z,13.60
2022-10-15T12:32:27.361Z,11.02
2022-10-15T12:35:04.726Z,8.52
2022-10-15T12:37:37.079Z,9.97
2022-10-15T12:40:12.786Z,13.02
2022-10-15T12:42:40.816Z,11.57
2022-10-15T12:45:16.795Z,10.75
2022-10-15T12:47:47.501Z,7.00
2022-10-15T12:50:25.870Z,9.35
2022-10-15T12:52:58.054Z,12.23
2022-10-15T12:55:37.882Z,9.38
2022-10-15T12:58:06.521Z,11.70
2022-10-15T13:00:37.689Z,4.93
2022-10-15T13:03:31.766Z,10.88
2022-10-15T13:06:13.503Z,13.15
2022-10-15T13:08:57.835Z,14.35
2022-10-15T13:11:27.776Z,12.75
2022-10-15T13:14:05.876Z,10.30
2022-10-15T13:16:33.001Z,10.23
2022-10-15T13:19:00.418Z,7.22
2022-10-15T13:21:54.810Z,9.73
2022-10-15T13:24:32.842Z,8.07
2022-10-15T13:27:01.274Z,8.13
2022-10-15T13:29:29.206Z,10.68
2022-10-15T13:32:03.755Z,11.27
2022-10-15T13:34:32.924Z,8.25
2022-10-15T13:37:07.753Z,7.32
2022-10-15T13:39:36.696Z,13.23
2022-10-15T13:42:15.760Z,9.57
2022-10-15T13:44:43.274Z,8.10
2022-10-15T13:49:44.021Z,12.57
2022-10-15T13:52:17.928Z,7.00
2022-10-15T13:54:46.622Z,8.10
2022-10-15T13:57:24.918Z,7.05
2022-10-15T13:59:54.077Z,6.15
2022-10-15T14:02:21.382Z,9.10
2022-10-15T14:04:56.032Z,10.27
2022-10-15T14:07:43.679Z,12.02
2022-10-15T14:10:18.843Z,15.23
2022-10-15T14:12:51.965Z,9.20
2022-10-15T14:15:44.975Z,12.48
2022-10-15T14:18:13.394Z,5.32
2022-10-15T14:20:44.286Z,6.72
2022-10-15T14:23:27.912Z,7.78
2022-10-15T14:25:59.617Z,9.48
2022-10-15T14:28:33.800Z,7.68
2022-10-15T14:31:08.274Z,10.55
2022-10-15T14:33:51.879Z,7.35
2022-10-15T14:36:21.698Z,7.80
2022-10-15T14:38:55.757Z,11.98
2022-10-15T14:41:22.859Z,11.38
2022-10-15T14:44:10.984Z,6.43
2022-10-15T14:46:40.086Z,7.07
2022-10-15T14:49:42.823Z,4.63
2022-10-15T14:52:19.732Z,5.28
2022-10-15T14:55:01.777Z,6.60
2022-10-15T14:57:30.499Z,10.27
2022-10-15T15:00:04.882Z,11.40
2022-10-15T15:02:32.183Z,6.30
2022-10-15T15:05:23.995Z,6.85
2022-10-15T15:08:11.692Z,7.13
2022-10-15T15:10:49.864Z,8.65
2022-10-15T15:15:44.141Z,5.45
2022-10-15T15:18:19.027Z,7.20
2022-10-15T15:20:48.215Z,6.93
2022-10-15T15:23:24.916Z,5.43
2022-10-15T15:25:52.596Z,6.90
2022-10-15T15:28:28.074Z,7.88
2022-10-15T15:30:59.238Z,10.82
2022-10-15T15:33:26.465Z,7.10
2022-10-15T15:36:00.813Z,11.00
2022-10-15T15:38:31.386Z,11.55
2022-10-15T15:41:18.912Z,10.55
2022-10-15T15:43:46.357Z,6.78
2022-10-15T15:46:13.662Z,5.30
2022-10-15T15:48:47.911Z,8.27
2022-10-15T15:51:22.393Z,8.18
2022-10-15T15:53:55.857Z,7.47
2022-10-15T15:56:23.373Z,7.20
2022-10-15T15:58:57.798Z,5.55
2022-10-15T16:01:25.056Z,11.48
2022-10-15T16:03:59.002Z,7.68
2022-10-15T16:06:26.223Z,8.95
2022-10-15T16:09:05.951Z,8.27
2022-10-15T16:11:33.517Z,8.57
2022-10-15T16:16:34.930Z,12.80
2022-10-15T16:19:02.112Z,8.70
2022-10-15T16:21:29.575Z,7.35
2022-10-15T16:24:03.904Z,8.70
2022-10-15T16:26:31.122Z,7.13
2022-10-15T16:29:04.934Z,12.93
2022-10-15T16:31:36.475Z,7.65
2022-10-15T16:34:04.403Z,13.95
2022-10-15T16:36:38.903Z,11.18
2022-10-15T16:39:06.387Z,8.82
2022-10-15T16:41:39.935Z,9.35
2022-10-15T16:44:07.080Z,7.50
2022-10-15T16:46:34.307Z,11.23
2022-10-15T16:49:07.809Z,13.48
2022-10-15T16:51:36.534Z,12.13
2022-10-15T16:54:12.998Z,10.35
2022-10-15T16:56:40.171Z,8.05
2022-10-15T16:59:07.364Z,7.95
2022-10-15T17:01:41.902Z,9.35
2022-10-15T17:04:09.065Z,9.63
2022-10-15T17:14:22.030Z,14.68
2022-10-15T17:17:02.842Z,8.43
2022-10-15T17:19:36.960Z,16.08
2022-10-15T17:22:04.146Z,13.93
2022-10-15T17:24:31.304Z,17.30
2022-10-15T17:27:04.944Z,21.70
2022-10-15T17:29:33.450Z,11.88
2022-10-15T17:32:09.091Z,15.23
2022-10-15T17:34:36.316Z,14.23
2022-10-15T17:37:03.435Z,11.55
2022-10-15T17:39:36.963Z,16.90
2022-10-15T17:42:04.771Z,15.23
2022-10-15T17:44:32.185Z,14.52
2022-10-15T17:47:05.832Z,17.52
2022-10-15T17:49:33.154Z,16.27
2022-10-15T17:52:07.023Z,12.55
2022-10-15T17:54:34.349Z,18.27
2022-10-15T17:57:01.461Z,14.02
2022-10-15T17:59:35.834Z,13.18
2022-10-15T18:02:03.233Z,15.13
2022-10-15T18:04:36.940Z,14.38
2022-10-15T18:07:04.059Z,14.35
2022-10-15T18:09:31.543Z,18.13
2022-10-15T18:12:06.923Z,13.85
2022-10-15T18:14:34.877Z,16.20
2022-10-15T18:17:14.884Z,17.10
2022-10-15T18:19:42.053Z,12.13
2022-10-15T18:22:09.147Z,14.25
2022-10-15T18:24:42.892Z,16.25
2022-10-15T18:27:10.094Z,12.30
2022-10-15T18:29:43.900Z,17.63
2022-10-15T18:32:10.994Z,12.70
2022-10-15T18:34:38.204Z,14.10
2022-10-15T18:37:11.902Z,15.23
2022-10-15T18:39:39.078Z,17.30
2022-10-15T18:42:13.118Z,15.35
2022-10-15T18:44:40.417Z,16.40
2022-10-15T18:47:07.645Z,14.77
2022-10-15T18:49:40.922Z,15.40
2022-10-15T18:52:21.480Z,15.35
2022-10-15T18:55:02.067Z,12.85
2022-10-15T18:57:29.369Z,15.73
2022-10-15T18:59:56.612Z,14.07
2022-10-15T19:02:30.838Z,18.02
2022-10-15T19:04:58.009Z,14.02
2022-10-15T19:07:31.907Z,18.05
2022-10-15T19:09:59.130Z,20.00
2022-10-15T19:12:32.929Z,23.27
2022-10-15T19:15:07.086Z,20.50
2022-10-15T19:17:47.890Z,20.88
2022-10-15T19:20:14.999Z,18.33
2022-10-15T19:22:42.234Z,15.95
2022-10-15T19:25:15.889Z,20.70
2022-10-15T19:27:43.929Z,16.02
2022-10-15T19:30:18.139Z,17.17
2022-10-15T19:32:47.012Z,17.52
2022-10-15T19:35:14.213Z,14.48
2022-10-15T19:37:47.882Z,16.33
2022-10-15T19:40:15.018Z,21.05
2022-10-15T19:42:48.935Z,17.17
2022-10-15T19:47:48.104Z,18.50
2022-10-15T19:50:21.979Z,20.80
2022-10-15T19:52:55.801Z,19.13
2022-10-15T19:55:23.031Z,20.55
2022-10-15T19:57:56.855Z,16.83
2022-10-15T20:00:24.101Z,17.27
2022-10-15T20:02:57.839Z,20.95
2022-10-15T20:05:24.962Z,16.50
2022-10-15T20:07:52.363Z,19.45
2022-10-15T20:10:26.511Z,21.27
2022-10-15T20:12:53.991Z,25.00
2022-10-15T20:15:27.848Z,20.13
2022-10-15T20:18:02.093Z,22.60
2022-10-15T20:20:35.816Z,21.70
2022-10-15T20:23:03.353Z,23.25
2022-10-15T20:28:04.005Z,22.75
2022-10-15T20:30:38.038Z,25.70
2022-10-15T20:33:05.509Z,19.88
2022-10-15T20:35:40.978Z,27.45
2022-10-15T20:38:08.160Z,24.55
2022-10-15T20:40:41.963Z,23.45
2022-10-15T20:43:09.549Z,26.10
2022-10-15T20:48:16.302Z,30.85
2022-10-15T20:50:49.892Z,27.80
2022-10-15T20:53:17.794Z,32.83
2022-10-15T20:55:52.130Z,32.63
2022-10-15T20:58:19.436Z,34.05
2022-10-15T21:00:46.677Z,37.35
2022-10-15T21:03:20.891Z,38.22
2022-10-15T21:05:48.178Z,44.15
2022-10-15T21:08:22.156Z,46.20
2022-10-15T21:10:49.346Z,50.03
2022-10-15T21:13:16.629Z,46.30
2022-10-15T21:15:49.926Z,46.00
2022-10-15T21:18:25.762Z,49.72
2022-10-15T21:21:00.002Z,55.28
2022-10-15T21:23:28.685Z,53.03
2022-10-15T21:26:03.928Z,56.40
2022-10-15T21:28:31.570Z,60.03
2022-10-15T21:30:59.593Z,60.95
2022-10-15T21:33:40.390Z,61.50
2022-10-15T21:36:22.116Z,59.28
2022-10-15T21:38:57.002Z,63.70
2022-10-15T21:41:24.811Z,67.57
2022-10-15T21:43:52.328Z,57.63
2022-10-15T21:46:26.183Z,67.25
2022-10-15T21:48:53.755Z,65.95
2022-10-15T21:53:55.031Z,58.28
2022-10-15T21:56:28.880Z,64.47
2022-10-15T21:58:56.305Z,72.13
2022-10-15T22:01:24.644Z,64.75
2022-10-15T22:03:58.913Z,22.10
2022-10-15T22:06:26.094Z,15.07
2022-10-15T22:08:59.945Z,12.00
2022-10-15T22:11:28.506Z,13.73
2022-10-15T22:13:56.864Z,16.38
2022-10-15T22:16:32.059Z,11.18
2022-10-15T22:19:05.986Z,17.58
2022-10-15T22:21:41.981Z,13.88
2022-10-15T22:24:12.836Z,10.55
2022-10-15T22:26:48.925Z,14.88
2022-10-15T22:29:17.733Z,6.75
2022-10-15T22:31:51.950Z,9.65
2022-10-15T22:34:19.150Z,10.73
2022-10-15T22:36:46.444Z,8.55
2022-10-15T22:39:21.000Z,6.65
2022-10-15T22:41:48.623Z,11.68
2022-10-15T22:46:53.014Z,12.50
2022-10-15T22:49:27.879Z,17.83
2022-10-15T22:51:55.096Z,20.73
2022-10-15T22:54:23.206Z,17.52
2022-10-15T22:56:57.914Z,18.95
2022-10-15T22:59:25.161Z,22.40
2022-10-15T23:01:58.976Z,22.17
2022-10-15T23:04:26.138Z,19.20
2022-10-15T23:06:53.230Z,18.65
2022-10-15T23:09:28.927Z,14.35
2022-10-15T23:11:56.172Z,18.38
2022-10-15T23:14:29.959Z,15.93
2022-10-15T23:17:16.912Z,27.80
2022-10-15T23:19:50.934Z,31.95
2022-10-15T23:22:18.109Z,36.42
2022-10-15T23:24:52.028Z,22.05
2022-10-15T23:27:19.309Z,27.42
2022-10-15T23:30:01.845Z,25.15
2022-10-15T23:32:40.224Z,20.00
2022-10-15T23:35:15.141Z,29.60
2022-10-15T23:37:42.450Z,29.52
2022-10-15T23:40:10.112Z,38.55
2022-10-15T23:45:11.315Z,41.38
2022-10-15T23:47:45.103Z,39.10
2022-10-15T23:50:12.271Z,49.63
2022-10-15T23:52:39.405Z,52.70
2022-10-15T23:55:13.033Z,56.28
2022-10-15T23:57:40.219Z,80.80
