createdAt,value
2022-12-09T09:26:26.133Z,-2.09
2022-12-09T09:28:30.580Z,-2.05
2022-12-09T09:30:29.248Z,-2.07
2022-12-09T09:32:31.265Z,-1.98
2022-12-09T09:34:32.184Z,-1.91
2022-12-09T09:36:34.097Z,-1.8
2022-12-09T09:38:35.501Z,-1.85
2022-12-09T09:40:37.399Z,-1.83
2022-12-09T09:42:38.499Z,-1.91
2022-12-09T09:44:40.143Z,-1.85
2022-12-09T09:46:41.559Z,-1.75
2022-12-09T09:48:42.383Z,-1.57
2022-12-09T09:50:43.684Z,-1.51
2022-12-09T09:52:45.349Z,-1.44
2022-12-09T09:54:47.280Z,-1.31
2022-12-09T09:56:48.534Z,-1.18
2022-12-09T09:58:50.271Z,-1.13
2022-12-09T10:00:51.607Z,-1.07
2022-12-09T10:02:53.347Z,-0.94
2022-12-09T10:04:53.993Z,-0.94
2022-12-09T10:06:55.285Z,-0.88
2022-12-09T10:08:57.242Z,-0.9
2022-12-09T10:10:57.712Z,-0.88
2022-12-09T10:13:05.181Z,-0.92
2022-12-09T10:15:00.181Z,-0.99
2022-12-09T10:17:02.322Z,-0.84
2022-12-09T10:19:07.931Z,-0.7
2022-12-09T10:21:04.960Z,-0.58
2022-12-09T10:23:06.009Z,-0.43
2022-12-09T10:25:07.996Z,-0.39
2022-12-09T10:27:09.655Z,-0.21
2022-12-09T10:29:11.481Z,-0.23
2022-12-09T10:31:12.933Z,-0.43
2022-12-09T10:33:14.698Z,-0.5
2022-12-09T10:35:15.395Z,-0.24
2022-12-09T10:39:17.855Z,-0.1
2022-12-09T10:41:19.824Z,0.13
2022-12-09T10:43:21.309Z,0.19
2022-12-09T10:45:22.380Z,0.11
2022-12-09T10:47:23.901Z,0.19
2022-12-09T10:49:24.701Z,0.01
2022-12-09T10:51:27.184Z,0.13
2022-12-09T10:53:28.637Z,0.22
2022-12-09T10:55:29.902Z,0.56
2022-12-09T10:57:32.738Z,0.75
2022-12-09T10:59:34.158Z,0.92
2022-12-09T11:01:36.208Z,0.79
2022-12-09T11:03:37.375Z,0.74
2022-12-09T11:05:38.649Z,0.67
2022-12-09T11:07:40.559Z,0.71
2022-12-09T11:09:42.719Z,0.64
2022-12-09T11:11:43.700Z,0.72
2022-12-09T11:13:44.924Z,0.84
2022-12-09T11:15:46.241Z,0.93
2022-12-09T11:17:52.470Z,0.94
2022-12-09T11:19:49.146Z,0.96
2022-12-09T11:21:50.813Z,0.91
2022-12-09T11:23:55.905Z,1
2022-12-09T11:25:53.098Z,1.29
2022-12-09T11:27:55.373Z,1.4
2022-12-09T11:30:52.252Z,1.59
2022-12-09T11:32:42.444Z,1.51
2022-12-09T11:34:44.014Z,1.31
2022-12-09T11:36:45.354Z,1.35
2022-12-09T11:38:47.231Z,1.46
2022-12-09T11:40:48.630Z,1.5
2022-12-09T11:42:50.594Z,1.46
2022-12-09T11:44:52.251Z,1.43
2022-12-09T11:46:53.710Z,1.53
2022-12-09T11:48:55.231Z,1.61
2022-12-09T11:50:56.738Z,1.52
2022-12-09T11:52:58.085Z,1.68
2022-12-09T11:54:59.345Z,1.7
2022-12-09T11:57:01.259Z,1.7
2022-12-09T11:59:02.809Z,1.64
2022-12-09T12:01:04.563Z,1.65
2022-12-09T12:03:05.957Z,1.55
2022-12-09T12:05:07.601Z,1.53
2022-12-09T12:07:09.399Z,1.49
2022-12-09T12:09:11.372Z,1.43
2022-12-09T12:11:15.438Z,1.46
2022-12-09T12:13:14.053Z,1.55
2022-12-09T12:15:15.305Z,1.57
2022-12-09T12:17:16.814Z,1.62
2022-12-09T12:19:18.765Z,1.49
2022-12-09T12:21:19.906Z,1.53
2022-12-09T12:23:21.498Z,1.55
2022-12-09T12:25:23.438Z,1.35
2022-12-09T12:27:24.893Z,1.43
2022-12-09T12:29:26.828Z,1.44
2022-12-09T12:31:28.108Z,1.37
2022-12-09T12:34:08.151Z,1.35
2022-12-09T12:35:31.102Z,1.46
2022-12-09T12:37:32.298Z,1.54
2022-12-09T12:39:33.734Z,1.58
2022-12-09T12:41:35.265Z,1.55
2022-12-09T12:43:36.438Z,1.61
2022-12-09T12:45:38.317Z,1.65
2022-12-09T12:47:40.072Z,1.65
2022-12-09T12:49:41.328Z,1.73
2022-12-09T12:51:42.655Z,1.76
2022-12-09T12:53:43.847Z,1.78
2022-12-09T12:55:45.747Z,1.72
2022-12-09T12:57:47.373Z,1.62
2022-12-09T12:59:49.064Z,1.71
2022-12-09T13:01:50.338Z,1.66
2022-12-09T13:03:51.869Z,1.89
2022-12-09T13:05:53.275Z,1.72
2022-12-09T13:07:55.002Z,1.87
2022-12-09T13:09:56.523Z,2.13
2022-12-09T13:11:57.663Z,2.21
2022-12-09T13:13:59.291Z,2.15
2022-12-09T13:16:00.489Z,2.04
2022-12-09T13:18:01.682Z,1.99
2022-12-09T13:20:02.880Z,1.94
2022-12-09T13:22:04.762Z,1.87
2022-12-09T13:24:05.922Z,1.85
2022-12-09T13:26:07.754Z,1.78
2022-12-09T13:28:08.918Z,1.76
2022-12-09T13:30:10.138Z,1.74
2022-12-09T13:32:11.394Z,1.72
2022-12-09T13:34:12.490Z,1.66
2022-12-09T13:36:14.224Z,1.71
2022-12-09T13:38:15.306Z,1.74
2022-12-09T13:40:16.905Z,1.68
2022-12-09T13:42:18.246Z,1.72
2022-12-09T13:44:19.836Z,1.72
2022-12-09T13:46:21.208Z,1.66
2022-12-09T13:48:22.700Z,1.66
2022-12-09T13:50:24.432Z,1.71
2022-12-09T13:52:26.246Z,1.75
2022-12-09T13:54:27.493Z,1.67
2022-12-09T13:56:28.988Z,1.7
2022-12-09T13:58:30.242Z,1.62
2022-12-09T14:00:31.394Z,1.66
2022-12-09T14:02:33.362Z,1.55
2022-12-09T14:04:34.637Z,1.52
2022-12-09T14:06:35.841Z,1.51
2022-12-09T14:08:36.908Z,1.47
2022-12-09T14:10:38.344Z,1.45
2022-12-09T14:12:44.013Z,1.51
2022-12-09T14:14:40.825Z,1.46
2022-12-09T14:16:42.423Z,1.5
2022-12-09T14:18:43.602Z,1.44
2022-12-09T14:22:47.059Z,1.47
2022-12-09T14:24:48.569Z,1.47
2022-12-09T14:26:50.336Z,1.47
2022-12-09T14:28:52.330Z,1.49
2022-12-09T14:30:53.701Z,1.47
2022-12-09T14:32:55.706Z,1.45
2022-12-09T14:34:56.999Z,1.45
2022-12-09T14:36:58.927Z,1.43
2022-12-09T14:39:22.839Z,1.42
2022-12-09T14:41:01.853Z,1.4
2022-12-09T14:43:03.620Z,1.41
2022-12-09T14:45:05.122Z,1.41
2022-12-09T14:47:11.923Z,1.39
2022-12-09T14:49:08.777Z,1.4
2022-12-09T14:51:10.439Z,1.37
2022-12-09T14:53:11.724Z,1.35
2022-12-09T14:55:13.037Z,1.35
2022-12-09T14:57:15.920Z,1.38
2022-12-09T14:59:16.614Z,1.35
2022-12-09T15:01:18.459Z,1.32
2022-12-09T15:05:21.388Z,1.26
2022-12-09T15:07:22.984Z,1.25
2022-12-09T15:09:24.264Z,1.24
2022-12-09T15:11:25.432Z,1.26
2022-12-09T15:13:26.978Z,1.23
2022-12-09T15:15:28.004Z,1.23
2022-12-09T15:17:29.843Z,1.23
2022-12-09T15:19:58.975Z,1.18
2022-12-09T15:21:33.777Z,1.15
2022-12-09T15:23:35.428Z,1.12
2022-12-09T15:25:37.029Z,1.12
2022-12-09T15:27:38.251Z,1.11
2022-12-09T15:29:40.091Z,1.1
2022-12-09T15:31:41.640Z,1.1
2022-12-09T15:33:42.668Z,1.08
2022-12-09T15:35:43.990Z,1.05
2022-12-09T15:37:45.372Z,1.03
2022-12-09T15:39:46.834Z,0.99
2022-12-09T15:41:48.470Z,0.98
2022-12-09T15:43:54.869Z,0.98
2022-12-09T15:45:51.769Z,0.99
2022-12-09T15:47:52.933Z,0.99
2022-12-09T15:49:54.102Z,0.95
2022-12-09T15:51:56.084Z,0.99
2022-12-09T15:53:58.108Z,0.96
2022-12-09T15:55:59.971Z,0.98
2022-12-09T15:58:01.944Z,0.94
2022-12-09T16:00:03.944Z,0.94
2022-12-09T16:02:05.135Z,0.89
2022-12-09T16:04:06.910Z,0.88
2022-12-09T16:06:08.391Z,0.89
2022-12-09T16:08:09.602Z,0.9
2022-12-09T16:10:11.224Z,0.87
2022-12-09T16:12:12.214Z,0.85
2022-12-09T16:14:14.164Z,0.84
2022-12-09T16:16:15.526Z,0.82
2022-12-09T16:18:17.135Z,0.83
2022-12-09T16:20:18.443Z,0.82
2022-12-09T16:22:19.591Z,0.87
2022-12-09T16:24:20.807Z,0.82
2022-12-09T16:26:22.111Z,0.8
2022-12-09T16:28:23.687Z,0.81
2022-12-09T16:30:25.644Z,0.78
2022-12-09T16:32:26.671Z,0.76
2022-12-09T16:34:28.173Z,0.76
2022-12-09T16:36:29.914Z,0.75
2022-12-09T16:38:30.978Z,0.76
2022-12-09T16:40:32.385Z,0.78
2022-12-09T16:42:37.911Z,0.75
2022-12-09T16:44:35.610Z,0.75
2022-12-09T16:46:37.616Z,0.79
2022-12-09T16:48:38.889Z,0.79
2022-12-09T16:50:40.395Z,0.8
2022-12-09T16:52:41.885Z,0.8
2022-12-09T16:54:43.080Z,0.75
2022-12-09T16:56:44.505Z,0.77
2022-12-09T16:58:46.057Z,0.8
2022-12-09T17:00:47.427Z,0.8
2022-12-09T17:02:49.424Z,0.82
2022-12-09T17:04:50.632Z,0.79
2022-12-09T17:06:51.969Z,0.79
2022-12-09T17:08:53.142Z,0.75
2022-12-09T17:10:55.013Z,0.77
2022-12-09T17:12:56.500Z,0.75
2022-12-09T17:14:58.493Z,0.72
2022-12-09T17:17:00.590Z,0.72
2022-12-09T17:19:01.303Z,0.74
2022-12-09T17:21:02.987Z,0.78
2022-12-09T17:23:04.842Z,0.76
2022-12-09T17:25:06.785Z,0.74
2022-12-09T17:27:07.785Z,0.75
2022-12-09T17:29:09.610Z,0.74
2022-12-09T17:31:11.471Z,0.75
2022-12-09T17:33:13.043Z,0.7
2022-12-09T17:35:14.552Z,0.68
2022-12-09T17:37:15.660Z,0.65
2022-12-09T17:39:17.285Z,0.63
2022-12-09T17:41:18.783Z,0.64
2022-12-09T17:43:20.169Z,0.57
2022-12-09T17:45:21.765Z,0.53
2022-12-09T17:47:23.164Z,0.53
2022-12-09T17:49:24.322Z,0.53
2022-12-09T17:51:27.759Z,0.51
2022-12-09T17:53:27.408Z,0.52
2022-12-09T17:55:29.088Z,0.51
2022-12-09T17:57:30.191Z,0.56
2022-12-09T17:59:32.138Z,0.53
2022-12-09T18:01:33.634Z,0.57
2022-12-09T18:03:54.163Z,0.6
2022-12-09T18:05:36.562Z,0.57
2022-12-09T18:07:37.757Z,0.55
2022-12-09T18:09:39.608Z,0.51
2022-12-09T18:11:40.657Z,0.57
2022-12-09T18:13:42.227Z,0.54
2022-12-09T18:16:27.413Z,0.51
2022-12-09T18:18:28.738Z,0.47
2022-12-09T18:20:30.345Z,0.52
2022-12-09T18:22:32.040Z,0.5
2022-12-09T18:24:33.657Z,0.45
2022-12-09T18:26:39.843Z,0.47
2022-12-09T18:28:36.657Z,0.4
2022-12-09T18:30:38.444Z,0.35
2022-12-09T18:32:39.941Z,0.32
2022-12-09T18:34:41.788Z,0.3
2022-12-09T18:36:42.892Z,0.25
2022-12-09T18:38:44.307Z,0.32
2022-12-09T18:40:46.273Z,0.31
2022-12-09T18:42:48.020Z,0.27
2022-12-09T18:44:49.319Z,0.23
2022-12-09T18:48:52.136Z,0.25
2022-12-09T18:50:53.546Z,0.28
2022-12-09T18:52:55.529Z,0.25
2022-12-09T18:54:56.956Z,0.22
2022-12-09T18:56:58.005Z,0.15
2022-12-09T18:59:08.500Z,0.09
2022-12-09T19:01:02.061Z,0.03
2022-12-09T19:03:03.416Z,0.04
2022-12-09T19:05:04.835Z,0.02
2022-12-09T19:07:06.365Z,-0.02
2022-12-09T19:09:08.348Z,0
2022-12-09T19:11:10.124Z,-0.04
2022-12-09T19:13:11.319Z,0
2022-12-09T19:15:12.564Z,0
2022-12-09T19:17:14.367Z,-0.03
2022-12-09T19:19:16.181Z,-0.08
2022-12-09T19:21:17.882Z,-0.09
2022-12-09T19:23:19.228Z,-0.13
2022-12-09T19:25:21.248Z,-0.13
2022-12-09T19:27:23.266Z,-0.17
2022-12-09T19:31:26.260Z,-0.12
2022-12-09T19:33:27.927Z,-0.17
2022-12-09T19:35:29.728Z,-0.17
2022-12-09T19:37:31.147Z,-0.2
2022-12-09T19:39:32.199Z,-0.18
2022-12-09T19:41:33.388Z,-0.17
2022-12-09T19:43:35.058Z,-0.23
2022-12-09T19:45:36.931Z,-0.3
2022-12-09T19:47:38.264Z,-0.32
2022-12-09T19:49:39.571Z,-0.36
2022-12-09T19:51:40.693Z,-0.38
2022-12-09T19:53:42.464Z,-0.4
2022-12-09T19:55:44.224Z,-0.44
2022-12-09T19:57:46.238Z,-0.35
2022-12-09T19:59:47.480Z,-0.31
2022-12-09T20:01:49.447Z,-0.33
2022-12-09T20:03:51.353Z,-0.34
2022-12-09T20:05:52.713Z,-0.3
2022-12-09T20:07:54.468Z,-0.23
2022-12-09T20:09:56.387Z,-0.17
2022-12-09T20:11:57.761Z,-0.19
2022-12-09T20:13:59.363Z,-0.18
2022-12-09T20:16:01.401Z,-0.15
2022-12-09T20:18:02.412Z,-0.14
2022-12-09T20:20:03.619Z,-0.16
2022-12-09T20:22:05.464Z,-0.07
2022-12-09T20:24:07.341Z,-0.11
2022-12-09T20:26:09.326Z,-0.14
2022-12-09T20:28:10.726Z,-0.17
2022-12-09T20:30:12.748Z,-0.14
2022-12-09T20:32:13.915Z,-0.18
2022-12-09T20:34:15.675Z,-0.07
2022-12-09T20:36:17.258Z,-0.14
2022-12-09T20:38:19.077Z,-0.13
2022-12-09T20:40:20.216Z,-0.16
2022-12-09T20:42:21.772Z,-0.17
2022-12-09T20:44:23.124Z,-0.19
2022-12-09T20:46:24.413Z,-0.2
2022-12-09T20:48:26.163Z,-0.19
2022-12-09T20:50:27.507Z,-0.17
2022-12-09T20:52:29.219Z,-0.18
2022-12-09T20:54:30.577Z,-0.22
2022-12-09T20:56:32.222Z,-0.22
2022-12-09T20:58:34.074Z,-0.19
2022-12-09T21:00:35.371Z,-0.2
2022-12-09T21:02:36.925Z,-0.2
2022-12-09T21:04:38.913Z,-0.2
2022-12-09T21:06:40.641Z,-0.18
2022-12-09T21:08:42.483Z,-0.19
2022-12-09T21:10:43.786Z,-0.16
2022-12-09T21:12:44.948Z,-0.18
2022-12-09T21:14:46.433Z,-0.2
2022-12-09T21:16:48.170Z,-0.21
2022-12-09T21:18:50.088Z,-0.25
2022-12-09T21:20:51.183Z,-0.27
2022-12-09T21:23:10.773Z,-0.31
2022-12-09T21:24:54.605Z,-0.29
2022-12-09T21:26:55.780Z,-0.23
2022-12-09T21:28:56.938Z,-0.23
2022-12-09T21:30:58.278Z,-0.25
2022-12-09T21:32:59.454Z,-0.22
2022-12-09T21:35:00.468Z,-0.18
2022-12-09T21:37:02.487Z,-0.2
2022-12-09T21:39:04.095Z,-0.21
2022-12-09T21:41:05.420Z,-0.25
2022-12-09T21:43:06.546Z,-0.25
2022-12-09T21:45:08.534Z,-0.28
2022-12-09T21:47:09.745Z,-0.26
2022-12-09T21:49:11.407Z,-0.28
2022-12-09T21:51:12.948Z,-0.27
2022-12-09T21:53:14.149Z,-0.26
2022-12-09T21:55:15.214Z,-0.26
2022-12-09T21:57:16.535Z,-0.29
2022-12-09T21:59:18.014Z,-0.28
2022-12-09T22:01:19.494Z,-0.29
2022-12-09T22:03:20.627Z,-0.33
2022-12-09T22:05:22.641Z,-0.43
2022-12-09T22:07:24.671Z,-0.46
2022-12-09T22:09:26.450Z,-0.46
2022-12-09T22:11:27.894Z,-0.49
2022-12-09T22:13:29.205Z,-0.52
2022-12-09T22:15:31.039Z,-0.56
2022-12-09T22:17:32.892Z,-0.5
2022-12-09T22:19:34.847Z,-0.51
2022-12-09T22:21:36.257Z,-0.52
2022-12-09T22:23:38.225Z,-0.54
2022-12-09T22:25:39.888Z,-0.52
2022-12-09T22:27:41.018Z,-0.49
2022-12-09T22:29:42.779Z,-0.48
2022-12-09T22:31:44.179Z,-0.53
2022-12-09T22:33:46.160Z,-0.55
2022-12-09T22:35:48.081Z,-0.6
2022-12-09T22:37:49.372Z,-0.59
2022-12-09T22:39:50.743Z,-0.6
2022-12-09T22:41:51.873Z,-0.66
2022-12-09T22:43:53.173Z,-0.7
2022-12-09T22:45:55.076Z,-0.76
2022-12-09T22:47:56.874Z,-0.7
2022-12-09T22:49:58.934Z,-0.63
2022-12-09T22:52:00.715Z,-0.63
2022-12-09T22:54:01.896Z,-0.65
2022-12-09T22:56:03.163Z,-0.61
2022-12-09T22:58:04.495Z,-0.68
2022-12-09T23:00:06.565Z,-0.67
2022-12-09T23:02:08.397Z,-0.65
2022-12-09T23:04:10.316Z,-0.58
2022-12-09T23:06:11.805Z,-0.49
2022-12-09T23:08:13.635Z,-0.53
2022-12-09T23:10:15.697Z,-0.56
2022-12-09T23:12:16.712Z,-0.57
2022-12-09T23:14:18.713Z,-0.58
2022-12-09T23:16:20.035Z,-0.61
2022-12-09T23:18:21.094Z,-0.61
2022-12-09T23:20:22.932Z,-0.57
2022-12-09T23:22:24.020Z,-0.62
2022-12-09T23:24:25.556Z,-0.66
2022-12-09T23:26:27.485Z,-0.74
2022-12-09T23:28:28.799Z,-0.76
2022-12-09T23:30:29.963Z,-0.73
2022-12-09T23:32:31.354Z,-0.77
2022-12-09T23:34:33.282Z,-0.85
2022-12-09T23:36:34.729Z,-0.86
2022-12-09T23:38:36.667Z,-0.91
2022-12-09T23:40:37.968Z,-0.87
2022-12-09T23:42:39.557Z,-0.87
2022-12-09T23:44:41.296Z,-0.91
2022-12-09T23:46:42.395Z,-0.92
2022-12-09T23:48:43.516Z,-0.82
2022-12-09T23:50:45.365Z,-0.8
2022-12-09T23:52:47.161Z,-0.8
2022-12-09T23:54:48.495Z,-0.76
2022-12-09T23:56:50.438Z,-0.8
2022-12-09T23:58:51.752Z,-0.77
