createdAt,value
2023-03-05T00:01:09.950Z,19.08
2023-03-05T00:06:08.962Z,19.15
2023-03-05T00:11:17.284Z,17.65
2023-03-05T00:16:24.903Z,18.90
2023-03-05T00:21:25.794Z,19.27
2023-03-05T00:26:21.931Z,20.10
2023-03-05T00:31:19.747Z,20.63
2023-03-05T00:36:17.944Z,19.23
2023-03-05T00:41:11.969Z,19.98
2023-03-05T00:46:08.954Z,20.83
2023-03-05T00:51:10.496Z,21.58
2023-03-05T00:56:06.473Z,21.33
2023-03-05T01:01:12.822Z,22.58
2023-03-05T01:06:17.683Z,20.92
2023-03-05T01:11:16.397Z,21.45
2023-03-05T01:16:09.947Z,21.35
2023-03-05T01:21:21.509Z,20.60
2023-03-05T01:26:17.485Z,19.48
2023-03-05T01:31:15.486Z,20.27
2023-03-05T01:36:13.543Z,19.98
2023-03-05T01:41:34.549Z,20.23
2023-03-05T01:46:32.505Z,22.08
2023-03-05T01:51:32.118Z,21.65
2023-03-05T01:56:30.932Z,22.90
2023-03-05T02:01:24.766Z,20.67
2023-03-05T02:06:23.730Z,20.42
2023-03-05T02:11:21.985Z,20.98
2023-03-05T02:21:28.147Z,23.63
2023-03-05T02:26:21.763Z,22.42
2023-03-05T02:31:20.049Z,23.23
2023-03-05T02:36:23.846Z,22.65
2023-03-05T02:41:17.646Z,23.08
2023-03-05T02:46:13.270Z,22.30
2023-03-05T02:51:08.673Z,23.38
2023-03-05T02:56:03.627Z,23.83
2023-03-05T03:01:00.265Z,22.02
2023-03-05T03:05:53.615Z,22.13
2023-03-05T03:10:46.915Z,22.95
2023-03-05T03:15:45.209Z,21.55
2023-03-05T03:20:39.323Z,22.55
2023-03-05T03:25:32.906Z,22.75
2023-03-05T03:30:28.459Z,24.27
2023-03-05T03:35:23.226Z,22.40
2023-03-05T03:40:16.605Z,22.60
2023-03-05T03:45:13.971Z,25.10
2023-03-05T03:50:13.451Z,23.50
2023-03-05T03:55:12.216Z,24.02
2023-03-05T04:00:09.295Z,23.73
2023-03-05T04:05:09.127Z,24.63
2023-03-05T04:10:02.534Z,23.77
2023-03-05T04:14:59.501Z,23.83
2023-03-05T04:19:58.766Z,24.03
2023-03-05T04:24:52.164Z,22.73
2023-03-05T04:29:45.804Z,24.67
2023-03-05T04:34:42.990Z,23.50
2023-03-05T04:39:39.333Z,24.90
2023-03-05T04:44:32.826Z,25.52
2023-03-05T04:49:26.353Z,25.40
2023-03-05T04:54:21.209Z,26.53
2023-03-05T04:59:16.880Z,25.10
2023-03-05T05:04:10.430Z,25.67
2023-03-05T05:09:04.055Z,27.20
2023-03-05T05:14:04.546Z,26.40
2023-03-05T05:19:00.003Z,27.90
2023-03-05T05:23:55.451Z,25.63
2023-03-05T05:29:08.595Z,25.10
2023-03-05T05:34:02.122Z,24.80
2023-03-05T05:39:06.169Z,25.07
2023-03-05T05:44:03.684Z,26.73
2023-03-05T05:48:57.113Z,26.77
2023-03-05T05:53:52.987Z,27.50
2023-03-05T05:58:49.347Z,28.27
2023-03-05T06:03:44.545Z,24.80
2023-03-05T06:08:37.917Z,24.97
2023-03-05T06:13:34.046Z,22.47
2023-03-05T06:18:29.863Z,22.65
2023-03-05T06:23:27.337Z,22.48
2023-03-05T06:28:21.845Z,23.83
2023-03-05T06:33:15.406Z,22.38
2023-03-05T06:38:09.462Z,22.92
2023-03-05T06:43:04.210Z,22.63
2023-03-05T06:47:57.365Z,22.13
2023-03-05T06:52:51.061Z,22.40
2023-03-05T06:57:44.157Z,22.30
2023-03-05T07:02:40.171Z,22.55
2023-03-05T07:07:34.169Z,22.98
2023-03-05T07:12:27.652Z,26.88
2023-03-05T07:17:20.806Z,24.05
2023-03-05T07:22:16.380Z,23.10
2023-03-05T07:27:09.466Z,23.08
2023-03-05T07:32:02.693Z,25.33
2023-03-05T07:36:55.913Z,24.65
2023-03-05T07:41:51.796Z,24.35
2023-03-05T07:46:53.271Z,22.52
2023-03-05T07:51:46.386Z,24.90
2023-03-05T07:56:39.516Z,26.15
2023-03-05T08:01:34.333Z,22.85
2023-03-05T08:06:27.505Z,23.20
2023-03-05T08:11:20.780Z,22.50
2023-03-05T08:16:16.352Z,23.92
2023-03-05T08:21:19.310Z,23.15
2023-03-05T08:26:14.533Z,23.92
2023-03-05T08:31:10.797Z,24.83
2023-03-05T08:36:04.151Z,22.83
2023-03-05T08:40:58.758Z,25.10
2023-03-05T08:45:53.720Z,24.65
2023-03-05T08:50:47.291Z,23.02
2023-03-05T08:55:40.733Z,24.90
2023-03-05T09:00:35.947Z,24.17
2023-03-05T09:05:29.236Z,23.83
2023-03-05T09:10:22.547Z,26.27
2023-03-05T09:15:15.988Z,26.67
2023-03-05T09:20:14.624Z,23.85
2023-03-05T09:25:09.226Z,26.17
2023-03-05T09:30:02.633Z,25.55
2023-03-05T09:34:55.862Z,25.30
2023-03-05T09:39:50.445Z,25.10
2023-03-05T09:44:52.747Z,23.55
2023-03-05T09:49:56.574Z,26.10
2023-03-05T09:54:55.777Z,25.58
2023-03-05T09:59:53.038Z,24.20
2023-03-05T10:04:52.118Z,27.58
2023-03-05T10:09:48.143Z,23.35
2023-03-05T10:14:43.287Z,24.65
2023-03-05T10:19:51.952Z,24.60
2023-03-05T10:24:57.739Z,25.00
2023-03-05T10:30:07.459Z,23.20
2023-03-05T10:35:15.635Z,24.97
2023-03-05T10:40:20.121Z,24.63
2023-03-05T10:45:18.719Z,24.08
2023-03-05T10:50:19.087Z,26.00
2023-03-05T10:55:17.845Z,26.02
2023-03-05T11:00:21.459Z,25.80
2023-03-05T11:05:40.245Z,26.60
2023-03-05T11:10:34.082Z,25.73
2023-03-05T11:15:32.226Z,25.55
2023-03-05T11:20:34.050Z,26.52
2023-03-05T11:25:27.368Z,26.98
2023-03-05T11:30:22.491Z,24.65
2023-03-05T11:35:32.889Z,25.27
2023-03-05T11:40:29.157Z,25.23
2023-03-05T11:45:26.224Z,26.23
2023-03-05T11:50:24.166Z,24.98
2023-03-05T11:55:20.657Z,24.98
2023-03-05T12:00:19.115Z,27.40
2023-03-05T12:05:16.341Z,26.30
2023-03-05T12:10:17.561Z,25.55
2023-03-05T12:15:35.043Z,26.73
2023-03-05T12:20:40.467Z,26.38
2023-03-05T12:25:35.286Z,24.83
2023-03-05T12:31:00.979Z,27.98
2023-03-05T12:35:54.402Z,27.27
2023-03-05T12:40:47.773Z,25.83
2023-03-05T12:45:43.842Z,29.42
2023-03-05T12:50:54.919Z,25.48
2023-03-05T12:55:57.826Z,25.33
2023-03-05T13:00:56.530Z,28.23
2023-03-05T13:05:52.156Z,25.02
2023-03-05T13:10:54.097Z,24.67
2023-03-05T13:15:54.876Z,26.38
2023-03-05T13:20:52.282Z,25.17
2023-03-05T13:25:46.667Z,25.63
2023-03-05T13:30:39.907Z,24.92
2023-03-05T13:35:35.211Z,25.02
2023-03-05T13:40:34.076Z,25.70
2023-03-05T13:45:30.163Z,26.42
2023-03-05T13:50:27.218Z,28.27
2023-03-05T13:55:28.688Z,27.55
2023-03-05T14:00:31.603Z,26.92
2023-03-05T14:05:26.374Z,28.33
2023-03-05T14:10:36.053Z,27.67
2023-03-05T14:15:31.919Z,28.40
2023-03-05T14:20:28.633Z,29.95
2023-03-05T14:25:33.980Z,27.83
2023-03-05T14:30:31.011Z,30.40
2023-03-05T14:35:26.833Z,27.75
2023-03-05T14:40:27.017Z,29.52
2023-03-05T14:45:23.830Z,31.90
2023-03-05T14:50:18.599Z,28.33
2023-03-05T14:55:19.140Z,29.63
2023-03-05T15:05:11.950Z,29.10
2023-03-05T15:10:06.470Z,27.90
2023-03-05T15:14:59.897Z,27.83
2023-03-05T15:19:55.151Z,26.75
2023-03-05T15:24:49.874Z,27.15
2023-03-05T15:29:43.082Z,27.92
2023-03-05T15:34:36.567Z,28.90
2023-03-05T15:39:30.068Z,30.50
2023-03-05T15:44:25.473Z,30.83
2023-03-05T15:49:19.298Z,32.58
2023-03-05T15:54:12.852Z,32.75
2023-03-05T15:59:06.375Z,34.42
2023-03-05T16:04:01.087Z,34.05
2023-03-05T16:09:03.103Z,33.97
2023-03-05T16:14:37.992Z,32.20
2023-03-05T16:19:42.781Z,37.13
2023-03-05T16:25:01.181Z,40.70
2023-03-05T16:30:11.402Z,43.50
2023-03-05T16:41:11.248Z,47.08
2023-03-05T16:46:13.996Z,53.22
2023-03-05T16:52:17.720Z,57.83
2023-03-05T17:03:31.799Z,77.30
2023-03-05T17:08:30.714Z,66.10
2023-03-05T17:13:25.688Z,75.15
2023-03-05T17:19:28.725Z,81.70
2023-03-05T17:31:40.013Z,76.78
2023-03-05T17:49:17.244Z,128.10
2023-03-05T17:59:13.552Z,78.57
2023-03-05T18:04:29.022Z,45.67
2023-03-05T18:16:43.477Z,35.63
2023-03-05T18:34:18.179Z,17.02
2023-03-05T18:39:25.514Z,16.45
2023-03-05T18:50:18.039Z,15.85
2023-03-05T18:55:28.440Z,19.08
2023-03-05T19:00:31.911Z,15.85
2023-03-05T19:06:02.333Z,17.40
2023-03-05T19:12:17.634Z,17.70
2023-03-05T19:17:34.992Z,16.03
2023-03-05T19:22:32.858Z,15.93
2023-03-05T19:27:30.550Z,13.40
2023-03-05T19:37:33.320Z,13.67
2023-03-05T19:42:28.780Z,15.30
2023-03-05T19:47:49.828Z,13.20
2023-03-05T19:52:47.522Z,13.53
2023-03-05T19:57:42.525Z,14.30
2023-03-05T20:02:38.658Z,13.83
2023-03-05T20:07:37.048Z,14.03
2023-03-05T20:12:30.749Z,13.03
2023-03-05T20:17:28.608Z,13.37
2023-03-05T20:22:23.203Z,13.23
2023-03-05T20:27:20.252Z,15.30
2023-03-05T20:32:15.236Z,14.33
2023-03-05T20:37:10.008Z,13.50
2023-03-05T20:42:07.625Z,14.13
2023-03-05T20:47:44.782Z,12.17
2023-03-05T20:52:46.017Z,12.00
2023-03-05T20:58:16.424Z,12.83
2023-03-05T21:10:27.201Z,12.43
2023-03-05T21:40:12.503Z,11.20
2023-03-05T21:45:40.635Z,11.13
2023-03-05T21:51:10.774Z,10.77
2023-03-05T21:57:19.257Z,10.77
2023-03-05T22:03:16.610Z,11.37
2023-03-05T22:08:36.536Z,11.37
2023-03-05T22:14:06.030Z,12.17
2023-03-05T22:25:46.759Z,12.03
2023-03-05T22:32:05.307Z,11.43
2023-03-05T22:37:56.775Z,11.63
2023-03-05T22:44:37.436Z,10.40
2023-03-05T23:22:13.033Z,9.20
2023-03-05T23:48:15.769Z,9.87
