createdAt,value
2018-12-17T00:00:35.497Z,42.30
2018-12-17T00:01:35.512Z,52.10
2018-12-17T00:02:35.482Z,47.40
2018-12-17T00:03:35.474Z,46.80
2018-12-17T00:04:35.502Z,51.20
2018-12-17T00:05:41.573Z,49.50
2018-12-17T00:06:36.441Z,57.60
2018-12-17T00:07:35.428Z,49.80
2018-12-17T00:08:35.434Z,48.70
2018-12-17T00:09:35.410Z,44.60
2018-12-17T00:10:35.406Z,45.50
2018-12-17T00:11:35.450Z,49.00
2018-12-17T00:12:35.380Z,53.20
2018-12-17T00:13:35.369Z,48.10
2018-12-17T00:14:35.409Z,47.30
2018-12-17T00:15:35.376Z,45.90
2018-12-17T00:16:35.333Z,44.00
2018-12-17T00:17:35.322Z,57.90
2018-12-17T00:18:35.313Z,47.10
2018-12-17T00:19:35.301Z,46.00
2018-12-17T00:20:35.325Z,48.80
2018-12-17T00:21:35.307Z,43.60
2018-12-17T00:22:35.288Z,55.10
2018-12-17T00:23:35.253Z,46.60
2018-12-17T00:24:35.253Z,50.30
2018-12-17T00:25:35.235Z,44.50
2018-12-17T00:26:35.222Z,50.00
2018-12-17T00:27:35.266Z,53.10
2018-12-17T00:28:35.201Z,57.30
2018-12-17T00:29:35.198Z,52.50
2018-12-17T00:30:35.180Z,47.30
2018-12-17T00:31:35.242Z,56.40
2018-12-17T00:32:35.157Z,49.00
2018-12-17T00:33:35.180Z,60.20
2018-12-17T00:34:35.141Z,63.70
2018-12-17T00:35:35.128Z,72.90
2018-12-17T00:36:35.118Z,64.00
2018-12-17T00:37:35.121Z,52.50
2018-12-17T00:38:35.096Z,55.50
2018-12-17T00:39:35.127Z,59.70
2018-12-17T00:40:35.085Z,62.20
2018-12-17T00:41:35.065Z,64.00
2018-12-17T00:42:35.052Z,53.60
2018-12-17T00:43:35.055Z,64.60
2018-12-17T00:44:35.049Z,51.70
2018-12-17T00:45:35.048Z,57.40
2018-12-17T00:46:35.015Z,56.30
2018-12-17T00:47:35.002Z,47.40
2018-12-17T00:48:35.023Z,58.50
2018-12-17T00:49:34.990Z,53.80
2018-12-17T00:50:35.015Z,54.50
2018-12-17T00:51:35.014Z,55.60
2018-12-17T00:52:34.956Z,49.90
2018-12-17T00:53:34.939Z,58.80
2018-12-17T00:54:34.928Z,55.40
2018-12-17T00:55:34.988Z,55.50
2018-12-17T00:56:34.917Z,51.00
2018-12-17T00:57:34.903Z,54.60
2018-12-17T00:58:34.890Z,52.00
2018-12-17T00:59:34.899Z,59.40
2018-12-17T01:00:34.867Z,48.90
2018-12-17T01:01:34.897Z,46.90
2018-12-17T01:02:34.841Z,58.00
2018-12-17T01:03:34.835Z,56.20
2018-12-17T01:04:34.829Z,51.70
2018-12-17T01:05:35.007Z,53.50
2018-12-17T01:06:34.856Z,58.30
2018-12-17T01:07:34.793Z,50.10
2018-12-17T01:08:34.778Z,53.90
2018-12-17T01:09:34.782Z,57.10
2018-12-17T01:10:34.794Z,56.00
2018-12-17T01:11:34.746Z,56.10
2018-12-17T01:12:34.760Z,51.90
2018-12-17T01:13:34.728Z,45.90
2018-12-17T01:14:34.736Z,50.20
2018-12-17T01:15:34.745Z,50.10
2018-12-17T01:16:34.691Z,48.20
2018-12-17T01:17:34.718Z,47.20
2018-12-17T01:18:34.671Z,51.60
2018-12-17T01:19:34.665Z,40.70
2018-12-17T01:20:34.655Z,47.50
2018-12-17T01:21:34.650Z,50.20
2018-12-17T01:22:34.763Z,39.50
2018-12-17T01:23:34.641Z,41.10
2018-12-17T01:24:34.607Z,46.30
2018-12-17T01:25:34.596Z,48.50
2018-12-17T01:26:34.602Z,35.90
2018-12-17T01:27:34.602Z,45.60
2018-12-17T01:28:34.579Z,40.40
2018-12-17T01:29:34.554Z,47.00
2018-12-17T01:30:34.546Z,48.40
2018-12-17T01:31:34.575Z,43.10
2018-12-17T01:32:34.548Z,47.00
2018-12-17T01:33:34.557Z,40.80
2018-12-17T01:34:34.529Z,46.70
2018-12-17T01:35:34.509Z,42.10
2018-12-17T01:36:34.479Z,43.80
2018-12-17T01:37:34.472Z,43.80
2018-12-17T01:38:34.506Z,44.40
2018-12-17T01:39:34.478Z,47.90
2018-12-17T01:40:34.438Z,48.50
2018-12-17T01:41:34.439Z,53.90
2018-12-17T01:42:34.433Z,52.60
2018-12-17T01:43:34.406Z,52.70
2018-12-17T01:44:34.488Z,58.20
2018-12-17T01:45:34.410Z,59.20
2018-12-17T01:46:34.385Z,56.50
2018-12-17T01:47:34.364Z,64.00
2018-12-17T01:48:34.349Z,45.80
2018-12-17T01:49:34.369Z,54.20
2018-12-17T01:50:34.325Z,56.40
2018-12-17T01:51:34.322Z,48.20
2018-12-17T01:52:34.400Z,50.10
2018-12-17T01:53:34.302Z,51.00
2018-12-17T01:54:34.342Z,52.90
2018-12-17T01:55:34.278Z,48.10
2018-12-17T01:56:34.286Z,51.00
2018-12-17T01:57:34.317Z,46.40
2018-12-17T01:58:34.263Z,51.80
2018-12-17T01:59:34.422Z,46.50
2018-12-17T02:00:34.219Z,50.60
2018-12-17T02:01:34.210Z,46.30
2018-12-17T02:02:34.203Z,42.50
2018-12-17T02:03:34.198Z,39.40
2018-12-17T02:04:34.213Z,42.00
2018-12-17T02:05:34.167Z,46.80
2018-12-17T02:06:34.244Z,36.10
2018-12-17T02:07:34.164Z,50.00
2018-12-17T02:08:34.148Z,39.70
2018-12-17T02:09:34.173Z,38.40
2018-12-17T02:10:34.143Z,33.70
2018-12-17T02:11:34.124Z,37.60
2018-12-17T02:12:34.103Z,36.70
2018-12-17T02:13:34.125Z,34.30
2018-12-17T02:14:34.068Z,40.70
2018-12-17T02:15:34.181Z,39.60
2018-12-17T02:16:34.074Z,42.00
2018-12-17T02:17:34.037Z,43.30
2018-12-17T02:18:34.030Z,43.40
2018-12-17T02:19:34.021Z,41.20
2018-12-17T02:20:34.006Z,42.20
2018-12-17T02:21:34.008Z,40.80
2018-12-17T02:22:34.012Z,43.70
2018-12-17T02:23:33.973Z,48.00
2018-12-17T02:24:33.983Z,53.90
2018-12-17T02:25:33.950Z,56.60
2018-12-17T02:26:33.942Z,49.50
2018-12-17T02:27:33.980Z,46.90
2018-12-17T02:28:36.322Z,58.00
2018-12-17T02:29:33.928Z,55.80
2018-12-17T02:30:34.195Z,45.40
2018-12-17T02:31:33.886Z,54.60
2018-12-17T02:32:33.911Z,48.90
2018-12-17T02:33:33.872Z,52.10
2018-12-17T02:34:33.855Z,52.60
2018-12-17T02:35:33.843Z,47.80
2018-12-17T02:36:33.833Z,53.30
2018-12-17T02:37:33.824Z,58.10
2018-12-17T02:38:33.844Z,56.50
2018-12-17T02:39:33.809Z,50.30
2018-12-17T02:40:33.793Z,53.30
2018-12-17T02:41:33.782Z,59.10
2018-12-17T02:42:33.786Z,57.30
2018-12-17T02:43:33.824Z,55.40
2018-12-17T02:44:33.761Z,55.90
2018-12-17T02:45:33.745Z,53.50
2018-12-17T02:46:33.737Z,55.60
2018-12-17T02:47:33.718Z,56.60
2018-12-17T02:48:33.737Z,59.60
2018-12-17T02:49:33.697Z,56.70
2018-12-17T02:50:33.692Z,50.90
2018-12-17T02:51:33.672Z,55.10
2018-12-17T02:52:33.679Z,56.80
2018-12-17T02:53:33.660Z,55.70
2018-12-17T02:54:33.669Z,63.80
2018-12-17T02:55:33.629Z,56.30
2018-12-17T02:56:33.620Z,65.00
2018-12-17T02:57:33.608Z,71.90
2018-12-17T02:58:33.597Z,62.00
2018-12-17T02:59:33.631Z,69.30
2018-12-17T03:00:33.585Z,64.00
2018-12-17T03:01:33.565Z,77.40
2018-12-17T03:02:33.567Z,70.60
2018-12-17T03:03:33.554Z,57.50
2018-12-17T03:04:33.569Z,62.50
2018-12-17T03:05:33.543Z,59.90
2018-12-17T03:06:33.514Z,60.40
2018-12-17T03:07:33.502Z,58.30
2018-12-17T03:08:33.492Z,64.90
2018-12-17T03:09:33.482Z,59.30
2018-12-17T03:10:33.502Z,61.90
2018-12-17T03:11:33.542Z,61.20
2018-12-17T03:12:33.454Z,66.90
2018-12-17T03:13:33.447Z,62.00
2018-12-17T03:14:33.429Z,74.90
2018-12-17T03:15:33.476Z,69.70
2018-12-17T03:16:33.405Z,66.70
2018-12-17T03:17:33.398Z,68.80
2018-12-17T03:18:33.409Z,69.80
2018-12-17T03:19:33.417Z,58.40
2018-12-17T03:20:33.370Z,58.60
2018-12-17T03:21:33.360Z,55.00
2018-12-17T03:22:33.360Z,57.70
2018-12-17T03:23:33.341Z,54.50
2018-12-17T03:24:33.357Z,57.10
2018-12-17T03:25:33.375Z,50.60
2018-12-17T03:26:33.304Z,44.20
2018-12-17T03:27:33.293Z,50.90
2018-12-17T03:28:33.288Z,50.40
2018-12-17T03:29:33.273Z,49.30
2018-12-17T03:30:33.621Z,46.80
2018-12-17T03:31:33.255Z,49.10
2018-12-17T03:32:33.243Z,54.40
2018-12-17T03:33:33.262Z,41.70
2018-12-17T03:34:33.227Z,50.70
2018-12-17T03:35:33.232Z,49.70
2018-12-17T03:36:33.225Z,53.00
2018-12-17T03:37:33.186Z,56.30
2018-12-17T03:38:33.177Z,51.40
2018-12-17T03:39:33.168Z,63.20
2018-12-17T03:40:33.690Z,63.30
2018-12-17T03:41:33.175Z,56.50
2018-12-17T03:42:33.133Z,64.60
2018-12-17T03:43:33.140Z,64.40
2018-12-17T03:44:33.130Z,56.80
2018-12-17T03:45:33.105Z,55.80
2018-12-17T03:46:33.157Z,61.60
2018-12-17T03:47:33.121Z,47.80
2018-12-17T03:48:33.096Z,61.50
2018-12-17T03:49:33.064Z,58.50
2018-12-17T03:50:33.051Z,62.90
2018-12-17T03:51:33.081Z,55.90
2018-12-17T03:52:33.059Z,57.40
2018-12-17T03:53:33.029Z,60.30
2018-12-17T03:54:33.029Z,58.50
2018-12-17T03:55:33.000Z,55.20
2018-12-17T03:56:33.001Z,62.30
2018-12-17T03:57:33.003Z,56.30
2018-12-17T03:58:32.966Z,55.90
2018-12-17T03:59:32.978Z,69.40
2018-12-17T04:00:32.947Z,70.40
2018-12-17T04:01:32.996Z,63.00
2018-12-17T04:02:32.990Z,67.40
2018-12-17T04:03:32.937Z,70.80
2018-12-17T04:04:32.916Z,67.50
2018-12-17T04:05:32.891Z,76.90
2018-12-17T04:06:32.879Z,75.00
2018-12-17T04:07:32.876Z,64.40
2018-12-17T04:08:32.887Z,56.20
2018-12-17T04:09:32.849Z,60.80
2018-12-17T04:10:32.838Z,72.00
2018-12-17T04:11:32.857Z,68.80
2018-12-17T04:12:32.828Z,62.40
2018-12-17T04:13:32.810Z,65.20
2018-12-17T04:14:32.842Z,50.60
2018-12-17T04:15:32.787Z,66.20
2018-12-17T04:16:32.775Z,64.00
2018-12-17T04:17:32.771Z,63.80
2018-12-17T04:18:32.754Z,63.80
2018-12-17T04:19:32.786Z,59.80
2018-12-17T04:20:32.733Z,59.10
2018-12-17T04:21:32.722Z,63.00
2018-12-17T04:22:32.725Z,64.40
2018-12-17T04:23:32.728Z,71.00
2018-12-17T04:24:32.708Z,58.10
2018-12-17T04:25:32.720Z,60.00
2018-12-17T04:26:32.681Z,62.30
2018-12-17T04:27:32.660Z,70.30
2018-12-17T04:28:32.646Z,66.20
2018-12-17T04:29:32.659Z,61.80
2018-12-17T04:30:33.286Z,60.50
2018-12-17T04:31:32.615Z,63.70
2018-12-17T04:32:32.606Z,67.30
2018-12-17T04:33:32.595Z,63.20
2018-12-17T04:34:32.634Z,65.10
2018-12-17T04:35:32.573Z,61.30
2018-12-17T04:36:32.589Z,64.20
2018-12-17T04:37:32.555Z,67.80
2018-12-17T04:38:32.544Z,62.70
2018-12-17T04:39:32.529Z,68.30
2018-12-17T04:40:32.533Z,63.10
2018-12-17T04:41:32.537Z,61.40
2018-12-17T04:42:32.539Z,58.50
2018-12-17T04:43:32.490Z,60.00
2018-12-17T04:44:32.480Z,58.40
2018-12-17T04:45:32.474Z,59.20
2018-12-17T04:46:32.488Z,51.50
2018-12-17T04:47:32.458Z,60.80
2018-12-17T04:48:32.485Z,51.70
2018-12-17T04:49:32.486Z,66.40
2018-12-17T04:50:32.474Z,59.30
2018-12-17T04:51:32.408Z,55.30
2018-12-17T04:52:32.419Z,56.80
2018-12-17T04:53:32.415Z,49.50
2018-12-17T04:54:32.406Z,51.00
2018-12-17T04:55:32.361Z,48.10
2018-12-17T04:56:32.361Z,60.60
2018-12-17T04:57:32.392Z,61.30
2018-12-17T04:58:32.329Z,58.60
2018-12-17T04:59:32.326Z,57.40
2018-12-17T05:00:32.315Z,54.80
2018-12-17T05:01:32.297Z,47.40
2018-12-17T05:02:32.283Z,59.40
2018-12-17T05:03:32.300Z,53.80
2018-12-17T05:04:32.263Z,54.50
2018-12-17T05:05:32.262Z,57.80
2018-12-17T05:06:32.249Z,49.80
2018-12-17T05:07:32.260Z,50.90
2018-12-17T05:08:32.246Z,58.80
2018-12-17T05:09:32.211Z,59.20
2018-12-17T05:10:32.218Z,51.10
2018-12-17T05:11:32.197Z,53.80
2018-12-17T05:12:32.186Z,51.20
2018-12-17T05:13:32.198Z,48.00
2018-12-17T05:14:32.180Z,52.30
2018-12-17T05:15:32.157Z,51.30
2018-12-17T05:16:32.135Z,52.90
2018-12-17T05:17:32.124Z,49.80
2018-12-17T05:18:32.120Z,48.60
2018-12-17T05:19:32.137Z,50.10
2018-12-17T05:20:32.107Z,52.50
2018-12-17T05:21:32.092Z,55.40
2018-12-17T05:22:32.073Z,57.20
2018-12-17T05:23:32.065Z,51.40
2018-12-17T05:24:32.073Z,52.70
2018-12-17T05:25:32.208Z,55.50
2018-12-17T05:26:32.026Z,52.30
2018-12-17T05:27:32.023Z,48.50
2018-12-17T05:28:32.007Z,45.00
2018-12-17T05:29:32.003Z,47.40
2018-12-17T05:30:32.049Z,48.60
2018-12-17T05:31:31.978Z,47.20
2018-12-17T05:32:31.966Z,48.00
2018-12-17T05:33:31.951Z,43.90
2018-12-17T05:34:31.947Z,44.60
2018-12-17T05:35:31.968Z,51.40
2018-12-17T05:36:31.922Z,49.80
2018-12-17T05:37:31.909Z,48.40
2018-12-17T05:38:31.898Z,51.00
2018-12-17T05:39:31.890Z,49.60
2018-12-17T05:40:31.876Z,50.30
2018-12-17T05:41:31.903Z,49.70
2018-12-17T05:42:31.859Z,45.40
2018-12-17T05:43:31.863Z,52.80
2018-12-17T05:44:31.834Z,50.10
2018-12-17T05:45:31.829Z,46.60
2018-12-17T05:46:31.844Z,45.30
2018-12-17T05:47:31.812Z,46.40
2018-12-17T05:48:31.796Z,51.00
2018-12-17T05:49:31.783Z,45.90
2018-12-17T05:50:31.770Z,45.10
2018-12-17T05:51:31.785Z,46.00
2018-12-17T05:52:31.758Z,47.10
2018-12-17T05:53:31.755Z,46.90
2018-12-17T05:54:31.732Z,46.10
2018-12-17T05:55:31.717Z,43.70
2018-12-17T05:56:31.738Z,49.00
2018-12-17T05:57:31.693Z,42.50
2018-12-17T05:58:31.683Z,42.50
2018-12-17T05:59:31.685Z,38.80
2018-12-17T06:00:31.661Z,45.20
2018-12-17T06:01:31.651Z,39.60
2018-12-17T06:02:31.664Z,39.70
2018-12-17T06:03:31.629Z,37.00
2018-12-17T06:04:31.621Z,42.40
2018-12-17T06:05:31.610Z,42.60
2018-12-17T06:06:31.635Z,37.20
2018-12-17T06:07:31.629Z,38.90
2018-12-17T06:08:31.575Z,38.70
2018-12-17T06:09:31.579Z,38.50
2018-12-17T06:10:31.556Z,36.40
2018-12-17T06:11:31.548Z,36.20
2018-12-17T06:12:31.575Z,41.60
2018-12-17T06:13:31.524Z,37.10
2018-12-17T06:14:31.512Z,41.80
2018-12-17T06:15:31.503Z,36.30
2018-12-17T06:16:31.508Z,38.50
2018-12-17T06:17:31.486Z,40.90
2018-12-17T06:18:31.497Z,39.60
2018-12-17T06:19:31.460Z,45.90
2018-12-17T06:20:31.447Z,41.50
2018-12-17T06:21:31.438Z,38.40
2018-12-17T06:22:31.425Z,40.80
2018-12-17T06:23:31.461Z,50.20
2018-12-17T06:24:31.407Z,41.30
2018-12-17T06:25:31.405Z,47.90
2018-12-17T06:26:31.385Z,43.40
2018-12-17T06:27:36.706Z,39.30
2018-12-17T06:28:32.402Z,45.00
2018-12-17T06:29:35.491Z,47.30
2018-12-17T06:30:31.348Z,40.30
2018-12-17T06:31:31.332Z,40.90
2018-12-17T06:32:31.320Z,41.70
2018-12-17T06:33:31.478Z,47.00
2018-12-17T06:34:31.325Z,48.90
2018-12-17T06:35:31.288Z,41.70
2018-12-17T06:36:31.295Z,41.20
2018-12-17T06:37:31.281Z,46.70
2018-12-17T06:38:31.256Z,43.00
2018-12-17T06:39:31.273Z,46.60
2018-12-17T06:40:31.237Z,47.10
2018-12-17T06:41:31.223Z,45.90
2018-12-17T06:42:31.213Z,12.80
2018-12-17T06:43:31.212Z,18.50
2018-12-17T06:44:31.227Z,15.80
2018-12-17T06:45:31.184Z,17.90
2018-12-17T06:46:31.181Z,35.40
2018-12-17T06:47:31.164Z,34.90
2018-12-17T06:48:31.150Z,32.20
2018-12-17T06:49:31.143Z,33.90
2018-12-17T06:50:31.197Z,40.70
2018-12-17T06:51:31.122Z,27.80
2018-12-17T06:52:31.170Z,33.80
2018-12-17T06:53:31.104Z,39.00
2018-12-17T06:54:31.091Z,35.70
2018-12-17T06:55:31.106Z,32.50
2018-12-17T06:56:31.148Z,28.10
2018-12-17T06:57:31.059Z,33.50
2018-12-17T06:58:31.059Z,39.40
2018-12-17T06:59:31.035Z,38.70
2018-12-17T07:00:31.029Z,36.20
2018-12-17T07:01:31.072Z,42.80
2018-12-17T07:02:31.002Z,32.40
2018-12-17T07:03:31.011Z,38.40
2018-12-17T07:04:30.982Z,33.70
2018-12-17T07:05:30.971Z,41.90
2018-12-17T07:06:31.005Z,41.20
2018-12-17T07:07:30.950Z,41.20
2018-12-17T07:08:30.946Z,41.20
2018-12-17T07:09:30.954Z,41.10
2018-12-17T07:10:30.920Z,39.20
2018-12-17T07:11:30.939Z,36.70
2018-12-17T07:12:30.897Z,36.60
2018-12-17T07:13:30.887Z,28.00
2018-12-17T07:14:36.504Z,29.60
2018-12-17T07:15:31.884Z,31.50
2018-12-17T07:16:30.880Z,35.90
2018-12-17T07:17:30.846Z,32.90
2018-12-17T07:18:30.836Z,30.10
2018-12-17T07:19:30.901Z,35.30
2018-12-17T07:20:30.846Z,30.40
2018-12-17T07:21:30.838Z,34.20
2018-12-17T07:22:30.806Z,33.10
2018-12-17T07:23:30.810Z,35.90
2018-12-17T07:24:30.772Z,33.40
2018-12-17T07:25:30.763Z,31.00
2018-12-17T07:26:30.755Z,32.60
2018-12-17T07:27:30.809Z,29.20
2018-12-17T07:28:30.730Z,29.00
2018-12-17T07:29:30.784Z,25.90
2018-12-17T07:30:30.707Z,35.70
2018-12-17T07:31:30.697Z,34.70
2018-12-17T07:32:30.742Z,28.30
2018-12-17T07:33:30.685Z,30.50
2018-12-17T07:34:30.670Z,33.80
2018-12-17T07:35:30.660Z,27.80
2018-12-17T07:36:30.775Z,31.00
2018-12-17T07:37:30.680Z,25.60
2018-12-17T07:38:31.131Z,28.80
2018-12-17T07:39:30.637Z,40.90
2018-12-17T07:40:30.605Z,28.90
2018-12-17T07:41:30.601Z,37.70
2018-12-17T07:42:30.591Z,28.20
2018-12-17T07:43:30.598Z,27.00
2018-12-17T07:44:30.561Z,28.10
2018-12-17T07:45:30.586Z,26.80
2018-12-17T07:46:30.542Z,29.90
2018-12-17T07:47:30.530Z,27.10
2018-12-17T07:48:30.551Z,32.00
2018-12-17T07:49:30.515Z,29.20
2018-12-17T07:50:30.507Z,29.40
2018-12-17T07:51:30.504Z,27.30
2018-12-17T07:52:30.496Z,27.40
2018-12-17T07:53:30.505Z,26.30
2018-12-17T07:54:30.456Z,27.50
2018-12-17T07:55:30.446Z,26.80
2018-12-17T07:56:31.829Z,26.40
2018-12-17T07:57:30.434Z,30.80
2018-12-17T07:58:30.422Z,33.10
2018-12-17T07:59:30.433Z,35.40
2018-12-17T08:00:30.427Z,28.80
2018-12-17T08:01:30.388Z,33.90
2018-12-17T08:02:30.375Z,27.80
2018-12-17T08:03:30.364Z,38.90
2018-12-17T08:04:30.399Z,31.90
2018-12-17T08:05:30.374Z,31.10
2018-12-17T08:06:30.327Z,30.90
2018-12-17T08:07:30.318Z,37.10
2018-12-17T08:08:35.356Z,27.30
2018-12-17T08:09:31.334Z,29.90
2018-12-17T08:10:30.298Z,32.60
2018-12-17T08:11:30.296Z,31.10
2018-12-17T08:12:30.266Z,31.60
2018-12-17T08:13:30.259Z,30.40
2018-12-17T08:14:30.249Z,38.00
2018-12-17T08:15:30.365Z,33.40
2018-12-17T08:16:30.266Z,32.10
2018-12-17T08:17:30.227Z,30.80
2018-12-17T08:18:30.283Z,34.40
2018-12-17T08:19:30.202Z,29.60
2018-12-17T08:20:30.239Z,32.50
2018-12-17T08:21:30.175Z,30.40
2018-12-17T08:22:30.170Z,40.30
2018-12-17T08:23:30.153Z,32.40
2018-12-17T08:24:31.240Z,39.80
2018-12-17T08:25:31.051Z,36.10
2018-12-17T08:26:30.120Z,27.80
2018-12-17T08:27:30.115Z,32.60
2018-12-17T08:28:30.108Z,30.80
2018-12-17T08:29:30.196Z,33.00
2018-12-17T08:30:30.074Z,32.40
2018-12-17T08:31:30.134Z,26.10
2018-12-17T08:32:30.060Z,30.90
2018-12-17T08:33:30.060Z,30.30
2018-12-17T08:34:30.035Z,30.50
2018-12-17T08:35:30.038Z,33.30
2018-12-17T08:36:30.124Z,30.70
2018-12-17T08:37:30.014Z,34.10
2018-12-17T08:38:30.068Z,34.70
2018-12-17T08:39:29.998Z,29.10
2018-12-17T08:40:29.978Z,29.40
2018-12-17T08:41:29.993Z,29.20
2018-12-17T08:42:29.952Z,28.00
2018-12-17T08:43:29.946Z,37.50
2018-12-17T08:44:29.936Z,29.80
2018-12-17T08:45:30.539Z,29.50
2018-12-17T08:46:29.917Z,33.50
2018-12-17T08:47:29.968Z,39.60
2018-12-17T08:48:29.921Z,28.10
2018-12-17T08:49:29.913Z,39.80
2018-12-17T08:50:29.870Z,36.00
2018-12-17T08:51:29.906Z,38.10
2018-12-17T08:52:29.888Z,35.60
2018-12-17T08:53:29.852Z,33.30
2018-12-17T08:54:29.825Z,30.20
2018-12-17T08:55:29.814Z,30.10
2018-12-17T08:56:29.824Z,28.40
2018-12-17T08:57:29.898Z,33.00
2018-12-17T08:58:29.781Z,27.80
2018-12-17T08:59:29.783Z,28.70
2018-12-17T09:00:29.760Z,30.80
2018-12-17T09:01:29.765Z,32.60
2018-12-17T09:02:29.822Z,37.00
2018-12-17T09:03:29.764Z,33.00
2018-12-17T09:04:29.781Z,24.10
2018-12-17T09:05:29.730Z,32.00
2018-12-17T09:06:29.705Z,23.70
2018-12-17T09:07:29.694Z,32.30
2018-12-17T09:08:29.695Z,25.60
2018-12-17T09:09:29.697Z,32.20
2018-12-17T09:10:29.671Z,32.30
2018-12-17T09:11:29.664Z,31.00
2018-12-17T09:12:29.631Z,20.80
2018-12-17T09:13:29.697Z,27.60
2018-12-17T09:14:29.667Z,29.10
2018-12-17T09:15:29.612Z,31.70
2018-12-17T09:16:29.589Z,33.70
2018-12-17T09:17:29.602Z,24.40
2018-12-17T09:18:29.569Z,24.60
2018-12-17T09:19:29.578Z,29.20
2018-12-17T09:20:29.542Z,32.70
2018-12-17T09:21:29.531Z,31.50
2018-12-17T09:22:29.605Z,24.20
2018-12-17T09:23:29.523Z,32.90
2018-12-17T09:24:29.530Z,24.70
2018-12-17T09:25:29.497Z,31.60
2018-12-17T09:26:29.477Z,31.00
2018-12-17T09:27:29.469Z,33.40
2018-12-17T09:28:29.456Z,33.10
2018-12-17T09:29:29.516Z,26.30
2018-12-17T09:30:29.434Z,39.60
2018-12-17T09:31:29.421Z,38.60
2018-12-17T09:32:29.439Z,40.50
2018-12-17T09:33:29.399Z,32.50
2018-12-17T09:34:29.432Z,37.10
2018-12-17T09:35:29.412Z,37.70
2018-12-17T09:36:29.370Z,36.50
2018-12-17T09:37:29.357Z,41.30
2018-12-17T09:38:29.344Z,42.00
2018-12-17T09:39:29.335Z,34.10
2018-12-17T09:40:29.323Z,40.10
2018-12-17T09:41:29.341Z,32.90
2018-12-17T09:42:29.302Z,39.40
2018-12-17T09:43:29.303Z,35.50
2018-12-17T09:44:29.282Z,31.70
2018-12-17T09:45:29.274Z,35.00
2018-12-17T09:46:29.287Z,36.20
2018-12-17T09:47:29.262Z,31.70
2018-12-17T09:48:29.250Z,29.90
2018-12-17T09:49:29.229Z,33.10
2018-12-17T09:50:29.230Z,33.70
2018-12-17T09:51:29.232Z,28.90
2018-12-17T09:52:29.193Z,34.40
2018-12-17T09:53:29.192Z,39.40
2018-12-17T09:54:29.186Z,33.00
2018-12-17T09:55:29.160Z,36.30
2018-12-17T09:56:29.188Z,43.00
2018-12-17T09:57:29.161Z,42.10
2018-12-17T09:58:29.141Z,35.00
2018-12-17T09:59:29.124Z,34.30
2018-12-17T10:00:29.122Z,33.20
2018-12-17T10:01:29.098Z,33.60
2018-12-17T10:02:29.112Z,34.80
2018-12-17T10:03:29.081Z,34.80
2018-12-17T10:04:29.081Z,35.90
2018-12-17T10:05:29.078Z,38.60
2018-12-17T10:06:29.117Z,34.80
2018-12-17T10:07:30.545Z,28.70
2018-12-17T10:08:29.021Z,35.80
2018-12-17T10:09:29.080Z,28.90
2018-12-17T10:10:29.043Z,31.30
2018-12-17T10:11:28.989Z,36.60
2018-12-17T10:12:28.979Z,32.90
2018-12-17T10:13:28.993Z,32.50
2018-12-17T10:14:28.959Z,31.20
2018-12-17T10:15:28.974Z,34.40
2018-12-17T10:16:28.979Z,39.70
2018-12-17T10:17:29.010Z,32.40
2018-12-17T10:18:28.945Z,38.50
2018-12-17T10:19:28.914Z,34.70
2018-12-17T10:20:28.946Z,35.90
2018-12-17T10:21:28.877Z,34.00
2018-12-17T10:22:28.918Z,27.40
2018-12-17T10:23:29.003Z,30.90
2018-12-17T10:24:28.849Z,29.50
2018-12-17T10:25:28.834Z,35.60
2018-12-17T10:26:28.824Z,29.40
2018-12-17T10:27:28.817Z,32.80
2018-12-17T10:28:28.833Z,26.70
2018-12-17T10:29:28.811Z,22.60
2018-12-17T10:30:32.458Z,30.00
2018-12-17T10:31:28.795Z,24.20
2018-12-17T10:32:28.757Z,28.90
2018-12-17T10:33:28.819Z,22.00
2018-12-17T10:34:28.758Z,20.90
2018-12-17T10:35:28.730Z,23.00
2018-12-17T10:36:28.751Z,24.70
2018-12-17T10:37:28.703Z,22.20
2018-12-17T10:38:28.698Z,20.80
2018-12-17T10:39:28.709Z,19.40
2018-12-17T10:40:28.670Z,14.50
2018-12-17T10:41:28.660Z,17.20
2018-12-17T10:42:28.651Z,21.90
2018-12-17T10:43:28.690Z,18.90
2018-12-17T10:44:28.687Z,17.00
2018-12-17T10:45:28.625Z,19.40
2018-12-17T10:46:28.644Z,20.60
2018-12-17T10:47:28.596Z,23.00
2018-12-17T10:48:28.586Z,25.30
2018-12-17T10:49:28.602Z,19.40
2018-12-17T10:50:29.429Z,21.80
2018-12-17T10:51:28.557Z,25.80
2018-12-17T10:52:28.576Z,22.20
2018-12-17T10:53:28.586Z,17.90
2018-12-17T10:54:28.534Z,22.00
2018-12-17T10:55:28.536Z,23.20
2018-12-17T10:56:28.508Z,27.20
2018-12-17T10:57:28.509Z,21.00
2018-12-17T10:58:28.492Z,26.70
2018-12-17T10:59:28.477Z,25.80
2018-12-17T11:00:28.507Z,23.70
2018-12-17T11:01:28.544Z,24.10
2018-12-17T11:02:28.445Z,25.70
2018-12-17T11:03:28.425Z,28.70
2018-12-17T11:04:28.467Z,22.20
2018-12-17T11:05:28.437Z,22.80
2018-12-17T11:06:28.413Z,24.40
2018-12-17T11:07:28.424Z,20.70
2018-12-17T11:08:28.372Z,20.50
2018-12-17T11:09:28.360Z,23.00
2018-12-17T11:10:28.351Z,22.90
2018-12-17T11:11:28.389Z,22.60
2018-12-17T11:12:28.364Z,21.70
2018-12-17T11:13:28.330Z,18.00
2018-12-17T11:14:28.313Z,19.10
2018-12-17T11:15:28.298Z,20.40
2018-12-17T11:16:28.316Z,18.90
2018-12-17T11:17:28.272Z,17.30
2018-12-17T11:18:28.283Z,15.90
2018-12-17T11:19:28.254Z,15.20
2018-12-17T11:20:28.273Z,18.00
2018-12-17T11:21:28.265Z,13.50
2018-12-17T11:22:28.286Z,12.20
2018-12-17T11:23:28.210Z,17.10
2018-12-17T11:24:28.207Z,13.60
2018-12-17T11:25:28.215Z,13.60
2018-12-17T11:26:28.258Z,16.60
2018-12-17T11:27:28.175Z,13.00
2018-12-17T11:28:28.209Z,15.00
2018-12-17T11:29:28.172Z,15.20
2018-12-17T11:30:28.217Z,14.40
2018-12-17T11:31:28.127Z,21.10
2018-12-17T11:32:28.163Z,15.10
2018-12-17T11:33:28.105Z,11.60
2018-12-17T11:34:28.099Z,15.70
2018-12-17T11:35:28.089Z,10.90
2018-12-17T11:36:28.069Z,11.70
2018-12-17T11:37:28.081Z,14.70
2018-12-17T11:38:28.048Z,16.80
2018-12-17T11:39:28.063Z,13.10
2018-12-17T11:40:28.067Z,13.40
2018-12-17T11:41:28.029Z,10.90
2018-12-17T11:42:28.072Z,12.20
2018-12-17T11:43:28.039Z,13.50
2018-12-17T11:44:27.984Z,13.40
2018-12-17T11:45:27.983Z,11.20
2018-12-17T11:46:27.985Z,13.80
2018-12-17T11:47:27.950Z,12.10
2018-12-17T11:48:27.985Z,13.20
2018-12-17T11:49:27.991Z,11.70
2018-12-17T11:50:27.918Z,11.80
2018-12-17T11:51:27.922Z,15.10
2018-12-17T11:52:27.945Z,13.30
2018-12-17T11:53:27.994Z,18.50
2018-12-17T11:54:27.874Z,15.60
2018-12-17T11:55:27.919Z,20.10
2018-12-17T11:56:27.862Z,15.20
2018-12-17T11:57:27.849Z,18.80
2018-12-17T11:58:27.836Z,14.20
2018-12-17T11:59:27.851Z,13.40
2018-12-17T12:00:27.836Z,14.20
2018-12-17T12:01:27.811Z,16.40
2018-12-17T12:02:27.906Z,15.10
2018-12-17T12:03:27.875Z,15.60
2018-12-17T12:04:27.795Z,14.00
2018-12-17T12:05:27.799Z,16.60
2018-12-17T12:06:27.741Z,14.90
2018-12-17T12:07:27.735Z,12.90
2018-12-17T12:08:27.744Z,12.00
2018-12-17T12:09:27.814Z,11.00
2018-12-17T12:10:27.736Z,12.00
2018-12-17T12:11:27.721Z,13.90
2018-12-17T12:12:27.679Z,13.10
2018-12-17T12:13:27.680Z,9.10
2018-12-17T12:14:27.658Z,7.90
2018-12-17T12:15:27.704Z,8.40
2018-12-17T12:16:27.635Z,4.70
2018-12-17T12:17:27.626Z,5.60
2018-12-17T12:18:27.640Z,6.70
2018-12-17T12:19:27.607Z,4.80
2018-12-17T12:20:27.622Z,6.20
2018-12-17T12:21:27.581Z,5.30
2018-12-17T12:22:27.584Z,4.60
2018-12-17T12:23:27.619Z,8.20
2018-12-17T12:24:27.546Z,2.90
2018-12-17T12:25:27.615Z,4.10
2018-12-17T12:26:27.558Z,4.70
2018-12-17T12:27:27.529Z,5.90
2018-12-17T12:28:27.511Z,4.30
2018-12-17T12:29:27.523Z,6.00
2018-12-17T12:30:27.493Z,3.60
2018-12-17T12:31:27.494Z,5.80
2018-12-17T12:32:27.462Z,5.40
2018-12-17T12:33:27.468Z,3.80
2018-12-17T12:34:27.456Z,4.60
2018-12-17T12:35:27.476Z,3.50
2018-12-17T12:36:27.453Z,4.10
2018-12-17T12:37:27.411Z,5.20
2018-12-17T12:38:27.401Z,4.70
2018-12-17T12:39:27.396Z,5.10
2018-12-17T12:40:27.378Z,4.00
2018-12-17T12:41:27.660Z,6.50
2018-12-17T12:42:27.353Z,4.20
2018-12-17T12:43:27.344Z,3.40
2018-12-17T12:44:27.338Z,3.40
2018-12-17T12:45:27.319Z,3.50
2018-12-17T12:46:27.308Z,3.90
2018-12-17T12:47:27.326Z,4.20
2018-12-17T12:48:27.292Z,5.40
2018-12-17T12:49:27.276Z,2.70
2018-12-17T12:50:27.268Z,6.40
2018-12-17T12:51:32.553Z,2.90
2018-12-17T12:52:28.277Z,4.70
2018-12-17T12:53:27.248Z,4.10
2018-12-17T12:54:27.223Z,6.90