createdAt,value
2022-12-06T00:00:09.242Z,75.88
2022-12-06T00:02:38.673Z,72.93
2022-12-06T00:05:07.119Z,73.63
2022-12-06T00:07:35.159Z,70.82
2022-12-06T00:10:03.151Z,75.88
2022-12-06T00:12:31.074Z,79.70
2022-12-06T12:01:46.476Z,2.15
2022-12-06T12:04:32.782Z,4.07
2022-12-06T12:07:03.679Z,7.07
2022-12-06T12:09:34.644Z,4.47
2022-12-06T12:12:07.174Z,4.88
2022-12-06T12:14:40.502Z,4.28
2022-12-06T12:17:19.235Z,1.40
2022-12-06T12:19:51.678Z,2.75
2022-12-06T12:22:29.014Z,1.20
2022-12-06T12:27:50.591Z,2.67
2022-12-06T12:30:27.654Z,5.25
2022-12-06T12:35:46.673Z,3.45
2022-12-06T12:38:19.780Z,2.40
2022-12-06T12:40:49.588Z,1.30
2022-12-06T12:43:20.339Z,2.00
2022-12-06T12:46:06.333Z,1.63
2022-12-06T12:48:34.370Z,4.07
2022-12-06T12:51:03.794Z,2.33
2022-12-06T13:01:30.252Z,1.75
2022-12-06T13:04:03.324Z,1.95
2022-12-06T13:06:38.661Z,3.80
2022-12-06T13:09:11.837Z,3.88
2022-12-06T13:11:42.422Z,2.92
2022-12-06T19:54:46.644Z,13.55
2022-12-06T19:57:14.642Z,3.03
2022-12-06T19:59:42.856Z,4.10
2022-12-06T20:02:13.273Z,6.40
2022-12-06T20:04:42.456Z,5.15
2022-12-06T20:07:10.826Z,5.78
2022-12-06T20:09:39.279Z,4.00
2022-12-06T20:12:09.062Z,4.63
2022-12-06T20:14:39.566Z,9.40
2022-12-06T20:17:09.319Z,3.78
2022-12-06T20:19:37.639Z,4.93
2022-12-06T20:22:05.718Z,9.80
2022-12-06T20:24:33.586Z,7.35
2022-12-06T20:27:01.791Z,7.70
2022-12-06T20:29:32.468Z,6.97
2022-12-06T20:32:01.170Z,11.68
2022-12-06T20:34:33.711Z,9.82
2022-12-06T20:37:03.472Z,9.65
2022-12-06T20:39:34.957Z,12.07
2022-12-06T20:42:04.435Z,12.50
2022-12-06T20:44:33.991Z,13.13
2022-12-06T20:47:02.009Z,16.25
2022-12-06T20:49:29.939Z,15.35
2022-12-06T20:51:59.551Z,13.48
2022-12-06T20:54:27.439Z,15.48
2022-12-06T20:56:55.324Z,15.20
2022-12-06T20:59:23.227Z,17.58
2022-12-06T21:01:52.589Z,17.08
2022-12-06T21:04:20.488Z,17.85
2022-12-06T21:06:48.362Z,19.98
2022-12-06T21:09:16.372Z,20.38
2022-12-06T21:11:44.588Z,20.40
2022-12-06T21:14:14.206Z,26.55
2022-12-06T21:16:43.709Z,20.58
2022-12-06T21:19:16.845Z,22.55
2022-12-06T21:21:47.515Z,25.88
2022-12-06T21:24:19.933Z,22.52
2022-12-06T21:26:48.544Z,23.52
2022-12-06T21:29:17.796Z,24.45
2022-12-06T21:31:46.211Z,23.05
2022-12-06T21:34:16.719Z,23.75
2022-12-06T21:36:45.053Z,19.85
2022-12-06T21:39:13.860Z,18.15
2022-12-06T21:41:42.429Z,17.63
2022-12-06T21:44:10.341Z,20.20
2022-12-06T21:46:38.365Z,26.38
2022-12-06T21:49:06.363Z,25.70
2022-12-06T21:51:35.623Z,28.05
2022-12-06T21:54:03.503Z,23.85
2022-12-06T21:56:33.954Z,29.27
2022-12-06T21:59:02.033Z,22.10
2022-12-06T22:01:32.424Z,22.52
2022-12-06T22:04:02.094Z,25.15
2022-12-06T22:06:31.460Z,24.25
2022-12-06T22:09:03.192Z,19.70
2022-12-06T22:11:31.809Z,26.65
2022-12-06T22:14:00.608Z,24.30
2022-12-06T22:16:29.949Z,23.15
2022-12-06T22:18:58.646Z,23.30
2022-12-06T22:21:28.464Z,28.52
2022-12-06T22:23:58.276Z,29.13
2022-12-06T22:26:29.673Z,30.60
2022-12-06T22:28:58.762Z,28.20
2022-12-06T22:31:28.685Z,31.52
2022-12-06T22:33:57.897Z,28.27
2022-12-06T22:36:25.863Z,28.48
2022-12-06T22:38:57.982Z,29.80
2022-12-06T22:41:28.484Z,28.55
2022-12-06T22:43:58.202Z,26.60
2022-12-06T22:46:27.250Z,31.00
2022-12-06T22:48:56.092Z,33.75
2022-12-06T22:51:25.535Z,32.97
2022-12-06T22:53:55.387Z,29.08
2022-12-06T22:56:24.014Z,32.15
2022-12-06T22:58:54.521Z,34.47
2022-12-06T23:01:24.675Z,32.63
2022-12-06T23:03:53.657Z,33.33
2022-12-06T23:06:24.480Z,39.08
2022-12-06T23:08:52.869Z,36.10
2022-12-06T23:11:23.179Z,37.92
2022-12-06T23:13:51.436Z,38.40
2022-12-06T23:16:22.247Z,41.17
2022-12-06T23:18:51.006Z,40.05
2022-12-06T23:21:20.403Z,37.83
2022-12-06T23:23:50.049Z,37.15
2022-12-06T23:26:20.141Z,48.00
2022-12-06T23:28:48.761Z,38.83
2022-12-06T23:31:18.928Z,40.78
2022-12-06T23:33:48.960Z,38.80
2022-12-06T23:36:23.014Z,45.75
2022-12-06T23:38:51.667Z,41.70
2022-12-06T23:41:21.693Z,43.35
2022-12-06T23:43:50.086Z,40.85
