createdAt,value
2022-11-09T00:01:44.382Z,10.58
2022-11-09T00:04:13.565Z,10.58
2022-11-09T00:06:42.747Z,10.59
2022-11-09T00:09:11.334Z,10.61
2022-11-09T00:11:40.370Z,10.63
2022-11-09T00:14:15.567Z,10.67
2022-11-09T00:16:44.728Z,10.69
2022-11-09T00:19:14.409Z,10.70
2022-11-09T00:21:43.111Z,10.71
2022-11-09T00:24:12.378Z,10.71
2022-11-09T00:26:40.957Z,10.73
2022-11-09T00:29:10.140Z,10.75
2022-11-09T00:31:39.034Z,10.77
2022-11-09T00:34:09.038Z,10.80
2022-11-09T00:36:38.343Z,10.83
2022-11-09T00:39:09.360Z,10.84
2022-11-09T00:41:37.934Z,10.84
2022-11-09T00:44:07.279Z,10.84
2022-11-09T00:46:36.813Z,10.84
2022-11-09T00:49:05.743Z,10.84
2022-11-09T00:51:34.428Z,10.86
2022-11-09T00:54:03.707Z,10.86
2022-11-09T00:56:32.314Z,10.87
2022-11-09T00:59:01.348Z,10.88
2022-11-09T01:01:30.608Z,10.87
2022-11-09T01:03:59.226Z,10.87
2022-11-09T01:06:28.001Z,10.88
2022-11-09T01:08:58.365Z,10.89
2022-11-09T01:11:26.930Z,10.90
2022-11-09T01:13:56.672Z,10.91
2022-11-09T01:16:26.111Z,10.91
2022-11-09T01:18:56.557Z,10.92
2022-11-09T01:21:27.910Z,10.92
2022-11-09T01:23:58.711Z,10.93
2022-11-09T01:26:29.786Z,10.95
2022-11-09T01:28:59.172Z,10.98
2022-11-09T01:31:27.934Z,11.00
2022-11-09T01:33:57.036Z,11.03
2022-11-09T01:36:26.691Z,11.03
2022-11-09T01:38:55.345Z,11.01
2022-11-09T01:41:28.987Z,10.98
2022-11-09T01:44:11.477Z,10.98
2022-11-09T01:46:52.497Z,10.98
2022-11-09T01:49:32.425Z,11.00
2022-11-09T01:52:29.473Z,11.01
2022-11-09T01:55:03.810Z,11.00
2022-11-09T01:57:39.133Z,11.00
2022-11-09T02:00:12.010Z,10.99
2022-11-09T02:02:52.996Z,10.98
2022-11-09T02:05:26.813Z,10.97
2022-11-09T02:07:58.351Z,10.98
2022-11-09T02:10:44.092Z,11.00
2022-11-09T02:13:16.305Z,11.01
2022-11-09T02:15:46.147Z,11.02
2022-11-09T02:18:15.287Z,11.02
2022-11-09T02:20:48.433Z,11.00
2022-11-09T02:23:17.841Z,10.99
2022-11-09T02:26:10.181Z,10.98
2022-11-09T02:28:40.939Z,10.98
2022-11-09T02:31:11.908Z,10.98
2022-11-09T02:34:05.410Z,10.98
2022-11-09T02:36:35.287Z,10.96
2022-11-09T02:39:05.392Z,10.95
2022-11-09T02:41:37.503Z,10.93
2022-11-09T02:44:06.434Z,10.90
2022-11-09T02:46:37.510Z,10.89
2022-11-09T02:49:06.745Z,10.88
2022-11-09T02:51:38.619Z,10.89
2022-11-09T02:54:07.376Z,10.88
2022-11-09T02:56:37.107Z,10.88
2022-11-09T02:59:06.400Z,10.88
2022-11-09T03:01:35.465Z,10.86
2022-11-09T03:04:04.391Z,10.83
2022-11-09T03:06:37.115Z,10.81
2022-11-09T03:09:13.437Z,10.81
2022-11-09T03:11:43.513Z,10.80
2022-11-09T03:14:13.328Z,10.81
2022-11-09T03:16:50.422Z,10.82
2022-11-09T03:19:19.259Z,10.82
2022-11-09T03:21:50.025Z,10.80
2022-11-09T03:24:22.813Z,10.78
2022-11-09T03:26:52.934Z,10.77
2022-11-09T03:29:21.819Z,10.76
2022-11-09T03:31:50.435Z,10.76
2022-11-09T03:34:20.200Z,10.76
2022-11-09T03:36:48.879Z,10.74
2022-11-09T03:39:18.293Z,10.73
2022-11-09T03:41:47.659Z,10.70
2022-11-09T03:44:16.796Z,10.69
2022-11-09T03:46:45.335Z,10.67
2022-11-09T03:49:15.078Z,10.67
2022-11-09T03:51:43.676Z,10.67
2022-11-09T03:54:12.404Z,10.68
2022-11-09T03:56:41.844Z,10.67
2022-11-09T03:59:10.490Z,10.65
2022-11-09T04:01:39.136Z,10.64
2022-11-09T04:04:08.067Z,10.64
2022-11-09T04:06:36.794Z,10.66
2022-11-09T04:09:05.882Z,10.66
2022-11-09T04:11:35.404Z,10.66
2022-11-09T04:14:03.930Z,10.65
2022-11-09T04:16:33.520Z,10.64
2022-11-09T04:19:02.676Z,10.63
2022-11-09T04:21:31.313Z,10.62
2022-11-09T04:24:00.037Z,10.61
2022-11-09T04:26:29.672Z,10.62
2022-11-09T04:28:58.264Z,10.62
2022-11-09T04:31:28.176Z,10.61
2022-11-09T04:33:57.875Z,10.60
2022-11-09T04:36:26.457Z,10.58
2022-11-09T04:38:54.942Z,10.57
2022-11-09T04:41:24.443Z,10.57
2022-11-09T04:43:53.035Z,10.57
2022-11-09T04:46:21.560Z,10.58
2022-11-09T04:48:50.634Z,10.58
2022-11-09T04:51:19.254Z,10.57
2022-11-09T04:53:47.852Z,10.56
2022-11-09T04:56:17.789Z,10.55
2022-11-09T04:58:46.693Z,10.54
2022-11-09T05:01:15.871Z,10.54
2022-11-09T05:03:45.385Z,10.56
2022-11-09T05:06:32.803Z,10.58
2022-11-09T05:09:05.711Z,10.59
2022-11-09T05:11:36.199Z,10.58
2022-11-09T05:14:05.384Z,10.57
2022-11-09T05:16:34.422Z,10.56
2022-11-09T05:19:02.993Z,10.55
2022-11-09T05:21:32.189Z,10.54
2022-11-09T05:24:01.351Z,10.55
2022-11-09T05:26:35.628Z,10.56
2022-11-09T05:29:07.901Z,10.54
2022-11-09T05:31:37.948Z,10.51
2022-11-09T05:34:07.960Z,10.47
2022-11-09T05:36:36.684Z,10.44
2022-11-09T05:39:05.355Z,10.42
2022-11-09T05:41:35.428Z,10.42
2022-11-09T05:44:04.337Z,10.42
2022-11-09T05:46:34.508Z,10.42
2022-11-09T05:49:03.630Z,10.42
2022-11-09T05:51:32.527Z,10.40
2022-11-09T05:54:01.396Z,10.37
2022-11-09T05:56:30.225Z,10.34
2022-11-09T05:58:58.985Z,10.32
2022-11-09T06:01:27.623Z,10.32
2022-11-09T06:03:56.522Z,10.32
2022-11-09T06:06:25.319Z,10.32
2022-11-09T06:08:54.938Z,10.32
2022-11-09T06:11:24.613Z,10.31
2022-11-09T06:13:53.938Z,10.31
2022-11-09T06:16:22.833Z,10.33
2022-11-09T06:18:51.939Z,10.34
2022-11-09T06:21:20.539Z,10.36
2022-11-09T06:23:49.626Z,10.39
2022-11-09T06:26:19.080Z,10.41
2022-11-09T06:28:48.003Z,10.43
2022-11-09T06:31:18.082Z,10.44
2022-11-09T06:33:47.288Z,10.45
2022-11-09T06:36:16.197Z,10.46
2022-11-09T06:38:44.804Z,10.50
2022-11-09T06:41:13.518Z,10.54
2022-11-09T06:43:42.947Z,10.60
2022-11-09T06:46:12.110Z,10.65
2022-11-09T06:48:40.886Z,10.69
2022-11-09T06:51:12.728Z,10.71
2022-11-09T06:53:41.880Z,10.74
2022-11-09T06:56:11.724Z,10.78
2022-11-09T06:58:40.365Z,10.84
2022-11-09T07:01:17.115Z,10.90
2022-11-09T07:03:46.286Z,10.98
2022-11-09T07:06:14.938Z,11.07
2022-11-09T07:08:43.817Z,11.14
2022-11-09T07:11:16.746Z,11.21
2022-11-09T07:13:45.704Z,11.28
2022-11-09T07:16:18.201Z,11.37
2022-11-09T07:18:46.970Z,11.49
2022-11-09T07:21:15.725Z,11.69
2022-11-09T07:23:44.983Z,12.00
2022-11-09T07:26:13.906Z,12.33
2022-11-09T07:28:43.427Z,12.67
2022-11-09T07:31:12.764Z,13.02
2022-11-09T07:33:41.321Z,13.30
2022-11-09T07:36:10.178Z,13.34
2022-11-09T07:38:39.327Z,13.32
2022-11-09T07:41:08.215Z,13.28
2022-11-09T07:43:37.343Z,13.24
2022-11-09T07:46:06.556Z,13.30
2022-11-09T07:48:35.118Z,13.55
2022-11-09T07:51:03.905Z,13.82
2022-11-09T07:53:33.065Z,14.03
2022-11-09T07:56:03.897Z,14.30
2022-11-09T07:58:33.174Z,14.56
2022-11-09T08:01:02.712Z,14.84
2022-11-09T08:03:31.348Z,15.07
2022-11-09T08:06:00.255Z,15.19
2022-11-09T08:08:29.168Z,15.33
2022-11-09T08:10:58.857Z,15.50
2022-11-09T08:13:27.674Z,15.51
2022-11-09T08:15:56.630Z,15.54
2022-11-09T08:18:25.494Z,15.54
2022-11-09T08:20:54.121Z,15.44
2022-11-09T08:23:23.596Z,15.34
2022-11-09T08:25:52.594Z,15.15
2022-11-09T08:28:22.205Z,14.93
2022-11-09T08:31:03.499Z,14.72
2022-11-09T08:33:37.374Z,14.52
2022-11-09T08:36:14.828Z,14.33
2022-11-09T08:38:47.134Z,14.14
2022-11-09T08:41:15.912Z,13.99
2022-11-09T08:43:45.352Z,13.90
2022-11-09T08:46:17.450Z,13.83
2022-11-09T08:48:46.721Z,13.77
2022-11-09T08:51:15.386Z,13.71
2022-11-09T08:54:10.263Z,13.61
2022-11-09T08:56:50.313Z,13.54
2022-11-09T08:59:35.210Z,13.51
2022-11-09T09:02:30.763Z,13.49
2022-11-09T09:04:59.811Z,13.51
2022-11-09T09:07:28.499Z,13.49
2022-11-09T09:09:57.643Z,13.48
2022-11-09T09:12:26.305Z,13.46
2022-11-09T09:14:55.611Z,13.46
2022-11-09T09:17:24.580Z,13.48
2022-11-09T09:19:53.392Z,13.51
2022-11-09T09:22:22.263Z,13.55
2022-11-09T09:24:51.300Z,13.66
2022-11-09T09:27:20.725Z,13.75
2022-11-09T09:29:49.872Z,13.82
2022-11-09T09:32:18.610Z,13.88
2022-11-09T09:34:47.669Z,13.94
2022-11-09T09:37:17.814Z,13.99
2022-11-09T09:39:46.556Z,14.05
2022-11-09T09:42:23.434Z,14.14
2022-11-09T09:45:16.580Z,14.25
2022-11-09T09:48:06.088Z,14.36
2022-11-09T09:50:47.475Z,14.45
2022-11-09T09:53:43.348Z,14.50
2022-11-09T09:56:19.826Z,14.51
2022-11-09T09:59:00.528Z,14.48
2022-11-09T10:01:44.255Z,14.38
2022-11-09T10:04:22.952Z,14.33
2022-11-09T10:07:32.996Z,14.32
2022-11-09T10:10:20.740Z,14.26
2022-11-09T10:13:13.491Z,14.17
2022-11-09T10:15:54.244Z,14.10
2022-11-09T10:18:41.984Z,14.07
2022-11-09T10:21:29.157Z,14.05
2022-11-09T10:24:16.755Z,14.08
2022-11-09T10:26:49.141Z,14.06
2022-11-09T10:29:27.011Z,14.04
2022-11-09T10:32:01.914Z,14.03
2022-11-09T10:34:36.364Z,14.05
2022-11-09T10:37:20.769Z,14.09
2022-11-09T10:39:53.435Z,14.05
2022-11-09T10:42:45.790Z,13.98
2022-11-09T10:45:38.631Z,13.90
2022-11-09T10:48:40.366Z,13.83
2022-11-09T10:51:35.927Z,13.78
2022-11-09T10:54:27.970Z,13.75
2022-11-09T10:57:21.963Z,13.80
2022-11-09T11:00:20.793Z,13.87
2022-11-09T11:03:16.935Z,13.91
2022-11-09T11:06:15.091Z,13.93
2022-11-09T11:09:05.589Z,13.93
2022-11-09T11:12:16.680Z,13.91
2022-11-09T11:15:04.316Z,13.89
2022-11-09T11:18:02.571Z,13.90
2022-11-09T11:21:07.790Z,13.87
2022-11-09T11:24:10.910Z,13.80
2022-11-09T11:27:10.892Z,13.73
2022-11-09T11:30:07.455Z,13.65
2022-11-09T11:32:59.064Z,13.56
2022-11-09T11:36:08.401Z,13.51
2022-11-09T11:39:17.274Z,13.49
2022-11-09T11:42:43.703Z,13.46
2022-11-09T11:45:42.347Z,13.44
2022-11-09T11:49:08.744Z,13.46
2022-11-09T11:52:23.741Z,13.47
2022-11-09T11:55:30.839Z,13.49
2022-11-09T11:58:53.744Z,13.52
2022-11-09T12:01:56.302Z,13.52
2022-11-09T12:05:08.306Z,13.49
2022-11-09T12:08:37.969Z,13.42
2022-11-09T12:11:31.748Z,13.34
2022-11-09T12:14:33.328Z,13.28
2022-11-09T12:17:40.607Z,13.22
2022-11-09T12:20:42.432Z,13.18
2022-11-09T12:23:51.350Z,13.15
2022-11-09T12:27:43.592Z,13.12
2022-11-09T12:30:43.230Z,13.10
2022-11-09T12:33:48.636Z,13.11
2022-11-09T12:36:45.201Z,13.10
2022-11-09T12:39:38.558Z,13.08
2022-11-09T12:42:34.645Z,13.09
2022-11-09T12:45:30.973Z,13.10
2022-11-09T12:48:31.360Z,13.13
2022-11-09T12:51:20.949Z,13.17
2022-11-09T12:54:12.062Z,13.21
2022-11-09T12:57:13.629Z,13.26
2022-11-09T13:00:01.636Z,13.27
2022-11-09T13:03:02.389Z,13.27
2022-11-09T13:06:28.558Z,13.25
2022-11-09T13:09:15.814Z,13.24
2022-11-09T13:12:36.220Z,13.21
2022-11-09T13:15:29.986Z,13.16
2022-11-09T13:18:48.131Z,13.12
2022-11-09T13:21:37.470Z,13.11
2022-11-09T13:24:30.618Z,13.12
2022-11-09T13:27:33.510Z,13.08
2022-11-09T13:30:25.619Z,13.07
2022-11-09T13:33:22.752Z,13.10
2022-11-09T13:36:10.906Z,13.11
2022-11-09T13:39:33.334Z,13.13
2022-11-09T13:42:33.242Z,13.08
2022-11-09T13:45:30.704Z,13.02
2022-11-09T13:48:39.937Z,12.96
2022-11-09T13:51:36.711Z,12.88
2022-11-09T13:54:35.603Z,12.79
2022-11-09T13:57:26.092Z,12.72
2022-11-09T14:00:23.620Z,12.69
2022-11-09T14:03:24.645Z,12.68
2022-11-09T14:06:14.018Z,12.68
2022-11-09T14:09:02.468Z,12.65
2022-11-09T14:12:09.201Z,12.62
2022-11-09T14:14:57.180Z,12.58
2022-11-09T14:17:50.110Z,12.53
2022-11-09T14:20:41.576Z,12.49
2022-11-09T14:23:31.549Z,12.45
2022-11-09T14:26:22.509Z,12.43
2022-11-09T14:29:24.571Z,12.42
2022-11-09T14:32:36.182Z,12.40
2022-11-09T14:35:28.673Z,12.38
2022-11-09T14:38:24.086Z,12.37
2022-11-09T14:41:23.473Z,12.34
2022-11-09T14:44:24.046Z,12.30
2022-11-09T14:47:20.943Z,12.25
2022-11-09T14:50:16.029Z,12.24
2022-11-09T14:53:05.357Z,12.23
2022-11-09T14:55:55.982Z,12.24
2022-11-09T14:58:45.020Z,12.26
2022-11-09T15:01:33.031Z,12.28
2022-11-09T15:04:23.619Z,12.30
2022-11-09T15:07:19.859Z,12.32
2022-11-09T15:10:19.254Z,12.30
2022-11-09T15:13:08.869Z,12.27
2022-11-09T15:15:56.190Z,12.24
2022-11-09T15:18:47.081Z,12.22
2022-11-09T15:21:38.309Z,12.23
2022-11-09T15:24:28.941Z,12.24
2022-11-09T15:27:35.399Z,12.25
2022-11-09T15:30:29.575Z,12.25
2022-11-09T15:33:24.669Z,12.23
2022-11-09T15:36:35.939Z,12.22
2022-11-09T15:39:24.734Z,12.19
2022-11-09T15:42:13.436Z,12.17
2022-11-09T15:45:01.087Z,12.15
2022-11-09T15:47:56.500Z,12.15
2022-11-09T15:50:43.979Z,12.18
2022-11-09T15:53:31.628Z,12.19
2022-11-09T15:56:23.848Z,12.18
2022-11-09T15:59:18.683Z,12.15
2022-11-09T16:02:06.843Z,12.12
2022-11-09T16:04:54.223Z,12.08
2022-11-09T16:07:53.163Z,12.04
2022-11-09T16:10:42.130Z,12.00
2022-11-09T16:13:30.142Z,11.98
2022-11-09T16:16:17.570Z,11.98
2022-11-09T16:19:05.308Z,11.97
2022-11-09T16:21:55.854Z,11.97
2022-11-09T16:24:43.771Z,11.95
2022-11-09T16:27:49.778Z,11.93
2022-11-09T16:30:45.507Z,11.91
2022-11-09T16:33:34.874Z,11.89
2022-11-09T16:36:25.797Z,11.88
2022-11-09T16:39:17.421Z,11.89
2022-11-09T16:42:10.640Z,11.89
2022-11-09T16:45:05.815Z,11.89
2022-11-09T16:47:57.450Z,11.88
2022-11-09T16:50:45.630Z,11.85
2022-11-09T16:53:33.281Z,11.79
2022-11-09T16:56:20.904Z,11.74
2022-11-09T16:59:08.530Z,11.71
2022-11-09T17:01:59.185Z,11.70
2022-11-09T17:04:46.391Z,11.70
2022-11-09T17:07:42.595Z,11.70
2022-11-09T17:10:31.313Z,11.69
2022-11-09T17:13:20.205Z,11.66
2022-11-09T17:16:12.784Z,11.65
2022-11-09T17:19:00.851Z,11.64
2022-11-09T17:21:48.772Z,11.62
2022-11-09T17:24:38.045Z,11.61
2022-11-09T17:27:25.453Z,11.61
2022-11-09T17:30:13.428Z,11.60
2022-11-09T17:33:01.069Z,11.59
2022-11-09T17:35:49.499Z,11.58
2022-11-09T17:38:37.739Z,11.54
2022-11-09T17:41:26.248Z,11.50
2022-11-09T17:44:13.875Z,11.45
2022-11-09T17:47:02.460Z,11.42
2022-11-09T17:49:49.768Z,11.41
2022-11-09T17:52:37.870Z,11.40
2022-11-09T17:55:25.640Z,11.40
2022-11-09T17:58:13.669Z,11.42
2022-11-09T18:01:14.796Z,11.43
2022-11-09T18:04:26.552Z,11.42
2022-11-09T18:07:33.728Z,11.41
2022-11-09T18:10:51.949Z,11.43
2022-11-09T18:14:01.300Z,11.43
2022-11-09T18:17:17.803Z,11.42
2022-11-09T18:20:37.980Z,11.39
2022-11-09T18:24:05.544Z,11.41
2022-11-09T18:27:05.763Z,11.39
2022-11-09T18:30:25.153Z,11.38
2022-11-09T18:33:34.989Z,11.37
2022-11-09T18:36:53.669Z,11.36
2022-11-09T18:40:21.716Z,11.38
2022-11-09T18:43:29.142Z,11.40
2022-11-09T18:46:17.807Z,11.38
2022-11-09T18:49:10.172Z,11.33
2022-11-09T18:52:01.196Z,11.25
2022-11-09T18:54:48.969Z,11.21
2022-11-09T18:57:37.244Z,11.19
2022-11-09T19:00:24.648Z,11.19
2022-11-09T19:03:16.413Z,11.19
2022-11-09T19:06:16.163Z,11.21
2022-11-09T19:09:23.155Z,11.23
2022-11-09T19:12:11.680Z,11.22
2022-11-09T19:15:00.670Z,11.23
2022-11-09T19:17:47.700Z,11.23
2022-11-09T19:20:38.737Z,11.27
2022-11-09T19:23:33.912Z,11.33
2022-11-09T19:26:23.059Z,11.38
2022-11-09T19:29:12.635Z,11.40
2022-11-09T19:32:00.528Z,11.40
2022-11-09T19:34:48.319Z,11.38
2022-11-09T19:37:36.421Z,11.37
2022-11-09T19:40:24.322Z,11.37
2022-11-09T19:43:12.221Z,11.38
2022-11-09T19:46:00.105Z,11.40
2022-11-09T19:48:48.507Z,11.41
2022-11-09T19:51:37.335Z,11.42
2022-11-09T19:54:26.577Z,11.40
2022-11-09T19:57:13.864Z,11.38
2022-11-09T20:00:02.042Z,11.34
2022-11-09T20:02:49.875Z,11.29
2022-11-09T20:05:37.783Z,11.27
2022-11-09T20:08:25.973Z,11.26
2022-11-09T20:11:36.419Z,11.25
2022-11-09T20:14:23.951Z,11.23
2022-11-09T20:17:11.858Z,11.21
2022-11-09T20:19:59.787Z,11.20
2022-11-09T20:22:48.363Z,11.17
2022-11-09T20:25:35.840Z,11.15
2022-11-09T20:28:23.972Z,11.16
2022-11-09T20:31:14.856Z,11.17
2022-11-09T20:34:03.970Z,11.20
2022-11-09T20:36:52.413Z,11.21
2022-11-09T20:39:41.792Z,11.21
2022-11-09T20:42:29.696Z,11.21
2022-11-09T20:45:17.768Z,11.20
2022-11-09T20:48:19.421Z,11.18
2022-11-09T20:51:18.084Z,11.16
2022-11-09T20:54:07.788Z,11.16
2022-11-09T20:56:56.165Z,11.17
2022-11-09T20:59:43.435Z,11.20
2022-11-09T21:02:31.674Z,11.21
2022-11-09T21:05:19.402Z,11.21
2022-11-09T21:08:07.332Z,11.19
2022-11-09T21:10:55.185Z,11.18
2022-11-09T21:13:44.445Z,11.18
2022-11-09T21:16:31.812Z,11.19
2022-11-09T21:19:19.395Z,11.20
2022-11-09T21:22:07.029Z,11.23
2022-11-09T21:25:13.170Z,11.27
2022-11-09T21:28:19.704Z,11.28
2022-11-09T21:31:07.592Z,11.29
2022-11-09T21:33:55.686Z,11.32
2022-11-09T21:36:44.366Z,11.36
2022-11-09T21:39:32.701Z,11.40
2022-11-09T21:42:20.498Z,11.45
2022-11-09T21:45:08.835Z,11.50
2022-11-09T21:47:56.455Z,11.53
2022-11-09T21:50:43.813Z,11.55
2022-11-09T21:53:33.044Z,11.55
2022-11-09T21:56:20.690Z,11.54
2022-11-09T21:59:08.680Z,11.54
2022-11-09T22:01:56.484Z,11.56
2022-11-09T22:04:43.822Z,11.57
2022-11-09T22:07:31.296Z,11.56
2022-11-09T22:10:19.266Z,11.53
2022-11-09T22:13:25.746Z,11.47
2022-11-09T22:16:13.350Z,11.41
2022-11-09T22:19:23.230Z,11.37
2022-11-09T22:22:11.155Z,11.35
2022-11-09T22:24:59.316Z,11.32
2022-11-09T22:27:46.950Z,11.29
2022-11-09T22:30:35.387Z,11.27
2022-11-09T22:33:27.086Z,11.24
2022-11-09T22:36:15.773Z,11.20
2022-11-09T22:39:02.766Z,11.18
2022-11-09T22:41:51.053Z,11.16
2022-11-09T22:44:38.252Z,11.13
2022-11-09T22:47:25.644Z,11.11
2022-11-09T22:50:13.292Z,11.06
2022-11-09T22:53:03.970Z,11.02
2022-11-09T22:55:56.581Z,11.00
2022-11-09T22:58:48.011Z,10.99
2022-11-09T23:01:35.429Z,10.99
2022-11-09T23:04:23.436Z,10.98
2022-11-09T23:07:10.707Z,10.96
2022-11-09T23:09:59.116Z,10.95
2022-11-09T23:12:46.253Z,10.93
2022-11-09T23:15:34.241Z,10.91
2022-11-09T23:18:40.514Z,10.94
2022-11-09T23:21:36.805Z,10.98
2022-11-09T23:24:42.677Z,11.01
2022-11-09T23:27:31.520Z,11.04
2022-11-09T23:30:19.610Z,11.04
2022-11-09T23:33:07.836Z,11.04
2022-11-09T23:35:56.467Z,11.05
2022-11-09T23:38:44.164Z,11.06
2022-11-09T23:41:31.535Z,11.07
2022-11-09T23:44:19.156Z,11.10
2022-11-09T23:47:06.751Z,11.10
2022-11-09T23:49:54.440Z,11.12
2022-11-09T23:52:41.796Z,11.11
2022-11-09T23:55:31.283Z,11.10
2022-11-09T23:58:18.910Z,11.10
