createdAt,value
2019-04-07T00:00:49.319Z,99.90
2019-04-07T00:03:19.652Z,99.90
2019-04-07T00:05:49.876Z,99.90
2019-04-07T00:08:20.757Z,99.90
2019-04-07T00:10:51.710Z,99.90
2019-04-07T00:13:22.052Z,99.90
2019-04-07T00:15:52.445Z,99.90
2019-04-07T00:18:22.710Z,99.90
2019-04-07T00:20:52.883Z,99.90
2019-04-07T00:23:23.009Z,99.90
2019-04-07T00:25:54.519Z,99.90
2019-04-07T00:28:24.970Z,99.90
2019-04-07T00:30:55.420Z,99.90
2019-04-07T00:33:25.671Z,99.90
2019-04-07T00:35:56.970Z,99.90
2019-04-07T00:38:27.250Z,99.90
2019-04-07T00:40:57.430Z,99.90
2019-04-07T00:43:27.753Z,99.90
2019-04-07T00:45:58.007Z,99.90
2019-04-07T00:48:28.699Z,99.90
2019-04-07T00:50:59.261Z,99.90
2019-04-07T00:53:30.005Z,99.90
2019-04-07T00:56:00.467Z,99.90
2019-04-07T00:58:31.775Z,99.90
2019-04-07T01:01:02.075Z,99.90
2019-04-07T01:03:32.694Z,99.90
2019-04-07T01:06:03.928Z,99.90
2019-04-07T01:08:53.651Z,99.90
2019-04-07T01:11:24.298Z,99.90
2019-04-07T01:13:54.832Z,99.90
2019-04-07T01:16:26.255Z,99.90
2019-04-07T01:18:56.961Z,99.90
2019-04-07T01:21:27.277Z,99.90
2019-04-07T01:23:57.850Z,99.90
2019-04-07T01:26:28.153Z,99.90
2019-04-07T01:28:58.374Z,99.90
2019-04-07T01:31:28.677Z,99.90
2019-04-07T01:34:17.660Z,99.90
2019-04-07T01:36:50.733Z,99.90
2019-04-07T01:39:21.861Z,99.90
2019-04-07T01:42:03.842Z,99.90
2019-04-07T01:44:38.731Z,99.90
2019-04-07T01:47:34.324Z,99.90
2019-04-07T01:50:23.607Z,99.90
2019-04-07T01:53:02.498Z,99.90
2019-04-07T01:56:07.561Z,99.90
2019-04-07T01:58:44.873Z,99.90
2019-04-07T02:01:33.931Z,99.90
2019-04-07T02:04:40.395Z,99.90
2019-04-07T02:07:28.336Z,99.90
2019-04-07T02:10:35.116Z,99.90
2019-04-07T02:13:32.827Z,99.90
2019-04-07T02:16:41.119Z,99.90
2019-04-07T02:19:33.776Z,99.90
2019-04-07T02:22:23.244Z,99.90
2019-04-07T02:25:00.934Z,99.90
2019-04-07T02:27:39.513Z,99.90
2019-04-07T02:30:25.808Z,99.90
2019-04-07T02:33:08.478Z,99.90
2019-04-07T02:35:52.975Z,99.90
2019-04-07T02:38:32.265Z,99.90
2019-04-07T02:41:24.150Z,99.90
2019-04-07T02:44:06.742Z,99.90
2019-04-07T02:46:51.567Z,99.90
2019-04-07T02:49:41.262Z,99.90
2019-04-07T02:52:23.140Z,99.90
2019-04-07T02:55:14.943Z,99.90
2019-04-07T02:58:07.720Z,99.90
2019-04-07T03:00:57.705Z,99.90
2019-04-07T03:03:46.999Z,99.90
2019-04-07T03:06:49.770Z,99.90
2019-04-07T03:09:35.247Z,99.90
2019-04-07T03:12:23.532Z,99.90
2019-04-07T03:15:26.870Z,99.90
2019-04-07T03:18:29.310Z,99.90
2019-04-07T03:21:27.389Z,99.90
2019-04-07T03:24:42.374Z,99.90
2019-04-07T03:27:34.495Z,99.90
2019-04-07T03:30:14.289Z,99.90
2019-04-07T03:33:22.213Z,99.90
2019-04-07T03:36:11.644Z,99.90
2019-04-07T03:39:08.750Z,99.90
2019-04-07T03:42:10.717Z,99.90
2019-04-07T03:44:58.680Z,99.90
2019-04-07T03:47:42.538Z,99.90
2019-04-07T03:50:18.556Z,99.90
2019-04-07T03:53:24.344Z,99.90
2019-04-07T03:56:04.586Z,99.90
2019-04-07T03:59:16.217Z,99.90
2019-04-07T04:01:57.538Z,99.90
2019-04-07T04:04:32.376Z,99.90
2019-04-07T04:07:40.279Z,99.90
2019-04-07T04:10:27.812Z,99.90
2019-04-07T04:13:11.082Z,99.90
2019-04-07T04:15:55.302Z,99.90
2019-04-07T04:18:26.246Z,99.90
2019-04-07T04:20:57.258Z,99.90
2019-04-07T04:23:28.396Z,99.90
2019-04-07T04:26:18.008Z,99.90
2019-04-07T04:28:48.803Z,99.90
2019-04-07T04:31:19.589Z,99.90
2019-04-07T04:33:51.748Z,99.90
2019-04-07T04:36:22.224Z,99.90
2019-04-07T04:38:52.934Z,99.90
2019-04-07T04:41:25.095Z,99.90
2019-04-07T04:43:55.515Z,99.90
2019-04-07T04:46:25.885Z,99.90
2019-04-07T04:48:56.689Z,99.90
2019-04-07T04:51:27.103Z,99.90
2019-04-07T04:53:58.218Z,99.90
2019-04-07T04:56:28.816Z,99.90
2019-04-07T04:58:59.782Z,99.90
2019-04-07T05:01:30.962Z,99.90
2019-04-07T05:04:01.080Z,99.90
2019-04-07T05:06:33.080Z,99.90
2019-04-07T05:09:05.724Z,99.90
2019-04-07T05:11:36.045Z,99.90
2019-04-07T05:14:06.166Z,99.90
2019-04-07T05:16:37.415Z,99.90
2019-04-07T05:19:07.589Z,99.90
2019-04-07T05:21:37.781Z,99.90
2019-04-07T05:24:08.055Z,99.90
2019-04-07T05:26:38.883Z,99.90
2019-04-07T05:29:09.336Z,99.90
2019-04-07T05:31:40.100Z,99.90
2019-04-07T05:34:10.781Z,99.90
2019-04-07T05:36:42.198Z,99.90
2019-04-07T05:39:12.768Z,99.90
2019-04-07T05:41:43.879Z,99.90
2019-04-07T05:44:15.600Z,99.90
2019-04-07T05:46:46.656Z,99.90
2019-04-07T05:49:18.780Z,99.90
2019-04-07T05:51:50.120Z,99.90
2019-04-07T05:54:20.933Z,99.90
2019-04-07T05:56:51.485Z,99.90
2019-04-07T05:59:22.149Z,99.90
2019-04-07T06:01:59.339Z,99.90
2019-04-07T06:04:24.919Z,99.90
2019-04-07T06:06:56.319Z,99.90
2019-04-07T06:09:27.950Z,99.90
2019-04-07T06:11:58.732Z,99.90
2019-04-07T06:14:28.948Z,99.90
2019-04-07T06:16:59.984Z,99.90
2019-04-07T06:19:30.327Z,99.90
2019-04-07T06:22:01.295Z,99.90
2019-04-07T06:24:34.150Z,99.90
2019-04-07T06:27:04.244Z,99.90
2019-04-07T06:29:35.521Z,99.90
2019-04-07T06:32:09.140Z,99.90
2019-04-07T06:34:41.055Z,99.90
2019-04-07T06:37:11.018Z,99.90
2019-04-07T06:39:41.493Z,99.90
2019-04-07T06:42:12.027Z,99.90
2019-04-07T06:44:42.278Z,99.90
2019-04-07T06:47:17.967Z,99.90
2019-04-07T06:49:55.492Z,99.90
2019-04-07T06:52:54.239Z,99.90
2019-04-07T06:55:41.718Z,99.90
2019-04-07T06:58:29.916Z,99.90
2019-04-07T07:01:15.717Z,99.90
2019-04-07T07:04:08.585Z,99.90
2019-04-07T07:07:02.253Z,99.90
2019-04-07T07:09:50.223Z,99.90
2019-04-07T07:12:46.197Z,99.90
2019-04-07T07:15:33.700Z,99.90
2019-04-07T07:18:38.191Z,99.90
2019-04-07T07:21:36.355Z,99.90
2019-04-07T07:24:05.904Z,99.90
2019-04-07T07:26:36.631Z,99.90
2019-04-07T07:29:07.112Z,99.90
2019-04-07T07:31:37.943Z,99.90
2019-04-07T07:34:10.168Z,99.90
2019-04-07T07:36:41.755Z,99.90
2019-04-07T07:39:13.396Z,99.90
2019-04-07T07:41:44.503Z,99.90
2019-04-07T07:44:15.606Z,99.90
2019-04-07T07:46:49.116Z,99.90
2019-04-07T07:49:18.027Z,99.90
2019-04-07T07:51:48.704Z,99.90
2019-04-07T07:54:19.117Z,99.90
2019-04-07T07:56:51.358Z,99.90
2019-04-07T07:59:22.554Z,99.90
2019-04-07T08:01:53.456Z,99.90
2019-04-07T08:04:26.501Z,99.90
2019-04-07T08:06:55.939Z,99.90
2019-04-07T08:09:27.187Z,99.90
2019-04-07T08:11:57.818Z,99.90
2019-04-07T08:14:28.370Z,99.90
2019-04-07T08:17:02.247Z,99.90
2019-04-07T08:19:31.776Z,99.90
2019-04-07T08:22:02.928Z,99.90
2019-04-07T08:24:33.236Z,99.90
2019-04-07T08:27:04.037Z,99.90
2019-04-07T08:29:37.107Z,99.90
2019-04-07T08:32:07.695Z,99.90
2019-04-07T08:34:38.403Z,99.90
2019-04-07T08:37:09.554Z,99.90
2019-04-07T08:39:40.075Z,99.90
2019-04-07T08:42:14.057Z,99.90
2019-04-07T08:44:42.959Z,99.90
2019-04-07T08:47:18.849Z,99.90
2019-04-07T08:49:45.937Z,99.90
2019-04-07T08:52:16.358Z,99.90
2019-04-07T08:54:50.323Z,99.90
2019-04-07T08:57:18.390Z,99.90
2019-04-07T08:59:49.408Z,99.90
2019-04-07T09:02:20.044Z,99.90
2019-04-07T09:04:52.314Z,99.90
2019-04-07T09:07:24.505Z,99.90
2019-04-07T09:09:55.548Z,99.90
2019-04-07T09:12:28.939Z,99.90
2019-04-07T09:14:59.241Z,99.90
2019-04-07T09:17:53.187Z,99.90
2019-04-07T09:20:41.877Z,99.90
2019-04-07T09:23:26.414Z,99.90
2019-04-07T09:26:27.157Z,99.90
2019-04-07T09:29:31.350Z,99.90
2019-04-07T09:32:10.988Z,99.90
2019-04-07T09:34:58.558Z,99.90
2019-04-07T09:37:54.894Z,99.90
2019-04-07T09:40:56.236Z,99.90
2019-04-07T09:43:48.494Z,99.90
2019-04-07T09:46:30.037Z,99.90
2019-04-07T09:49:21.276Z,99.90
2019-04-07T09:52:10.275Z,99.90
2019-04-07T09:55:02.889Z,99.90
2019-04-07T09:57:52.725Z,99.90
2019-04-07T10:00:36.379Z,99.90
2019-04-07T10:03:18.132Z,99.90
2019-04-07T10:06:14.954Z,99.90
2019-04-07T10:09:03.334Z,99.90
2019-04-07T10:11:56.681Z,99.90
2019-04-07T10:14:46.596Z,99.90
2019-04-07T10:17:45.228Z,99.90
2019-04-07T10:20:42.787Z,99.90
2019-04-07T10:23:30.843Z,99.90
2019-04-07T10:26:20.176Z,99.90
2019-04-07T10:29:12.238Z,99.90
2019-04-07T10:32:00.168Z,99.90
2019-04-07T10:35:02.468Z,99.90
2019-04-07T10:38:01.983Z,99.90
2019-04-07T10:40:46.907Z,99.60
2019-04-07T10:43:42.520Z,99.90
2019-04-07T10:46:30.909Z,99.90
2019-04-07T10:49:23.715Z,98.20
2019-04-07T10:52:13.139Z,99.90
2019-04-07T10:55:00.381Z,96.50
2019-04-07T10:57:48.235Z,95.50
2019-04-07T11:00:42.201Z,95.80
2019-04-07T11:03:29.362Z,93.20
2019-04-07T11:06:14.862Z,91.40
2019-04-07T11:09:13.204Z,95.10
2019-04-07T11:12:03.275Z,86.70
2019-04-07T11:15:23.699Z,88.60
2019-04-07T11:18:12.307Z,89.50
2019-04-07T11:21:04.675Z,88.10
2019-04-07T11:23:50.195Z,88.10
2019-04-07T11:26:28.880Z,90.60
2019-04-07T11:29:14.546Z,87.40
2019-04-07T11:31:55.680Z,81.90
2019-04-07T11:34:35.554Z,83.30
2019-04-07T11:37:15.588Z,82.80
2019-04-07T11:39:58.961Z,85.00
2019-04-07T11:42:48.045Z,78.90
2019-04-07T11:45:33.437Z,83.70
2019-04-07T11:48:13.253Z,85.70
2019-04-07T11:51:08.312Z,81.80
2019-04-07T11:53:57.784Z,82.20
2019-04-07T11:56:35.156Z,81.00
2019-04-07T11:59:30.770Z,75.30
2019-04-07T12:02:19.727Z,72.90
2019-04-07T12:05:09.868Z,74.00
2019-04-07T12:07:58.751Z,73.40
2019-04-07T12:10:56.176Z,70.20
2019-04-07T12:13:43.895Z,70.40
2019-04-07T12:16:27.761Z,77.40
2019-04-07T12:19:20.397Z,70.70
2019-04-07T12:22:13.157Z,66.30
2019-04-07T12:25:04.480Z,65.90
2019-04-07T12:27:54.827Z,71.50
2019-04-07T12:30:47.012Z,73.70
2019-04-07T12:33:25.303Z,72.50
2019-04-07T12:36:13.989Z,75.20
2019-04-07T12:39:21.250Z,77.20
2019-04-07T12:42:07.062Z,77.20
2019-04-07T12:45:05.527Z,78.60
2019-04-07T12:48:10.254Z,78.70
2019-04-07T12:51:03.054Z,81.70
2019-04-07T12:54:09.231Z,83.20
2019-04-07T12:57:06.168Z,84.60
2019-04-07T13:00:10.284Z,87.60
2019-04-07T13:03:00.521Z,89.50
2019-04-07T13:05:59.201Z,93.70
2019-04-07T13:09:00.734Z,93.00
2019-04-07T13:11:44.975Z,98.10
2019-04-07T13:14:29.561Z,98.00
2019-04-07T13:17:31.868Z,98.40
2019-04-07T13:20:21.203Z,99.90
2019-04-07T13:23:09.936Z,99.90
2019-04-07T13:25:54.305Z,99.90
2019-04-07T13:29:00.697Z,99.90
2019-04-07T13:31:39.839Z,99.90
2019-04-07T13:34:24.724Z,99.90
2019-04-07T13:37:26.510Z,99.90
2019-04-07T13:40:31.551Z,99.90
2019-04-07T13:43:13.332Z,99.90
2019-04-07T13:46:17.586Z,99.90
2019-04-07T13:49:12.817Z,99.90
2019-04-07T13:52:02.326Z,99.90
2019-04-07T13:54:50.042Z,99.90
2019-04-07T13:57:45.341Z,99.90
2019-04-07T14:00:21.723Z,99.90
2019-04-07T14:03:01.410Z,99.90
2019-04-07T14:05:59.027Z,99.90
2019-04-07T14:08:52.031Z,99.90
2019-04-07T14:12:06.944Z,99.90
2019-04-07T14:14:59.080Z,99.90
2019-04-07T14:17:49.220Z,99.90
2019-04-07T14:20:40.346Z,99.90
2019-04-07T14:23:35.448Z,99.90
2019-04-07T14:26:33.579Z,99.90
2019-04-07T14:29:21.969Z,99.90
2019-04-07T14:32:18.447Z,99.90
2019-04-07T14:35:14.050Z,99.90
2019-04-07T14:37:59.367Z,99.90
2019-04-07T14:40:52.212Z,99.90
2019-04-07T14:43:40.895Z,99.90
2019-04-07T14:46:30.365Z,99.90
2019-04-07T14:49:22.794Z,99.90
2019-04-07T14:52:15.636Z,99.90
2019-04-07T14:55:04.887Z,99.90
2019-04-07T14:57:57.255Z,99.90
2019-04-07T15:01:04.784Z,99.90
2019-04-07T15:03:33.609Z,99.90
2019-04-07T15:06:04.388Z,99.90
2019-04-07T15:09:12.303Z,99.90
2019-04-07T15:11:54.756Z,99.90
2019-04-07T15:14:25.353Z,99.90
2019-04-07T15:16:56.901Z,99.90
2019-04-07T15:19:27.719Z,99.90
2019-04-07T15:21:58.278Z,99.90
2019-04-07T15:24:32.863Z,99.90
2019-04-07T15:27:05.492Z,99.90
2019-04-07T15:29:38.667Z,99.90
2019-04-07T15:32:07.304Z,99.90
2019-04-07T15:34:40.651Z,99.90
2019-04-07T15:37:09.987Z,99.90
2019-04-07T15:39:40.154Z,99.90
2019-04-07T15:42:11.410Z,99.90
2019-04-07T15:44:42.742Z,99.90
2019-04-07T15:47:14.836Z,99.90
2019-04-07T15:49:45.505Z,99.90
2019-04-07T15:52:17.456Z,99.90
2019-04-07T15:54:47.970Z,99.90
2019-04-07T15:57:21.191Z,99.90
2019-04-07T15:59:50.437Z,99.90
2019-04-07T16:02:20.591Z,99.90
2019-04-07T16:04:51.234Z,99.90
2019-04-07T16:07:41.797Z,99.90
2019-04-07T16:10:13.494Z,99.90
2019-04-07T16:12:49.947Z,99.90
2019-04-07T16:15:18.175Z,99.90
2019-04-07T16:17:49.097Z,99.90
2019-04-07T16:20:25.180Z,99.90
2019-04-07T16:22:54.248Z,99.90
2019-04-07T16:25:27.599Z,99.90
2019-04-07T16:27:57.114Z,99.90
2019-04-07T16:30:30.453Z,99.90
2019-04-07T16:33:04.015Z,99.90
2019-04-07T16:35:32.984Z,99.90
2019-04-07T16:38:03.705Z,99.90
2019-04-07T16:40:34.771Z,99.90
2019-04-07T16:43:13.379Z,99.90
2019-04-07T16:45:37.711Z,99.90
2019-04-07T16:48:09.406Z,99.90
2019-04-07T16:50:39.857Z,99.90
2019-04-07T16:53:10.676Z,99.90
2019-04-07T16:55:48.884Z,99.90
2019-04-07T16:58:17.768Z,99.90
2019-04-07T17:00:48.162Z,99.90
2019-04-07T17:03:18.594Z,99.90
2019-04-07T17:05:49.018Z,99.90
2019-04-07T17:08:22.454Z,99.90
2019-04-07T17:10:53.778Z,99.90
2019-04-07T17:13:33.894Z,99.90
2019-04-07T17:15:57.231Z,99.90
2019-04-07T17:18:43.978Z,99.90
2019-04-07T17:21:16.468Z,99.90
2019-04-07T17:23:47.590Z,99.90
2019-04-07T17:26:18.334Z,99.90
2019-04-07T17:28:49.865Z,99.90
2019-04-07T17:31:21.082Z,99.90
2019-04-07T17:33:52.912Z,99.90
2019-04-07T17:36:25.119Z,99.90
2019-04-07T17:39:17.101Z,99.90
2019-04-07T17:41:49.796Z,99.90
2019-04-07T17:44:50.000Z,99.90
2019-04-07T17:47:48.716Z,99.90
2019-04-07T17:50:50.353Z,99.90
2019-04-07T17:53:57.647Z,99.90
2019-04-07T17:56:40.691Z,99.90
2019-04-07T17:59:28.238Z,99.90
2019-04-07T18:02:16.266Z,99.90
2019-04-07T18:05:26.130Z,99.90
2019-04-07T18:08:15.675Z,99.90
2019-04-07T18:10:58.948Z,99.90
2019-04-07T18:13:49.329Z,99.90
2019-04-07T18:16:35.268Z,99.90
2019-04-07T18:19:41.209Z,99.90
2019-04-07T18:22:39.348Z,99.90
2019-04-07T18:25:37.916Z,99.90
2019-04-07T18:28:32.471Z,99.90
2019-04-07T18:31:24.639Z,99.90
2019-04-07T18:34:15.266Z,99.90
2019-04-07T18:37:11.693Z,99.90
2019-04-07T18:40:01.731Z,99.90
2019-04-07T18:42:59.328Z,99.90
2019-04-07T18:46:07.287Z,99.90
2019-04-07T18:48:59.153Z,99.90
2019-04-07T18:51:41.311Z,99.90
2019-04-07T18:54:48.800Z,99.90
2019-04-07T18:57:52.774Z,99.90
2019-04-07T19:00:32.523Z,99.90
2019-04-07T19:03:23.744Z,99.90
2019-04-07T19:06:16.629Z,99.90
2019-04-07T19:09:01.309Z,99.90
2019-04-07T19:12:04.234Z,99.90
2019-04-07T19:14:53.522Z,99.90
2019-04-07T19:17:50.437Z,99.90
2019-04-07T19:20:45.865Z,99.90
2019-04-07T19:23:36.531Z,99.90
2019-04-07T19:26:31.652Z,99.90
2019-04-07T19:29:39.101Z,99.90
2019-04-07T19:32:21.022Z,99.90
2019-04-07T19:35:01.983Z,99.90
2019-04-07T19:37:54.754Z,99.90
2019-04-07T19:40:43.609Z,99.90
2019-04-07T19:43:33.127Z,99.90
2019-04-07T19:46:28.173Z,99.90
2019-04-07T19:49:30.774Z,99.90
2019-04-07T19:52:27.020Z,99.90
2019-04-07T19:55:25.599Z,99.90
2019-04-07T19:58:32.724Z,99.90
2019-04-07T20:01:09.256Z,99.90
2019-04-07T20:03:53.953Z,99.90
2019-04-07T20:06:54.879Z,99.90
2019-04-07T20:09:46.815Z,99.90
2019-04-07T20:12:38.562Z,99.90
2019-04-07T20:15:40.179Z,99.90
2019-04-07T20:18:25.554Z,99.90
2019-04-07T20:21:21.145Z,99.90
2019-04-07T20:24:09.307Z,99.90
2019-04-07T20:27:01.752Z,99.90
2019-04-07T20:30:06.406Z,99.90
2019-04-07T20:32:56.762Z,99.90
2019-04-07T20:35:55.509Z,99.90
2019-04-07T20:38:58.566Z,99.90
2019-04-07T20:41:48.029Z,99.90
2019-04-07T20:44:31.654Z,99.90
2019-04-07T20:47:17.549Z,99.90
2019-04-07T20:50:02.960Z,99.90
2019-04-07T20:52:48.727Z,99.90
2019-04-07T20:55:44.066Z,99.90
2019-04-07T20:58:55.317Z,99.90
2019-04-07T21:02:05.573Z,99.90
2019-04-07T21:04:52.102Z,99.90
2019-04-07T21:07:32.230Z,99.90
2019-04-07T21:10:12.944Z,99.90
2019-04-07T21:13:16.732Z,99.90
2019-04-07T21:15:55.313Z,99.90
2019-04-07T21:18:45.216Z,99.90
2019-04-07T21:21:34.381Z,99.90
2019-04-07T21:24:33.889Z,99.90
2019-04-07T21:27:18.586Z,99.90
2019-04-07T21:29:57.983Z,99.90
2019-04-07T21:32:49.797Z,99.90
2019-04-07T21:35:38.352Z,99.90
2019-04-07T21:38:29.853Z,99.90
2019-04-07T21:41:17.541Z,99.90
2019-04-07T21:44:15.564Z,99.90
2019-04-07T21:47:06.386Z,99.90
2019-04-07T21:49:47.346Z,99.90
2019-04-07T21:52:36.663Z,99.90
2019-04-07T21:55:32.962Z,99.90
2019-04-07T21:58:26.287Z,99.90
2019-04-07T22:01:16.653Z,99.90
2019-04-07T22:04:20.572Z,99.90
2019-04-07T22:06:58.014Z,99.90
2019-04-07T22:09:32.820Z,99.90
2019-04-07T22:12:03.087Z,99.90
2019-04-07T22:14:37.588Z,99.90
2019-04-07T22:17:05.504Z,99.90
2019-04-07T22:19:36.052Z,99.90
2019-04-07T22:22:06.687Z,99.90
2019-04-07T22:24:38.304Z,99.90
2019-04-07T22:27:09.116Z,99.90
2019-04-07T22:29:39.501Z,99.90
2019-04-07T22:32:10.049Z,99.90
2019-04-07T22:34:40.126Z,99.90
2019-04-07T22:37:10.351Z,99.90
2019-04-07T22:39:42.293Z,99.90
2019-04-07T22:42:15.415Z,99.90
2019-04-07T22:44:45.258Z,99.90
2019-04-07T22:47:16.751Z,99.90
2019-04-07T22:49:47.247Z,99.90
2019-04-07T22:52:18.016Z,99.90
2019-04-07T22:54:49.838Z,99.90
2019-04-07T22:57:20.419Z,99.90
2019-04-07T22:59:50.638Z,99.90
2019-04-07T23:02:22.047Z,99.90
2019-04-07T23:04:52.444Z,99.90
2019-04-07T23:07:24.049Z,99.90
2019-04-07T23:09:54.397Z,99.90
2019-04-07T23:12:24.617Z,99.90
2019-04-07T23:14:55.041Z,99.90
2019-04-07T23:17:25.918Z,99.90
2019-04-07T23:19:56.676Z,99.90
2019-04-07T23:22:27.704Z,99.90
2019-04-07T23:24:58.023Z,99.90
2019-04-07T23:27:28.303Z,99.90
2019-04-07T23:29:59.010Z,99.90
2019-04-07T23:32:50.831Z,99.90
2019-04-07T23:35:20.896Z,99.90
2019-04-07T23:37:51.211Z,99.90
2019-04-07T23:40:21.438Z,99.90
2019-04-07T23:42:51.756Z,99.90
2019-04-07T23:45:21.932Z,99.90
2019-04-07T23:47:52.543Z,99.90
2019-04-07T23:50:23.080Z,99.90
2019-04-07T23:52:53.901Z,99.90
2019-04-07T23:55:24.505Z,99.90
2019-04-07T23:57:54.712Z,99.90
