createdAt,value
2018-01-07T00:01:05.425Z,3.70
2018-01-07T00:03:32.410Z,3.60
2018-01-07T00:05:58.657Z,3.60
2018-01-07T00:08:24.896Z,3.60
2018-01-07T00:10:51.140Z,3.50
2018-01-07T00:13:18.105Z,3.50
2018-01-07T00:15:45.106Z,3.40
2018-01-07T00:18:11.625Z,3.40
2018-01-07T00:20:38.009Z,3.40
2018-01-07T00:23:04.978Z,3.30
2018-01-07T00:25:31.238Z,3.30
2018-01-07T00:27:57.482Z,3.30
2018-01-07T00:30:23.725Z,3.30
2018-01-07T00:32:50.746Z,3.20
2018-01-07T00:35:16.973Z,3.20
2018-01-07T00:37:43.175Z,3.20
2018-01-07T00:40:09.401Z,3.20
2018-01-07T00:42:35.657Z,3.20
2018-01-07T00:45:01.881Z,3.10
2018-01-07T00:47:28.154Z,3.10
2018-01-07T00:49:54.401Z,3.10
2018-01-07T00:52:21.323Z,3.00
2018-01-07T00:54:47.576Z,3.00
2018-01-07T00:57:14.540Z,3.00
2018-01-07T00:59:40.781Z,3.00
2018-01-07T01:02:06.963Z,3.00
2018-01-07T01:04:33.206Z,3.00
2018-01-07T01:07:00.170Z,3.00
2018-01-07T01:09:26.447Z,3.00
2018-01-07T01:11:52.669Z,3.00
2018-01-07T01:14:18.918Z,2.90
2018-01-07T01:16:46.583Z,2.90
2018-01-07T01:19:13.015Z,2.90
2018-01-07T01:21:39.195Z,2.90
2018-01-07T01:24:05.656Z,2.90
2018-01-07T01:26:31.852Z,2.80
2018-01-07T01:28:58.035Z,2.80
2018-01-07T01:31:24.245Z,2.90
2018-01-07T01:33:50.439Z,2.80
2018-01-07T01:36:16.646Z,2.80
2018-01-07T01:38:43.570Z,2.80
2018-01-07T01:41:09.776Z,2.80
2018-01-07T01:43:36.291Z,2.80
2018-01-07T01:46:02.498Z,2.80
2018-01-07T01:48:28.679Z,2.80
2018-01-07T01:50:54.900Z,2.80
2018-01-07T01:53:21.085Z,2.80
2018-01-07T01:55:47.312Z,2.70
2018-01-07T01:58:13.519Z,2.70
2018-01-07T02:00:40.444Z,2.70
2018-01-07T02:03:09.568Z,2.70
2018-01-07T02:05:36.491Z,2.70
2018-01-07T02:08:02.724Z,2.70
2018-01-07T02:10:28.947Z,2.70
2018-01-07T02:12:55.228Z,2.60
2018-01-07T02:15:21.451Z,2.60
2018-01-07T02:17:47.824Z,2.60
2018-01-07T02:20:15.368Z,2.50
2018-01-07T02:22:41.697Z,2.50
2018-01-07T02:25:07.963Z,2.40
2018-01-07T02:27:34.147Z,2.40
2018-01-07T02:30:00.364Z,2.40
2018-01-07T02:32:26.559Z,2.30
2018-01-07T02:34:52.780Z,2.30
2018-01-07T02:37:18.964Z,2.20
2018-01-07T02:39:45.143Z,2.20
2018-01-07T02:42:11.348Z,2.20
2018-01-07T02:44:37.559Z,2.20
2018-01-07T02:47:03.804Z,2.20
2018-01-07T02:49:30.759Z,2.10
2018-01-07T02:51:56.996Z,2.10
2018-01-07T02:54:23.175Z,2.10
2018-01-07T02:56:49.399Z,2.10
2018-01-07T02:59:15.584Z,2.10
2018-01-07T03:01:42.511Z,2.10
2018-01-07T03:04:08.728Z,2.10
2018-01-07T03:06:34.907Z,2.10
2018-01-07T03:09:01.859Z,1.90
2018-01-07T03:11:28.788Z,1.90
2018-01-07T03:13:55.759Z,1.90
2018-01-07T03:16:21.944Z,1.90
2018-01-07T03:18:48.124Z,1.90
2018-01-07T03:21:14.330Z,1.90
2018-01-07T03:23:41.252Z,1.90
2018-01-07T03:26:07.487Z,1.90
2018-01-07T03:28:34.416Z,1.80
2018-01-07T03:31:00.625Z,1.80
2018-01-07T03:33:26.807Z,1.80
2018-01-07T03:35:54.020Z,1.90
2018-01-07T03:38:20.210Z,1.80
2018-01-07T03:40:46.387Z,1.80
2018-01-07T03:43:12.596Z,1.80
2018-01-07T03:45:39.110Z,1.80
2018-01-07T03:48:05.469Z,1.80
2018-01-07T03:50:31.651Z,1.80
2018-01-07T03:52:57.839Z,1.80
2018-01-07T03:55:24.073Z,1.70
2018-01-07T03:57:50.258Z,1.70
2018-01-07T04:00:16.440Z,1.70
2018-01-07T04:02:42.643Z,1.70
2018-01-07T04:05:10.426Z,1.70
2018-01-07T04:07:36.633Z,1.70
2018-01-07T04:10:02.824Z,1.70
2018-01-07T04:12:29.023Z,1.60
2018-01-07T04:14:55.947Z,1.60
2018-01-07T04:17:22.151Z,1.60
2018-01-07T04:19:48.331Z,1.60
2018-01-07T04:22:15.279Z,1.60
2018-01-07T04:24:42.204Z,1.50
2018-01-07T04:27:08.467Z,1.40
2018-01-07T04:29:34.652Z,1.50
2018-01-07T04:32:00.831Z,1.50
2018-01-07T04:34:27.279Z,1.60
2018-01-07T04:36:53.455Z,1.50
2018-01-07T04:39:19.658Z,1.50
2018-01-07T04:41:45.838Z,1.50
2018-01-07T04:44:12.803Z,1.50
2018-01-07T04:46:38.983Z,1.50
2018-01-07T04:49:05.211Z,1.50
2018-01-07T04:51:31.395Z,1.50
2018-01-07T04:53:57.579Z,1.40
2018-01-07T04:56:24.532Z,1.40
2018-01-07T04:58:51.524Z,1.40
2018-01-07T05:01:17.731Z,1.40
2018-01-07T05:03:43.975Z,1.30
2018-01-07T05:06:10.245Z,1.40
2018-01-07T05:08:36.430Z,1.30
2018-01-07T05:11:02.612Z,1.30
2018-01-07T05:13:28.815Z,1.30
2018-01-07T05:15:54.992Z,1.30
2018-01-07T05:18:21.963Z,1.30
2018-01-07T05:20:48.147Z,1.20
2018-01-07T05:23:14.323Z,1.30
2018-01-07T05:25:40.543Z,1.30
2018-01-07T05:28:06.715Z,1.30
2018-01-07T05:30:32.919Z,1.30
2018-01-07T05:32:59.103Z,1.30
2018-01-07T05:35:26.052Z,1.30
2018-01-07T05:37:52.980Z,1.30
2018-01-07T05:40:19.215Z,1.30
2018-01-07T05:42:46.136Z,1.30
2018-01-07T05:45:12.335Z,1.30
2018-01-07T05:47:38.515Z,1.20
2018-01-07T05:50:05.475Z,1.30
2018-01-07T05:52:31.663Z,1.30
2018-01-07T05:54:57.847Z,1.30
2018-01-07T05:57:24.115Z,1.30
2018-01-07T05:59:50.295Z,1.30
2018-01-07T06:02:16.503Z,1.30
2018-01-07T06:04:43.427Z,1.20
2018-01-07T06:07:09.648Z,1.20
2018-01-07T06:09:36.608Z,1.20
2018-01-07T06:12:02.788Z,1.20
2018-01-07T06:14:28.991Z,1.20
2018-01-07T06:16:55.921Z,1.10
2018-01-07T06:19:22.871Z,1.10
2018-01-07T06:21:49.796Z,1.10
2018-01-07T06:24:16.040Z,1.10
2018-01-07T06:26:42.267Z,1.10
2018-01-07T06:29:08.448Z,1.10
2018-01-07T06:31:34.652Z,1.20
2018-01-07T06:34:00.842Z,1.10
2018-01-07T06:36:27.047Z,1.10
2018-01-07T06:38:53.223Z,1.10
2018-01-07T06:41:20.163Z,1.10
2018-01-07T06:43:47.088Z,1.10
2018-01-07T06:46:13.300Z,1.10
2018-01-07T06:48:39.483Z,1.10
2018-01-07T06:51:06.427Z,1.20
2018-01-07T06:53:32.642Z,1.20
2018-01-07T06:55:59.592Z,1.10
2018-01-07T06:58:26.520Z,1.20
2018-01-07T07:00:52.728Z,1.10
2018-01-07T07:03:18.907Z,1.20
2018-01-07T07:05:45.858Z,1.10
2018-01-07T07:08:12.040Z,1.10
2018-01-07T07:10:38.224Z,1.10
2018-01-07T07:13:04.428Z,1.10
2018-01-07T07:15:31.358Z,1.20
2018-01-07T07:17:57.564Z,1.20
2018-01-07T07:20:23.743Z,1.10
2018-01-07T07:22:49.992Z,1.10
2018-01-07T07:25:16.171Z,1.10
2018-01-07T07:27:42.428Z,1.10
2018-01-07T07:30:08.615Z,1.10
2018-01-07T07:32:34.796Z,1.10
2018-01-07T07:35:01.004Z,1.10
2018-01-07T07:37:27.928Z,1.00
2018-01-07T07:39:54.135Z,1.00
2018-01-07T07:42:20.315Z,1.00
2018-01-07T07:44:46.525Z,1.00
2018-01-07T07:47:13.446Z,1.10
2018-01-07T07:49:40.399Z,1.00
2018-01-07T07:52:06.603Z,1.00
2018-01-07T07:54:32.779Z,1.00
2018-01-07T07:56:59.727Z,1.00
2018-01-07T07:59:26.656Z,1.00
2018-01-07T08:01:52.895Z,1.00
2018-01-07T08:04:19.815Z,1.00
2018-01-07T08:06:45.996Z,1.00
2018-01-07T08:09:12.204Z,1.00
2018-01-07T08:11:39.148Z,1.00
2018-01-07T08:14:06.069Z,1.00
2018-01-07T08:16:32.275Z,1.00
2018-01-07T08:18:58.460Z,1.00
2018-01-07T08:21:24.639Z,1.00
2018-01-07T08:23:51.272Z,1.00
2018-01-07T08:26:17.495Z,1.00
2018-01-07T08:28:43.675Z,1.00
2018-01-07T08:31:10.626Z,1.00
2018-01-07T08:33:37.552Z,1.00
2018-01-07T08:36:03.835Z,1.00
2018-01-07T08:38:30.020Z,1.00
2018-01-07T08:40:56.965Z,1.10
2018-01-07T08:43:23.891Z,1.10
2018-01-07T08:45:50.095Z,1.10
2018-01-07T08:48:16.275Z,1.00
2018-01-07T08:50:43.376Z,1.00
2018-01-07T08:53:09.552Z,1.00
2018-01-07T08:55:36.471Z,1.00
2018-01-07T08:58:02.677Z,1.00
2018-01-07T09:00:28.867Z,1.00
2018-01-07T09:02:55.088Z,1.00
2018-01-07T09:05:22.008Z,1.00
2018-01-07T09:07:48.252Z,1.00
2018-01-07T09:10:15.175Z,1.10
2018-01-07T09:12:41.355Z,1.10
2018-01-07T09:15:07.600Z,1.00
2018-01-07T09:17:33.795Z,1.10
2018-01-07T09:20:00.014Z,1.10
2018-01-07T09:22:26.940Z,1.10
2018-01-07T09:24:53.148Z,1.10
2018-01-07T09:27:19.355Z,1.10
2018-01-07T09:29:45.562Z,1.10
2018-01-07T09:32:11.736Z,1.10
2018-01-07T09:34:37.947Z,1.10
2018-01-07T09:37:04.132Z,1.10
2018-01-07T09:39:31.083Z,1.10
2018-01-07T09:41:58.007Z,1.00
2018-01-07T09:44:24.215Z,1.00
2018-01-07T09:46:50.396Z,1.00
2018-01-07T09:49:16.604Z,1.00
2018-01-07T09:51:43.547Z,1.00
2018-01-07T09:54:10.498Z,1.10
2018-01-07T09:56:37.419Z,1.00
2018-01-07T09:59:03.635Z,1.00
2018-01-07T10:01:29.816Z,1.00
2018-01-07T10:03:56.024Z,1.00
2018-01-07T10:06:22.943Z,1.00
2018-01-07T10:08:49.324Z,1.00
2018-01-07T10:11:15.507Z,1.10
2018-01-07T10:13:41.688Z,1.10
2018-01-07T10:16:07.896Z,1.10
2018-01-07T10:18:34.828Z,1.00
2018-01-07T10:21:01.775Z,1.00
2018-01-07T10:23:28.696Z,1.10
2018-01-07T10:25:54.910Z,1.10
2018-01-07T10:28:21.151Z,1.00
2018-01-07T10:30:47.331Z,1.00
2018-01-07T10:33:13.531Z,1.10
2018-01-07T10:35:39.711Z,1.10
2018-01-07T10:38:06.061Z,1.10
2018-01-07T10:40:32.247Z,1.00
2018-01-07T10:42:58.427Z,1.00
2018-01-07T10:45:24.632Z,0.90
2018-01-07T10:47:50.815Z,1.00
2018-01-07T10:50:17.763Z,1.00
2018-01-07T10:52:44.687Z,1.00
2018-01-07T10:55:10.903Z,1.00
2018-01-07T10:57:37.084Z,1.00
2018-01-07T11:00:03.291Z,1.00
2018-01-07T11:02:32.024Z,1.00
2018-01-07T11:04:58.468Z,1.00
2018-01-07T11:07:24.644Z,1.00
2018-01-07T11:09:51.571Z,1.10
2018-01-07T11:12:17.777Z,1.10
2018-01-07T11:14:43.956Z,1.10
2018-01-07T11:17:10.903Z,1.10
2018-01-07T11:19:37.087Z,1.10
2018-01-07T11:22:03.292Z,1.10
2018-01-07T11:24:29.500Z,1.10
2018-01-07T11:26:55.732Z,1.00
2018-01-07T11:29:21.916Z,1.10
2018-01-07T11:31:48.120Z,1.10
2018-01-07T11:34:14.295Z,1.10
2018-01-07T11:36:41.284Z,1.00
2018-01-07T11:39:07.492Z,1.00
2018-01-07T11:41:33.676Z,1.00
2018-01-07T11:43:59.891Z,0.90
2018-01-07T11:46:26.076Z,0.90
2018-01-07T11:48:52.292Z,1.00
2018-01-07T11:51:18.484Z,1.10
2018-01-07T11:53:44.692Z,1.00
2018-01-07T11:56:10.883Z,1.00
2018-01-07T11:58:37.850Z,1.00
2018-01-07T12:01:04.071Z,1.00
2018-01-07T12:03:30.257Z,1.00
2018-01-07T12:05:56.488Z,1.10
2018-01-07T12:08:23.415Z,1.10
2018-01-07T12:10:49.725Z,1.10
2018-01-07T12:13:15.912Z,1.10
2018-01-07T12:15:42.844Z,1.20
2018-01-07T12:18:09.791Z,1.20
2018-01-07T12:20:36.797Z,1.20
2018-01-07T12:23:02.975Z,1.10
2018-01-07T12:25:29.895Z,1.20
2018-01-07T12:27:56.100Z,1.20
2018-01-07T12:30:22.307Z,1.20
2018-01-07T12:32:48.533Z,1.20
2018-01-07T12:35:14.889Z,1.20
2018-01-07T12:37:41.076Z,1.20
2018-01-07T12:40:07.306Z,1.20
2018-01-07T12:42:33.684Z,1.20
2018-01-07T12:44:59.859Z,1.20
2018-01-07T12:47:26.785Z,1.20
2018-01-07T12:49:53.792Z,1.20
2018-01-07T12:52:19.971Z,1.10
2018-01-07T12:54:46.931Z,1.10
2018-01-07T12:57:13.175Z,1.10
2018-01-07T12:59:39.380Z,1.20
2018-01-07T13:02:06.315Z,1.20
2018-01-07T13:04:32.595Z,1.20
2018-01-07T13:06:58.775Z,1.20
2018-01-07T13:09:25.695Z,1.20
2018-01-07T13:11:51.917Z,1.20
2018-01-07T13:14:18.103Z,1.00
2018-01-07T13:16:44.308Z,1.10
2018-01-07T13:19:11.223Z,1.10
2018-01-07T13:21:37.432Z,1.10
2018-01-07T13:24:03.603Z,1.20
2018-01-07T13:26:30.714Z,1.20
2018-01-07T13:28:57.293Z,1.20
2018-01-07T13:31:24.220Z,1.20
2018-01-07T13:33:51.237Z,1.20
2018-01-07T13:36:17.465Z,1.20
2018-01-07T13:38:43.683Z,1.20
2018-01-07T13:41:09.868Z,1.20
2018-01-07T13:43:36.824Z,1.20
2018-01-07T13:46:03.873Z,1.20
2018-01-07T13:48:30.920Z,1.10
2018-01-07T13:50:57.843Z,1.10
2018-01-07T13:53:24.027Z,1.10
2018-01-07T13:55:50.256Z,1.10
2018-01-07T13:58:16.435Z,1.10
2018-01-07T14:00:42.640Z,1.10
2018-01-07T14:03:08.839Z,1.10
2018-01-07T14:05:35.302Z,1.10
2018-01-07T14:08:01.527Z,1.10
2018-01-07T14:10:27.753Z,1.10
2018-01-07T14:12:54.005Z,1.00
2018-01-07T14:15:20.513Z,1.00
2018-01-07T14:17:46.753Z,1.10
2018-01-07T14:20:12.944Z,1.00
2018-01-07T14:22:39.177Z,1.00
2018-01-07T14:25:05.401Z,0.90
2018-01-07T14:27:31.638Z,0.90
2018-01-07T14:29:57.847Z,1.00
2018-01-07T14:32:24.803Z,1.00
2018-01-07T14:34:51.024Z,1.00
2018-01-07T14:37:17.948Z,0.90
2018-01-07T14:39:44.221Z,1.00
2018-01-07T14:42:10.396Z,1.00
2018-01-07T14:44:36.887Z,1.00
2018-01-07T14:47:03.072Z,1.00
2018-01-07T14:49:30.112Z,1.00
2018-01-07T14:51:56.302Z,1.00
2018-01-07T14:54:22.552Z,1.00
2018-01-07T14:56:48.735Z,1.00
2018-01-07T14:59:15.286Z,1.00
2018-01-07T15:01:41.463Z,0.90
2018-01-07T15:04:08.387Z,0.90
2018-01-07T15:06:34.620Z,0.90
2018-01-07T15:09:00.809Z,0.90
2018-01-07T15:11:27.061Z,0.90
2018-01-07T15:13:53.281Z,0.90
2018-01-07T15:16:19.491Z,0.90
2018-01-07T15:18:45.718Z,0.90
2018-01-07T15:21:19.236Z,0.90
2018-01-07T15:23:45.462Z,0.90
2018-01-07T15:26:11.643Z,0.90
2018-01-07T15:28:37.925Z,0.90
2018-01-07T15:31:04.111Z,0.90
2018-01-07T15:33:31.118Z,0.80
2018-01-07T15:35:57.360Z,0.80
2018-01-07T15:38:23.559Z,0.80
2018-01-07T15:40:49.834Z,0.80
2018-01-07T15:43:16.057Z,0.80
2018-01-07T15:45:42.326Z,0.80
2018-01-07T15:48:08.567Z,0.80
2018-01-07T15:50:34.798Z,0.80
2018-01-07T15:53:01.007Z,0.80
2018-01-07T15:55:27.932Z,0.80
2018-01-07T15:57:54.932Z,0.80
2018-01-07T16:00:21.120Z,0.70
2018-01-07T16:02:48.123Z,0.80
2018-01-07T16:05:14.354Z,0.70
2018-01-07T16:07:40.546Z,0.80
2018-01-07T16:10:06.765Z,0.80
2018-01-07T16:12:33.019Z,0.80
2018-01-07T16:14:59.254Z,0.80
2018-01-07T16:17:25.483Z,0.80
2018-01-07T16:19:51.810Z,0.70
2018-01-07T16:22:17.992Z,0.70
2018-01-07T16:24:44.982Z,0.70
2018-01-07T16:27:11.231Z,0.70
2018-01-07T16:29:37.476Z,0.70
2018-01-07T16:32:03.975Z,0.70
2018-01-07T16:34:31.019Z,0.60
2018-01-07T16:36:57.262Z,0.60
2018-01-07T16:39:24.245Z,0.60
2018-01-07T16:41:50.518Z,0.60
2018-01-07T16:44:16.757Z,0.70
2018-01-07T16:46:42.943Z,0.60
2018-01-07T16:49:09.934Z,0.70
2018-01-07T16:51:36.195Z,0.70
2018-01-07T16:54:02.435Z,0.70
2018-01-07T16:56:28.690Z,0.60
2018-01-07T16:58:55.665Z,0.60
2018-01-07T17:01:21.927Z,0.60
2018-01-07T17:03:48.159Z,0.60
2018-01-07T17:06:14.447Z,0.60
2018-01-07T17:08:40.670Z,0.60
2018-01-07T17:11:06.901Z,0.50
2018-01-07T17:13:33.145Z,0.50
2018-01-07T17:15:59.370Z,0.50
2018-01-07T17:18:25.595Z,0.50
2018-01-07T17:20:51.827Z,0.50
2018-01-07T17:23:18.066Z,0.50
2018-01-07T17:25:44.289Z,0.50
2018-01-07T17:28:10.554Z,0.50
2018-01-07T17:30:36.773Z,0.50
2018-01-07T17:33:03.035Z,0.50
2018-01-07T17:35:29.257Z,0.50
2018-01-07T17:37:55.514Z,0.50
2018-01-07T17:40:22.478Z,0.50
2018-01-07T17:42:48.759Z,0.50
2018-01-07T17:45:14.999Z,0.40
2018-01-07T17:47:41.978Z,0.40
2018-01-07T17:50:08.243Z,0.40
2018-01-07T17:52:34.424Z,0.40
2018-01-07T17:55:01.418Z,0.30
2018-01-07T17:57:27.637Z,0.30
2018-01-07T17:59:53.892Z,0.30
2018-01-07T18:02:20.158Z,0.20
2018-01-07T18:04:47.174Z,0.30
2018-01-07T18:07:13.399Z,0.30
2018-01-07T18:09:39.870Z,0.30
2018-01-07T18:12:06.083Z,0.30
2018-01-07T18:14:33.062Z,0.20
2018-01-07T18:16:59.310Z,0.30
2018-01-07T18:19:25.667Z,0.20
2018-01-07T18:21:51.935Z,0.20
2018-01-07T18:24:18.908Z,0.20
2018-01-07T18:26:45.202Z,0.20
2018-01-07T18:29:12.191Z,0.30
2018-01-07T18:31:38.451Z,0.30
2018-01-07T18:34:04.682Z,0.30
2018-01-07T18:36:30.941Z,0.30
2018-01-07T18:38:57.909Z,0.30
2018-01-07T18:41:24.751Z,0.30
2018-01-07T18:43:50.987Z,0.30
2018-01-07T18:46:17.243Z,0.30
2018-01-07T18:48:43.458Z,0.20
2018-01-07T18:51:09.686Z,0.30
2018-01-07T18:53:35.943Z,0.30
2018-01-07T18:56:02.171Z,0.30
2018-01-07T18:58:28.430Z,0.30
2018-01-07T19:00:55.412Z,0.30
2018-01-07T19:03:21.670Z,0.30
2018-01-07T19:05:47.912Z,0.30
2018-01-07T19:08:14.203Z,0.30
2018-01-07T19:10:40.451Z,0.30
2018-01-07T19:13:06.775Z,0.20
2018-01-07T19:15:33.013Z,0.20
2018-01-07T19:17:59.261Z,0.20
2018-01-07T19:20:25.522Z,0.30
2018-01-07T19:22:52.490Z,0.20
2018-01-07T19:25:18.732Z,0.20
2018-01-07T19:27:44.971Z,0.20
2018-01-07T19:30:11.231Z,0.20
2018-01-07T19:32:38.952Z,0.10
2018-01-07T19:35:05.589Z,0.10
2018-01-07T19:37:31.823Z,0.10
2018-01-07T19:39:58.075Z,0.10
2018-01-07T19:42:24.303Z,0.20
2018-01-07T19:44:50.550Z,0.20
2018-01-07T19:47:16.782Z,0.10
2018-01-07T19:49:43.055Z,0.20
2018-01-07T19:52:09.283Z,0.20
2018-01-07T19:54:35.567Z,0.10
2018-01-07T19:57:01.822Z,0.10
2018-01-07T19:59:28.799Z,0.10
2018-01-07T20:01:55.041Z,0.10
2018-01-07T20:04:21.309Z,0.20
2018-01-07T20:06:47.575Z,0.10
2018-01-07T20:09:14.555Z,0.20
2018-01-07T20:11:40.843Z,0.20
2018-01-07T20:14:07.818Z,0.20
2018-01-07T20:16:34.052Z,0.20
2018-01-07T20:19:00.339Z,0.20
2018-01-07T20:21:27.319Z,0.20
2018-01-07T20:23:53.606Z,0.20
2018-01-07T20:26:19.843Z,0.20
2018-01-07T20:28:46.090Z,0.20
2018-01-07T20:31:13.092Z,0.20
2018-01-07T20:33:39.331Z,0.10
2018-01-07T20:36:05.596Z,0.10
2018-01-07T20:38:32.678Z,0.10
2018-01-07T20:40:58.907Z,0.10
2018-01-07T20:43:25.159Z,0.10
2018-01-07T20:45:51.424Z,0.20
2018-01-07T20:48:18.444Z,0.20
2018-01-07T20:50:44.679Z,0.20
2018-01-07T20:53:10.943Z,0.20
2018-01-07T20:55:37.947Z,0.20
2018-01-07T20:58:04.210Z,0.20
2018-01-07T21:00:31.229Z,0.10
2018-01-07T21:02:57.490Z,0.10
2018-01-07T21:05:24.511Z,0.10
2018-01-07T21:07:50.759Z,0.10
2018-01-07T21:10:17.806Z,0.10
2018-01-07T21:12:44.115Z,0.00
2018-01-07T21:15:11.411Z,0.00
2018-01-07T21:17:38.407Z,0.00
2018-01-07T21:20:04.659Z,0.10
2018-01-07T21:22:30.915Z,0.10
2018-01-07T21:24:57.890Z,0.10
2018-01-07T21:27:24.137Z,0.10
2018-01-07T21:29:50.365Z,0.10
2018-01-07T21:32:16.624Z,0.10
2018-01-07T21:34:42.854Z,0.10
2018-01-07T21:37:09.111Z,0.00
2018-01-07T21:39:36.087Z,0.00
2018-01-07T21:42:02.391Z,0.00
2018-01-07T21:44:28.631Z,0.00
2018-01-07T21:46:54.852Z,0.10
2018-01-07T21:49:21.115Z,0.10
2018-01-07T21:51:47.347Z,0.10
2018-01-07T21:54:13.593Z,0.10
2018-01-07T21:56:39.830Z,0.00
2018-01-07T21:59:06.087Z,0.00
2018-01-07T22:01:45.641Z,0.00
2018-01-07T22:04:11.964Z,0.00
2018-01-07T22:06:50.605Z,0.00
2018-01-07T22:09:16.862Z,0.00
2018-01-07T22:11:43.090Z,0.00
2018-01-07T22:14:09.346Z,0.00
2018-01-07T22:16:35.646Z,0.00
2018-01-07T22:19:02.140Z,0.00
2018-01-07T22:21:28.431Z,0.00
2018-01-07T22:23:54.658Z,0.00
2018-01-07T22:26:20.918Z,-0.10
2018-01-07T22:28:47.895Z,-0.10
2018-01-07T22:31:14.270Z,-0.10
2018-01-07T22:33:40.494Z,-0.10
2018-01-07T22:36:06.750Z,-0.10
2018-01-07T22:38:33.010Z,-0.10
2018-01-07T22:41:02.127Z,-0.10
2018-01-07T22:43:28.367Z,-0.20
2018-01-07T22:45:54.687Z,-0.10
2018-01-07T22:48:20.923Z,-0.20
2018-01-07T22:50:47.175Z,-0.20
2018-01-07T22:53:13.403Z,-0.20
2018-01-07T22:55:39.667Z,-0.30
2018-01-07T22:58:06.638Z,-0.20
2018-01-07T23:00:33.250Z,-0.20
2018-01-07T23:03:00.238Z,-0.20
2018-01-07T23:05:26.497Z,-0.20
2018-01-07T23:07:52.747Z,-0.20
2018-01-07T23:10:18.981Z,-0.20
2018-01-07T23:12:45.983Z,-0.20
2018-01-07T23:15:12.215Z,-0.20
2018-01-07T23:17:38.462Z,-0.10
2018-01-07T23:20:04.706Z,-0.10
2018-01-07T23:22:30.925Z,-0.20
2018-01-07T23:24:57.182Z,-0.20
2018-01-07T23:27:24.159Z,-0.20
2018-01-07T23:29:50.495Z,-0.20
2018-01-07T23:32:16.721Z,-0.20
2018-01-07T23:34:42.965Z,-0.20
2018-01-07T23:37:09.192Z,-0.20
2018-01-07T23:39:35.441Z,-0.20
2018-01-07T23:42:01.697Z,-0.30
2018-01-07T23:44:28.670Z,-0.30
2018-01-07T23:46:54.913Z,-0.40
2018-01-07T23:49:21.178Z,-0.30
2018-01-07T23:51:47.425Z,-0.40
2018-01-07T23:54:13.654Z,-0.30
2018-01-07T23:56:39.901Z,-0.30
2018-01-07T23:59:06.865Z,-0.30
