createdAt,value
2018-05-16T00:01:29.266Z,75.99
2018-05-16T00:03:57.188Z,75.81
2018-05-16T00:06:25.205Z,76.21
2018-05-16T00:08:53.176Z,75.98
2018-05-16T00:11:21.132Z,76.10
2018-05-16T00:13:49.145Z,75.93
2018-05-16T00:16:17.487Z,76.38
2018-05-16T00:18:45.414Z,75.98
2018-05-16T00:21:13.516Z,75.73
2018-05-16T00:23:42.423Z,75.87
2018-05-16T00:26:10.588Z,75.67
2018-05-16T00:28:38.524Z,74.82
2018-05-16T00:31:06.493Z,74.19
2018-05-16T00:33:34.597Z,75.06
2018-05-16T00:36:02.549Z,74.16
2018-05-16T00:38:30.474Z,73.87
2018-05-16T00:40:58.392Z,74.79
2018-05-16T00:43:26.331Z,74.85
2018-05-16T00:45:54.239Z,73.82
2018-05-16T00:48:22.169Z,73.93
2018-05-16T00:51:01.938Z,74.12
2018-05-16T00:53:29.905Z,74.09
2018-05-16T00:55:57.822Z,74.55
2018-05-16T00:58:25.771Z,74.48
2018-05-16T01:00:53.680Z,75.34
2018-05-16T01:03:21.637Z,75.42
2018-05-16T01:05:49.678Z,75.08
2018-05-16T01:08:17.744Z,75.58
2018-05-16T01:10:45.789Z,75.20
2018-05-16T01:13:13.898Z,75.54
2018-05-16T01:15:41.824Z,74.79
2018-05-16T01:18:09.737Z,73.90
2018-05-16T01:20:37.646Z,74.15
2018-05-16T01:23:05.582Z,74.26
2018-05-16T01:25:33.513Z,74.16
2018-05-16T01:28:01.461Z,73.67
2018-05-16T01:30:29.400Z,73.99
2018-05-16T01:32:57.362Z,74.13
2018-05-16T01:35:25.305Z,73.90
2018-05-16T01:37:53.237Z,73.67
2018-05-16T01:40:21.156Z,73.81
2018-05-16T01:42:49.088Z,73.74
2018-05-16T01:45:17.012Z,73.67
2018-05-16T01:47:44.923Z,73.58
2018-05-16T01:50:12.874Z,73.63
2018-05-16T01:52:40.822Z,73.86
2018-05-16T01:55:08.762Z,73.93
2018-05-16T01:57:36.674Z,73.98
2018-05-16T02:00:04.605Z,73.66
2018-05-16T02:02:32.530Z,73.38
2018-05-16T02:05:00.469Z,73.98
2018-05-16T02:07:28.385Z,73.48
2018-05-16T02:09:56.335Z,73.63
2018-05-16T02:12:24.258Z,73.67
2018-05-16T02:14:52.171Z,74.31
2018-05-16T02:17:20.101Z,74.12
2018-05-16T02:19:48.041Z,74.38
2018-05-16T02:22:15.980Z,74.19
2018-05-16T02:24:43.944Z,74.10
2018-05-16T02:27:11.859Z,74.29
2018-05-16T02:29:39.767Z,74.73
2018-05-16T02:32:07.699Z,74.82
2018-05-16T02:34:35.604Z,75.18
2018-05-16T02:37:03.552Z,75.41
2018-05-16T02:39:31.470Z,75.50
2018-05-16T02:41:59.499Z,76.10
2018-05-16T02:44:27.401Z,75.59
2018-05-16T02:46:55.368Z,75.37
2018-05-16T02:49:23.284Z,74.94
2018-05-16T02:51:51.202Z,75.03
2018-05-16T02:54:19.237Z,74.75
2018-05-16T02:56:47.046Z,74.91
2018-05-16T02:59:14.971Z,74.85
2018-05-16T03:01:42.879Z,75.34
2018-05-16T03:04:10.825Z,75.49
2018-05-16T03:06:38.747Z,75.44
2018-05-16T03:09:06.690Z,75.74
2018-05-16T03:11:34.593Z,75.59
2018-05-16T03:14:02.553Z,76.29
2018-05-16T03:16:30.479Z,76.18
2018-05-16T03:18:58.419Z,76.13
2018-05-16T03:21:26.351Z,76.25
2018-05-16T03:23:54.358Z,75.38
2018-05-16T03:26:22.251Z,74.67
2018-05-16T03:28:50.189Z,75.76
2018-05-16T03:31:18.135Z,74.76
2018-05-16T03:33:46.072Z,75.57
2018-05-16T03:36:13.986Z,75.18
2018-05-16T03:38:41.908Z,74.10
2018-05-16T03:41:09.820Z,74.64
2018-05-16T03:43:37.847Z,75.17
2018-05-16T03:46:05.749Z,74.23
2018-05-16T03:48:33.683Z,73.02
2018-05-16T03:51:01.625Z,73.64
2018-05-16T03:53:29.539Z,73.94
2018-05-16T03:55:57.509Z,73.85
2018-05-16T03:58:37.290Z,74.39
2018-05-16T04:01:17.470Z,73.82
2018-05-16T04:06:42.689Z,74.12
2018-05-16T04:09:10.655Z,74.40
2018-05-16T04:11:38.600Z,74.40
2018-05-16T04:14:06.509Z,74.24
2018-05-16T04:16:34.465Z,74.67
2018-05-16T04:19:02.434Z,74.44
2018-05-16T04:21:30.356Z,74.50
2018-05-16T04:23:58.257Z,74.59
2018-05-16T04:26:26.180Z,74.28
2018-05-16T04:28:54.253Z,74.21
2018-05-16T04:31:22.031Z,74.60
2018-05-16T04:33:49.979Z,74.65
2018-05-16T04:36:17.904Z,74.20
2018-05-16T04:38:45.817Z,74.05
2018-05-16T04:41:13.743Z,74.21
2018-05-16T04:43:41.668Z,74.07
2018-05-16T04:46:09.603Z,73.49
2018-05-16T04:48:37.527Z,73.44
2018-05-16T04:51:05.451Z,73.20
2018-05-16T04:53:33.657Z,72.20
2018-05-16T04:56:01.571Z,71.71
2018-05-16T04:58:29.467Z,71.39
2018-05-16T05:00:57.451Z,70.95
2018-05-16T05:03:25.331Z,70.72
2018-05-16T05:05:53.265Z,70.45
2018-05-16T05:08:21.274Z,70.39
2018-05-16T05:10:49.187Z,70.40
2018-05-16T05:13:17.186Z,71.13
2018-05-16T05:15:45.110Z,70.46
2018-05-16T05:18:13.154Z,70.35
2018-05-16T05:20:41.271Z,70.39
2018-05-16T05:23:09.196Z,69.67
2018-05-16T05:25:37.136Z,69.62
2018-05-16T05:28:05.175Z,69.28
2018-05-16T05:30:33.103Z,69.26
2018-05-16T05:33:01.102Z,68.98
2018-05-16T05:35:29.031Z,68.82
2018-05-16T05:37:56.938Z,68.64
2018-05-16T05:40:24.924Z,68.56
2018-05-16T05:42:52.834Z,68.78
2018-05-16T05:45:20.805Z,68.76
2018-05-16T05:47:48.755Z,68.46
2018-05-16T05:50:16.694Z,68.10
2018-05-16T05:52:44.592Z,67.78
2018-05-16T05:55:12.541Z,67.39
2018-05-16T05:57:40.496Z,67.55
2018-05-16T06:00:08.448Z,66.91
2018-05-16T06:02:36.341Z,66.88
2018-05-16T06:05:04.283Z,66.55
2018-05-16T06:07:32.207Z,66.65
2018-05-16T06:10:00.184Z,65.96
2018-05-16T06:12:28.050Z,66.34
2018-05-16T06:14:55.982Z,66.39
2018-05-16T06:17:23.903Z,65.80
2018-05-16T06:19:51.938Z,65.57
2018-05-16T06:22:19.786Z,65.21
2018-05-16T06:24:47.705Z,64.68
2018-05-16T06:27:15.704Z,64.68
2018-05-16T06:29:43.748Z,64.34
2018-05-16T06:32:11.704Z,63.63
2018-05-16T06:34:39.629Z,63.82
2018-05-16T06:37:07.554Z,63.58
2018-05-16T06:39:36.348Z,63.60
2018-05-16T06:42:04.284Z,63.40
2018-05-16T06:44:32.233Z,63.17
2018-05-16T06:47:00.178Z,62.96
2018-05-16T06:49:28.111Z,63.44
2018-05-16T06:51:56.039Z,63.24
2018-05-16T06:54:23.974Z,62.07
2018-05-16T06:56:51.900Z,60.18
2018-05-16T06:59:19.846Z,58.90
2018-05-16T07:01:47.748Z,58.00
2018-05-16T07:04:15.692Z,57.64
2018-05-16T07:06:43.644Z,57.65
2018-05-16T07:09:11.509Z,57.37
2018-05-16T07:11:39.441Z,57.10
2018-05-16T07:14:07.366Z,56.73
2018-05-16T07:16:35.378Z,55.72
2018-05-16T07:19:03.273Z,54.64
2018-05-16T07:21:31.204Z,55.45
2018-05-16T07:23:59.108Z,55.38
2018-05-16T07:26:27.045Z,54.17
2018-05-16T07:28:55.237Z,54.99
2018-05-16T07:31:23.139Z,54.74
2018-05-16T07:33:51.081Z,53.97
2018-05-16T07:36:18.984Z,52.97
2018-05-16T07:38:46.937Z,52.18
2018-05-16T07:41:14.845Z,51.14
2018-05-16T07:43:42.750Z,53.31
2018-05-16T07:46:10.733Z,50.99
2018-05-16T07:48:38.619Z,49.52
2018-05-16T07:51:07.204Z,49.89
2018-05-16T07:53:35.613Z,50.24
2018-05-16T07:56:03.549Z,48.42
2018-05-16T07:58:31.474Z,47.60
2018-05-16T08:00:59.409Z,47.86
2018-05-16T08:03:27.315Z,46.64
2018-05-16T08:05:55.323Z,45.13
2018-05-16T08:08:23.285Z,46.01
2018-05-16T08:10:51.956Z,45.94
2018-05-16T08:13:19.868Z,45.51
2018-05-16T08:15:48.385Z,45.28
2018-05-16T08:18:16.291Z,44.61
2018-05-16T08:20:44.249Z,44.09
2018-05-16T08:23:12.147Z,44.37
2018-05-16T08:25:43.628Z,44.09
2018-05-16T08:28:11.521Z,43.71
2018-05-16T08:30:39.552Z,43.56
2018-05-16T08:33:07.479Z,44.03
2018-05-16T08:35:36.077Z,44.45
2018-05-16T08:38:04.067Z,46.57
2018-05-16T08:40:32.031Z,45.71
2018-05-16T08:42:59.998Z,46.41
2018-05-16T08:45:27.877Z,46.79
2018-05-16T08:47:55.823Z,47.71
2018-05-16T08:50:23.728Z,47.32
2018-05-16T08:52:51.678Z,47.54
2018-05-16T08:55:19.595Z,48.46
2018-05-16T08:57:47.534Z,48.75
2018-05-16T09:00:15.794Z,49.44
2018-05-16T09:02:43.679Z,48.57
2018-05-16T09:05:12.057Z,49.56
2018-05-16T09:07:40.011Z,48.87
2018-05-16T09:10:08.383Z,48.99
2018-05-16T09:12:36.293Z,49.27
2018-05-16T09:15:04.815Z,47.18
2018-05-16T09:17:32.749Z,47.02
2018-05-16T09:20:00.663Z,45.62
2018-05-16T09:22:28.595Z,46.49
2018-05-16T09:24:56.503Z,46.15
2018-05-16T09:27:24.424Z,46.19
2018-05-16T09:29:52.329Z,46.23
2018-05-16T09:32:20.252Z,44.03
2018-05-16T09:34:48.178Z,41.99
2018-05-16T09:37:16.244Z,42.34
2018-05-16T09:39:44.225Z,43.87
2018-05-16T09:42:12.174Z,43.48
2018-05-16T09:44:40.075Z,44.13
2018-05-16T09:47:07.995Z,44.48
2018-05-16T09:49:36.124Z,46.27
2018-05-16T09:52:04.368Z,46.60
2018-05-16T09:54:32.275Z,45.57
2018-05-16T09:57:00.194Z,43.38
2018-05-16T09:59:28.119Z,44.82
2018-05-16T10:01:56.052Z,46.96
2018-05-16T10:04:23.984Z,48.67
2018-05-16T10:06:51.898Z,49.48
2018-05-16T10:09:19.831Z,50.49
2018-05-16T10:11:47.745Z,49.50
2018-05-16T10:14:15.652Z,47.54
2018-05-16T10:16:43.581Z,47.44
2018-05-16T10:19:11.492Z,47.34
2018-05-16T10:21:39.434Z,46.48
2018-05-16T10:24:07.372Z,45.63
2018-05-16T10:26:35.273Z,45.52
2018-05-16T10:29:03.359Z,45.06
2018-05-16T10:31:31.340Z,46.64
2018-05-16T10:33:59.251Z,44.80
2018-05-16T10:36:27.203Z,45.73
2018-05-16T10:38:55.128Z,45.76
2018-05-16T10:41:23.043Z,44.51
2018-05-16T10:43:50.961Z,43.05
2018-05-16T10:46:18.876Z,42.68
2018-05-16T10:48:46.790Z,42.86
2018-05-16T10:51:14.894Z,42.32
2018-05-16T10:53:42.798Z,42.02
2018-05-16T10:56:10.740Z,41.69
2018-05-16T10:58:38.674Z,42.39
2018-05-16T11:01:06.666Z,41.43
2018-05-16T11:03:34.720Z,41.33
2018-05-16T11:06:02.655Z,41.59
2018-05-16T11:08:30.573Z,42.52
2018-05-16T11:10:58.499Z,42.19
2018-05-16T11:13:26.407Z,41.43
2018-05-16T11:15:54.352Z,41.83
2018-05-16T11:18:22.679Z,42.02
2018-05-16T11:20:50.600Z,43.29
2018-05-16T11:23:18.546Z,42.88
2018-05-16T11:25:46.470Z,42.79
2018-05-16T11:28:14.462Z,42.23
2018-05-16T11:30:42.361Z,42.49
2018-05-16T11:33:10.361Z,42.64
2018-05-16T11:35:38.346Z,43.64
2018-05-16T11:38:06.233Z,45.48
2018-05-16T11:40:34.165Z,46.22
2018-05-16T11:43:02.096Z,48.64
2018-05-16T11:45:30.019Z,49.17
2018-05-16T11:47:57.939Z,49.47
2018-05-16T11:50:25.859Z,49.50
2018-05-16T11:52:54.151Z,50.52
2018-05-16T11:55:22.071Z,50.98
2018-05-16T11:57:49.985Z,51.36
2018-05-16T12:00:17.923Z,51.78
2018-05-16T12:02:45.921Z,52.20
2018-05-16T12:05:13.771Z,52.59
2018-05-16T12:07:41.692Z,53.04
2018-05-16T12:10:09.617Z,52.88
2018-05-16T12:12:38.392Z,53.09
2018-05-16T12:15:06.290Z,53.36
2018-05-16T12:17:34.233Z,54.53
2018-05-16T12:20:02.146Z,53.97
2018-05-16T12:22:30.068Z,54.30
2018-05-16T12:24:57.987Z,53.27
2018-05-16T12:27:25.916Z,53.13
2018-05-16T12:29:53.854Z,54.18
2018-05-16T12:32:21.810Z,54.08
2018-05-16T12:34:49.883Z,54.15
2018-05-16T12:37:17.853Z,53.33
2018-05-16T12:39:45.780Z,53.33
2018-05-16T12:42:13.699Z,53.44
2018-05-16T12:44:41.658Z,53.59
2018-05-16T12:47:09.573Z,52.89
2018-05-16T12:49:37.494Z,49.73
2018-05-16T12:52:05.431Z,49.01
2018-05-16T12:54:33.345Z,48.28
2018-05-16T12:57:01.258Z,47.72
2018-05-16T12:59:29.167Z,48.88
2018-05-16T13:01:57.076Z,49.07
2018-05-16T13:04:25.034Z,48.20
2018-05-16T13:06:52.943Z,48.16
2018-05-16T13:09:20.876Z,48.57
2018-05-16T13:11:48.779Z,47.89
2018-05-16T13:14:16.723Z,47.47
2018-05-16T13:16:44.627Z,48.62
2018-05-16T13:19:12.551Z,48.64
2018-05-16T13:21:40.587Z,48.34
2018-05-16T13:24:08.412Z,47.88
2018-05-16T13:26:36.346Z,47.20
2018-05-16T13:29:04.307Z,47.63
2018-05-16T13:31:32.222Z,47.64
2018-05-16T13:34:00.169Z,47.97
2018-05-16T13:36:28.120Z,47.38
2018-05-16T13:38:56.036Z,45.57
2018-05-16T13:41:23.978Z,45.98
2018-05-16T13:43:51.896Z,44.81
2018-05-16T13:46:20.418Z,43.86
2018-05-16T13:48:48.498Z,43.83
2018-05-16T13:51:16.433Z,44.85
2018-05-16T13:53:44.352Z,44.01
2018-05-16T13:56:12.475Z,43.91
2018-05-16T13:58:40.439Z,43.16
2018-05-16T14:01:08.412Z,43.09
2018-05-16T14:03:36.324Z,42.18
2018-05-16T14:06:04.289Z,41.68
2018-05-16T14:08:32.191Z,41.24
2018-05-16T14:11:00.104Z,40.42
2018-05-16T14:13:28.024Z,40.61
2018-05-16T14:15:55.943Z,39.91
2018-05-16T14:18:23.907Z,39.87
2018-05-16T14:20:51.856Z,40.07
2018-05-16T14:23:19.755Z,43.00
2018-05-16T14:25:47.696Z,43.27
2018-05-16T14:28:15.623Z,43.60
2018-05-16T14:30:43.578Z,42.92
2018-05-16T14:33:11.498Z,42.93
2018-05-16T14:35:39.436Z,43.08
2018-05-16T14:38:07.379Z,42.88
2018-05-16T14:40:35.300Z,42.00
2018-05-16T14:43:03.227Z,41.91
2018-05-16T14:45:31.246Z,41.51
2018-05-16T14:47:59.169Z,41.04
2018-05-16T14:50:27.579Z,40.73
2018-05-16T14:52:55.483Z,40.92
2018-05-16T14:55:23.444Z,41.55
2018-05-16T14:57:51.348Z,42.04
2018-05-16T15:00:19.287Z,42.50
2018-05-16T15:02:47.228Z,43.45
2018-05-16T15:05:15.145Z,43.52
2018-05-16T15:07:43.069Z,43.44
2018-05-16T15:10:11.087Z,43.83
2018-05-16T15:12:39.039Z,44.54
2018-05-16T15:15:06.929Z,44.67
2018-05-16T15:17:34.888Z,43.89
2018-05-16T15:20:02.881Z,43.33
2018-05-16T15:22:30.799Z,44.03
2018-05-16T15:24:59.150Z,43.85
2018-05-16T15:27:27.355Z,44.02
2018-05-16T15:29:55.324Z,44.11
2018-05-16T15:32:23.245Z,43.69
2018-05-16T15:34:51.171Z,44.49
2018-05-16T15:37:19.080Z,43.93
2018-05-16T15:39:47.012Z,43.96
2018-05-16T15:42:14.923Z,43.84
2018-05-16T15:44:42.919Z,43.62
2018-05-16T15:47:10.841Z,43.79
2018-05-16T15:49:39.758Z,43.51
2018-05-16T15:52:07.676Z,44.22
2018-05-16T15:54:35.605Z,44.06
2018-05-16T15:57:03.539Z,44.03
2018-05-16T15:59:31.463Z,44.22
2018-05-16T16:01:59.377Z,43.09
2018-05-16T16:04:27.327Z,43.99
2018-05-16T16:06:55.249Z,44.09
2018-05-16T16:09:23.180Z,44.58
2018-05-16T16:11:51.095Z,44.44
2018-05-16T16:14:19.023Z,43.68
2018-05-16T16:16:46.920Z,42.90
2018-05-16T16:19:14.875Z,42.90
2018-05-16T16:21:42.775Z,42.84
2018-05-16T16:24:10.677Z,44.38
2018-05-16T16:26:38.635Z,45.11
2018-05-16T16:29:06.588Z,45.27
2018-05-16T16:31:34.555Z,45.27
2018-05-16T16:34:02.455Z,45.32
2018-05-16T16:36:30.375Z,46.95
2018-05-16T16:38:58.324Z,48.67
2018-05-16T16:41:26.226Z,49.90
2018-05-16T16:43:54.145Z,51.47
2018-05-16T16:46:22.055Z,51.73
2018-05-16T16:48:50.019Z,54.80
2018-05-16T16:51:19.080Z,53.30
2018-05-16T16:53:47.023Z,52.62
2018-05-16T16:56:14.975Z,52.28
2018-05-16T16:58:42.888Z,52.22
2018-05-16T17:01:10.804Z,51.72
2018-05-16T17:03:39.093Z,50.72
2018-05-16T17:06:07.071Z,52.15
2018-05-16T17:08:35.080Z,52.52
2018-05-16T17:11:02.971Z,52.24
2018-05-16T17:13:30.898Z,50.40
2018-05-16T17:15:58.805Z,50.27
2018-05-16T17:18:26.751Z,50.57
2018-05-16T17:20:54.707Z,49.79
2018-05-16T17:23:23.363Z,50.18
2018-05-16T17:25:51.595Z,50.12
2018-05-16T17:28:20.262Z,49.42
2018-05-16T17:30:48.283Z,49.18
2018-05-16T17:33:16.721Z,49.46
2018-05-16T17:35:45.266Z,49.24
2018-05-16T17:38:13.227Z,48.81
2018-05-16T17:40:41.276Z,49.46
2018-05-16T17:43:09.253Z,49.98
2018-05-16T17:45:37.214Z,50.71
2018-05-16T17:48:05.244Z,51.27
2018-05-16T17:50:33.188Z,50.90
2018-05-16T17:53:01.085Z,50.75
2018-05-16T17:55:29.479Z,49.98
2018-05-16T17:57:57.883Z,50.47
2018-05-16T18:00:26.273Z,52.10
2018-05-16T18:02:54.201Z,51.53
2018-05-16T18:05:22.099Z,52.24
2018-05-16T18:07:50.047Z,51.05
2018-05-16T18:10:17.983Z,51.70
2018-05-16T18:12:47.535Z,51.62
2018-05-16T18:15:27.404Z,52.26
2018-05-16T18:17:55.320Z,53.20
2018-05-16T18:20:23.423Z,52.94
2018-05-16T18:22:51.423Z,53.21
2018-05-16T18:25:19.415Z,54.19
2018-05-16T18:27:47.356Z,53.10
2018-05-16T18:30:15.287Z,51.83
2018-05-16T18:32:43.713Z,51.29
2018-05-16T18:35:11.622Z,50.97
2018-05-16T18:37:39.528Z,50.85
2018-05-16T18:40:07.439Z,50.75
2018-05-16T18:42:35.518Z,50.96
2018-05-16T18:45:03.325Z,50.38
2018-05-16T18:47:31.242Z,50.75
2018-05-16T18:49:59.184Z,50.17
2018-05-16T18:52:27.105Z,49.79
2018-05-16T18:54:55.148Z,50.34
2018-05-16T18:57:23.696Z,49.71
2018-05-16T18:59:51.631Z,50.23
2018-05-16T19:02:19.565Z,49.43
2018-05-16T19:04:47.786Z,48.57
2018-05-16T19:07:15.717Z,49.20
2018-05-16T19:09:43.942Z,48.88
2018-05-16T19:12:11.876Z,49.66
2018-05-16T19:14:39.884Z,50.10
2018-05-16T19:17:07.797Z,50.27
2018-05-16T19:19:36.533Z,51.01
2018-05-16T19:22:04.473Z,51.50
2018-05-16T19:24:32.901Z,51.98
2018-05-16T19:27:01.017Z,52.04
2018-05-16T19:29:28.856Z,52.73
2018-05-16T19:31:56.789Z,53.62
2018-05-16T19:34:24.707Z,53.62
2018-05-16T19:36:52.642Z,52.87
2018-05-16T19:39:20.549Z,52.31
2018-05-16T19:41:48.503Z,51.54
2018-05-16T19:44:16.791Z,51.62
2018-05-16T19:46:44.709Z,52.11
2018-05-16T19:49:12.763Z,51.71
2018-05-16T19:51:40.687Z,52.32
2018-05-16T19:54:08.615Z,52.14
2018-05-16T19:56:36.537Z,52.31
2018-05-16T19:59:04.461Z,52.53
2018-05-16T20:01:32.436Z,52.63
2018-05-16T20:04:00.368Z,53.30
2018-05-16T20:06:28.423Z,54.11
2018-05-16T20:08:56.378Z,53.74
2018-05-16T20:11:24.298Z,53.65
2018-05-16T20:13:52.261Z,54.46
2018-05-16T20:16:20.199Z,55.13
2018-05-16T20:18:48.149Z,54.75
2018-05-16T20:21:16.061Z,54.47
2018-05-16T20:23:44.160Z,55.00
2018-05-16T20:26:12.000Z,55.20
2018-05-16T20:28:40.032Z,54.55
2018-05-16T20:31:08.015Z,54.81
2018-05-16T20:33:35.937Z,55.31
2018-05-16T20:36:03.879Z,56.11
2018-05-16T20:38:31.829Z,58.13
2018-05-16T20:40:59.753Z,58.74
2018-05-16T20:43:27.704Z,58.63
2018-05-16T20:45:55.666Z,59.31
2018-05-16T20:48:23.625Z,59.23
2018-05-16T20:50:51.545Z,61.69
2018-05-16T20:53:19.476Z,61.55
2018-05-16T20:55:47.392Z,61.89
2018-05-16T20:58:15.336Z,61.98
2018-05-16T21:00:43.270Z,63.93
2018-05-16T21:03:11.189Z,63.69
2018-05-16T21:05:39.120Z,65.43
2018-05-16T21:08:07.198Z,66.32
2018-05-16T21:10:35.124Z,66.40
2018-05-16T21:13:03.231Z,66.73
2018-05-16T21:15:31.140Z,67.55
2018-05-16T21:17:59.064Z,68.04
2018-05-16T21:20:27.006Z,68.10
2018-05-16T21:22:54.916Z,67.95
2018-05-16T21:25:22.860Z,67.32
2018-05-16T21:27:50.832Z,66.73
2018-05-16T21:30:18.768Z,66.60
2018-05-16T21:32:46.687Z,66.06
2018-05-16T21:35:14.766Z,65.66
2018-05-16T21:37:42.692Z,65.19
2018-05-16T21:40:10.630Z,65.04
2018-05-16T21:42:38.563Z,65.31
2018-05-16T21:45:06.496Z,64.70
2018-05-16T21:47:34.429Z,64.21
2018-05-16T21:50:02.340Z,63.79
2018-05-16T21:52:30.262Z,63.73
2018-05-16T21:54:58.187Z,63.22
2018-05-16T21:57:26.083Z,63.20
2018-05-16T21:59:54.013Z,63.24
2018-05-16T22:02:21.960Z,63.36
2018-05-16T22:04:49.868Z,63.21
2018-05-16T22:07:17.789Z,63.69
2018-05-16T22:09:45.697Z,63.66
2018-05-16T22:12:13.627Z,63.60
2018-05-16T22:14:41.577Z,63.47
2018-05-16T22:17:09.506Z,63.81
2018-05-16T22:19:37.507Z,64.15
2018-05-16T22:22:05.373Z,64.28
2018-05-16T22:24:33.281Z,64.83
2018-05-16T22:27:01.199Z,66.48
2018-05-16T22:29:29.123Z,66.93
2018-05-16T22:32:02.807Z,67.42
2018-05-16T22:34:36.408Z,68.40
2018-05-16T22:37:10.059Z,69.10
2018-05-16T22:39:43.714Z,69.29
2018-05-16T22:42:17.465Z,69.88
2018-05-16T22:44:48.116Z,69.87
2018-05-16T22:47:16.062Z,70.48
2018-05-16T22:49:43.978Z,70.94
2018-05-16T22:52:11.885Z,70.93
2018-05-16T22:54:39.821Z,71.55
2018-05-16T22:57:07.713Z,71.55
2018-05-16T22:59:35.648Z,72.16
2018-05-16T23:02:03.739Z,72.25
2018-05-16T23:04:31.649Z,72.06
2018-05-16T23:07:00.036Z,72.33
2018-05-16T23:09:27.963Z,72.15
2018-05-16T23:11:55.899Z,71.66
2018-05-16T23:14:23.815Z,71.95
2018-05-16T23:16:51.753Z,71.33
2018-05-16T23:19:19.675Z,70.91
2018-05-16T23:21:47.581Z,70.50
2018-05-16T23:24:15.492Z,70.29
2018-05-16T23:26:43.716Z,70.82
2018-05-16T23:29:11.637Z,71.32
2018-05-16T23:31:39.546Z,70.84
2018-05-16T23:34:07.489Z,70.68
2018-05-16T23:36:35.409Z,70.98
2018-05-16T23:39:03.397Z,71.25
2018-05-16T23:41:31.284Z,71.48
2018-05-16T23:43:59.200Z,71.47
2018-05-16T23:46:27.115Z,71.49
2018-05-16T23:48:55.050Z,71.60
2018-05-16T23:51:22.939Z,71.73
2018-05-16T23:53:50.880Z,71.71
2018-05-16T23:56:18.794Z,71.83
2018-05-16T23:58:46.699Z,71.89
