createdAt,value
2023-01-23T00:06:55.829Z,93.3
2023-01-23T00:26:55.787Z,92.6
2023-01-23T01:06:55.766Z,92.9
2023-01-23T01:26:55.757Z,93.1
2023-01-23T01:46:55.834Z,93.8
2023-01-23T02:06:55.730Z,94.1
2023-01-23T02:26:55.699Z,94.7
2023-01-23T02:46:55.689Z,94.8
2023-01-23T03:26:55.657Z,95.2
2023-01-23T03:46:55.643Z,95.1
2023-01-23T04:06:55.630Z,94.3
2023-01-23T04:26:55.599Z,94
2023-01-23T04:46:55.596Z,93.6
2023-01-23T05:06:55.564Z,92.9
2023-01-23T05:26:55.568Z,92.4
2023-01-23T05:46:55.529Z,92.4
2023-01-23T06:26:55.510Z,93
2023-01-23T06:46:55.495Z,93.1
2023-01-23T07:26:55.469Z,92.8
2023-01-23T07:46:55.551Z,92.5
2023-01-23T08:46:55.391Z,90.1
2023-01-23T09:06:55.371Z,88.1
2023-01-23T09:26:55.363Z,87.9
2023-01-23T09:46:55.363Z,86.6
2023-01-23T10:26:55.320Z,85
2023-01-23T10:46:55.274Z,82.4
2023-01-23T12:26:55.185Z,80.9
2023-01-23T13:26:55.162Z,82.7
2023-01-23T14:26:55.064Z,83.6
2023-01-23T14:46:55.047Z,83.6
2023-01-23T15:06:55.046Z,84.3
2023-01-23T15:26:55.003Z,84.2
2023-01-23T15:46:54.994Z,84.8
2023-01-23T16:06:54.985Z,84.2
2023-01-23T16:26:54.986Z,84
2023-01-23T16:46:55.078Z,83.8
2023-01-23T17:06:54.906Z,83.1
2023-01-23T17:26:54.918Z,82.2
2023-01-23T18:06:54.879Z,81.9
2023-01-23T18:26:54.863Z,82.1
2023-01-23T18:46:54.824Z,82.2
2023-01-23T19:06:54.813Z,82.1
2023-01-23T19:46:54.804Z,81.8
2023-01-23T20:06:54.779Z,84.5
2023-01-23T20:26:54.745Z,86.9
2023-01-23T21:06:54.707Z,87.3
2023-01-23T21:26:54.681Z,85.9
2023-01-23T21:46:54.694Z,86
2023-01-23T22:06:55.349Z,85.6
2023-01-23T22:26:54.636Z,85.6
2023-01-23T22:46:54.675Z,84.4
2023-01-23T23:06:54.609Z,84.1
2023-01-23T23:26:54.584Z,83.5
