createdAt,value
2022-08-02T00:01:04.496Z,3.60
2022-08-02T00:03:35.750Z,3.60
2022-08-02T00:06:04.149Z,3.10
2022-08-02T00:08:38.358Z,3.77
2022-08-02T00:11:10.237Z,3.53
2022-08-02T00:13:41.620Z,3.67
2022-08-02T00:16:11.170Z,3.83
2022-08-02T00:18:45.833Z,4.03
2022-08-02T00:21:18.273Z,3.70
2022-08-02T00:24:27.575Z,4.10
2022-08-02T00:26:40.627Z,4.23
2022-08-02T00:29:09.030Z,3.77
2022-08-02T00:31:38.611Z,3.93
2022-08-02T00:34:29.135Z,4.10
2022-08-02T00:36:55.330Z,3.70
2022-08-02T00:39:33.583Z,4.07
2022-08-02T00:42:11.107Z,4.40
2022-08-02T00:44:40.125Z,4.00
2022-08-02T00:47:08.447Z,3.83
2022-08-02T00:49:39.767Z,3.97
2022-08-02T00:52:14.325Z,4.50
2022-08-02T00:54:44.749Z,4.13
2022-08-02T00:57:17.895Z,3.83
2022-08-02T00:59:49.240Z,4.00
2022-08-02T01:02:17.886Z,4.40
2022-08-02T01:04:47.127Z,4.00
2022-08-02T01:07:15.979Z,4.10
2022-08-02T01:09:49.735Z,4.83
2022-08-02T01:12:20.534Z,4.67
2022-08-02T01:14:53.043Z,4.20
2022-08-02T01:17:25.521Z,3.70
2022-08-02T01:19:59.370Z,4.53
2022-08-02T01:23:09.765Z,4.67
2022-08-02T01:25:55.155Z,3.80
2022-08-02T01:28:39.474Z,4.53
2022-08-02T01:31:12.991Z,3.70
2022-08-02T01:33:55.108Z,3.83
2022-08-02T01:36:28.285Z,4.27
2022-08-02T01:39:00.517Z,4.53
2022-08-02T01:41:29.823Z,4.00
2022-08-02T01:44:05.728Z,4.00
2022-08-02T01:46:41.352Z,4.23
2022-08-02T01:49:14.002Z,4.20
2022-08-02T01:52:00.795Z,3.87
2022-08-02T01:54:34.438Z,4.27
2022-08-02T01:57:04.739Z,4.63
2022-08-02T01:59:38.586Z,4.33
2022-08-02T02:02:18.334Z,4.67
2022-08-02T02:04:49.979Z,4.33
2022-08-02T02:07:24.701Z,4.47
2022-08-02T02:09:53.489Z,4.17
2022-08-02T02:12:24.558Z,4.33
2022-08-02T02:14:58.456Z,4.07
2022-08-02T02:18:11.442Z,3.90
2022-08-02T02:20:22.753Z,4.30
2022-08-02T02:22:54.497Z,3.83
2022-08-02T02:25:35.872Z,4.00
2022-08-02T02:28:16.260Z,4.00
2022-08-02T02:30:54.193Z,4.23
2022-08-02T02:33:29.469Z,4.30
2022-08-02T02:36:01.991Z,4.10
2022-08-02T02:38:34.807Z,4.13
2022-08-02T02:41:07.519Z,4.13
2022-08-02T02:43:48.632Z,4.20
2022-08-02T02:46:25.222Z,4.27
2022-08-02T02:49:37.128Z,4.87
2022-08-02T02:52:06.433Z,4.20
2022-08-02T02:54:35.615Z,4.33
2022-08-02T02:57:08.581Z,4.83
2022-08-02T02:59:48.963Z,4.07
2022-08-02T03:02:20.936Z,4.23
2022-08-02T03:04:57.539Z,4.13
2022-08-02T03:07:35.544Z,4.60
2022-08-02T03:10:05.481Z,4.70
2022-08-02T03:12:34.345Z,4.67
2022-08-02T03:15:08.394Z,4.20
2022-08-02T03:17:46.023Z,4.73
2022-08-02T03:20:19.869Z,4.50
2022-08-02T03:22:57.878Z,4.40
2022-08-02T03:25:26.132Z,5.00
2022-08-02T03:27:54.310Z,4.60
2022-08-02T03:30:27.835Z,4.90
2022-08-02T03:33:01.514Z,4.53
2022-08-02T03:35:35.395Z,4.70
2022-08-02T03:38:03.944Z,4.23
2022-08-02T03:40:35.184Z,4.73
2022-08-02T03:43:03.861Z,4.77
2022-08-02T03:45:32.080Z,5.10
2022-08-02T03:48:02.419Z,4.43
2022-08-02T03:50:53.640Z,4.33
2022-08-02T03:53:22.532Z,5.33
2022-08-02T03:55:55.933Z,5.20
2022-08-02T03:58:27.741Z,5.10
2022-08-02T04:01:01.385Z,4.60
2022-08-02T04:03:31.357Z,4.67
2022-08-02T04:06:03.299Z,5.20
2022-08-02T04:08:37.992Z,5.40
2022-08-02T04:11:24.157Z,4.93
2022-08-02T04:13:57.724Z,5.23
2022-08-02T04:16:40.615Z,5.20
2022-08-02T04:19:15.457Z,5.27
2022-08-02T04:21:52.229Z,6.17
2022-08-02T04:24:24.437Z,5.20
2022-08-02T04:26:56.279Z,6.13
2022-08-02T04:29:30.579Z,5.10
2022-08-02T04:32:02.614Z,5.40
2022-08-02T04:34:35.852Z,5.47
2022-08-02T04:37:06.788Z,5.50
2022-08-02T04:39:37.251Z,5.20
2022-08-02T04:42:08.758Z,4.87
2022-08-02T04:44:40.623Z,5.67
2022-08-02T04:47:09.503Z,5.63
2022-08-02T04:49:42.587Z,6.23
2022-08-02T04:52:11.146Z,5.80
2022-08-02T04:54:51.739Z,5.10
2022-08-02T05:00:30.525Z,6.20
2022-08-02T05:03:14.007Z,5.87
2022-08-02T05:06:07.617Z,5.70
2022-08-02T05:09:06.042Z,5.80
2022-08-02T05:11:40.593Z,5.00
2022-08-02T05:14:20.430Z,5.27
2022-08-02T05:17:00.151Z,5.80
2022-08-02T05:19:44.304Z,5.43
2022-08-02T05:22:31.420Z,5.10
2022-08-02T05:25:15.404Z,4.80
2022-08-02T05:27:50.349Z,4.63
2022-08-02T05:30:31.414Z,5.60
2022-08-02T05:33:03.179Z,4.67
2022-08-02T05:35:47.388Z,5.17
2022-08-02T05:47:28.457Z,4.27
2022-08-02T05:50:45.225Z,4.00
2022-08-02T05:54:05.122Z,4.10
2022-08-02T06:28:55.177Z,4.03
2022-08-02T06:51:49.804Z,3.87
2022-08-02T06:54:50.140Z,3.87
2022-08-02T07:04:48.546Z,3.57
2022-08-02T07:13:46.132Z,3.60
2022-08-02T07:28:29.761Z,4.03
2022-08-02T07:31:26.314Z,4.13
2022-08-02T07:34:15.963Z,4.00
2022-08-02T07:37:35.621Z,5.00
2022-08-02T07:40:31.579Z,4.50
2022-08-02T08:15:28.401Z,3.20
2022-08-02T08:17:57.613Z,3.67
2022-08-02T08:20:49.390Z,5.83
2022-08-02T08:42:31.504Z,3.30
2022-08-02T08:45:02.602Z,3.07
2022-08-02T08:48:06.189Z,2.93
2022-08-02T09:03:20.742Z,2.70
2022-08-02T09:06:19.914Z,2.47
2022-08-02T09:12:24.303Z,2.50
2022-08-02T09:15:12.001Z,3.00
2022-08-02T09:17:53.412Z,2.50
2022-08-02T09:20:39.134Z,2.80
2022-08-02T09:23:09.211Z,3.30
2022-08-02T09:25:59.025Z,3.20
2022-08-02T09:28:43.770Z,3.23
2022-08-02T09:40:42.454Z,3.57
2022-08-02T09:46:27.124Z,2.67
2022-08-02T09:49:10.203Z,2.53
2022-08-02T09:52:03.826Z,3.03
2022-08-02T09:54:50.857Z,3.13
2022-08-02T09:57:43.883Z,2.63
2022-08-02T10:00:50.716Z,3.23
2022-08-02T10:12:26.120Z,3.00
2022-08-02T10:15:10.558Z,2.70
2022-08-02T10:20:51.805Z,2.90
2022-08-02T10:23:42.376Z,2.47
2022-08-02T10:26:23.871Z,2.90
2022-08-02T10:29:04.052Z,2.50
2022-08-02T10:31:51.881Z,2.80
2022-08-02T10:34:37.785Z,3.00
2022-08-02T10:37:22.265Z,2.90
2022-08-02T10:43:04.239Z,2.80
2022-08-02T10:45:50.594Z,2.77
2022-08-02T10:51:34.682Z,2.83
2022-08-02T10:54:28.436Z,3.37
2022-08-02T10:57:16.160Z,2.40
2022-08-02T11:00:01.095Z,2.47
2022-08-02T11:06:25.372Z,2.67
2022-08-02T11:09:43.113Z,3.10
2022-08-02T11:12:26.738Z,4.87
2022-08-02T11:21:32.417Z,2.40
2022-08-02T11:24:42.298Z,2.30
2022-08-02T11:27:34.465Z,2.60
2022-08-02T11:30:26.723Z,2.70
2022-08-02T11:36:14.711Z,2.77
2022-08-02T11:42:04.289Z,2.97
2022-08-02T11:44:54.885Z,2.70
2022-08-02T11:47:42.891Z,2.70
2022-08-02T11:50:30.104Z,1.97
2022-08-02T11:53:09.434Z,2.47
2022-08-02T11:55:58.570Z,2.33
2022-08-02T12:01:36.874Z,2.30
2022-08-02T12:27:09.484Z,2.30
2022-08-02T12:29:58.859Z,2.50
2022-08-02T12:33:00.611Z,1.80
2022-08-02T12:58:11.884Z,2.00
2022-08-02T13:16:04.271Z,1.57
2022-08-02T13:18:38.172Z,1.97
2022-08-02T13:24:39.609Z,1.57
2022-08-02T13:27:18.312Z,1.70
2022-08-02T13:30:12.746Z,1.27
2022-08-02T13:33:07.007Z,1.30
2022-08-02T13:35:46.591Z,1.40
2022-08-02T13:38:33.968Z,1.57
2022-08-02T13:50:27.721Z,1.53
2022-08-02T13:53:13.059Z,1.70
2022-08-02T14:14:03.951Z,2.63
2022-08-02T14:16:50.073Z,3.53
2022-08-02T14:22:37.843Z,1.60
2022-08-02T14:28:30.076Z,1.90
2022-08-02T14:31:08.783Z,1.63
2022-08-02T14:33:49.842Z,1.40
2022-08-02T14:45:51.987Z,1.67
2022-08-02T14:48:31.466Z,1.80
2022-08-02T14:57:20.957Z,1.77
2022-08-02T15:00:07.125Z,2.03
2022-08-02T15:02:49.887Z,1.70
2022-08-02T15:17:46.941Z,2.07
2022-08-02T15:20:28.557Z,1.70
2022-08-02T15:23:16.777Z,2.00
2022-08-02T15:28:55.609Z,1.37
2022-08-02T15:52:45.632Z,1.70
2022-08-02T15:55:40.022Z,3.10
2022-08-02T16:20:06.333Z,1.67
2022-08-02T16:22:37.328Z,1.50
2022-08-02T16:25:10.081Z,1.77
2022-08-02T16:28:06.069Z,1.50
2022-08-02T16:31:04.935Z,1.63
2022-08-02T16:39:55.329Z,2.97
2022-08-02T16:48:55.518Z,1.90
2022-08-02T16:51:41.667Z,1.50
2022-08-02T17:00:18.372Z,1.67
2022-08-02T17:03:13.441Z,1.70
2022-08-02T17:05:59.049Z,1.70
2022-08-02T17:11:41.723Z,2.07
2022-08-02T17:14:28.715Z,1.97
2022-08-02T17:17:08.136Z,1.77
2022-08-02T17:25:52.670Z,1.80
2022-08-02T17:37:33.637Z,2.30
2022-08-02T17:40:13.395Z,1.80
2022-08-02T17:43:14.740Z,2.70
2022-08-02T17:46:00.742Z,2.43
2022-08-02T17:48:56.766Z,1.83
2022-08-02T17:52:48.403Z,1.37
2022-08-02T17:54:33.405Z,1.70
2022-08-02T17:57:08.955Z,1.70
2022-08-02T17:59:45.282Z,1.40
2022-08-02T18:02:52.734Z,1.83
2022-08-02T18:05:53.765Z,1.60
2022-08-02T18:08:37.783Z,2.03
2022-08-02T18:11:51.750Z,2.10
2022-08-02T18:14:16.700Z,2.70
2022-08-02T18:16:46.738Z,3.27
2022-08-02T18:19:42.651Z,2.37
2022-08-02T18:22:12.731Z,2.10
2022-08-02T18:24:48.165Z,1.63
2022-08-02T18:27:21.893Z,1.90
2022-08-02T18:30:00.163Z,1.77
2022-08-02T18:33:57.556Z,1.93
2022-08-02T18:35:42.295Z,3.50
2022-08-02T18:38:20.838Z,3.07
2022-08-02T18:40:55.209Z,3.10
2022-08-02T18:43:37.207Z,4.07
2022-08-02T18:46:20.201Z,5.10
2022-08-02T18:48:50.965Z,3.60
2022-08-02T18:54:26.561Z,4.43
2022-08-02T18:57:04.261Z,3.63
2022-08-02T18:59:55.713Z,3.20
2022-08-02T19:02:36.684Z,2.30
2022-08-02T19:05:08.119Z,2.50
2022-08-02T19:07:51.078Z,2.57
2022-08-02T19:10:29.058Z,2.57
2022-08-02T19:13:06.106Z,3.10
2022-08-02T19:15:48.431Z,5.93
2022-08-02T19:18:29.996Z,6.03
2022-08-02T19:21:05.217Z,4.90
2022-08-02T19:23:34.452Z,4.30
2022-08-02T19:26:06.854Z,4.00
2022-08-02T19:28:52.560Z,3.10
2022-08-02T19:31:59.583Z,3.40
2022-08-02T19:34:25.146Z,4.33
2022-08-02T19:36:54.544Z,3.00
2022-08-02T19:39:25.271Z,3.30
2022-08-02T19:42:01.459Z,2.57
2022-08-02T19:44:45.673Z,2.80
2022-08-02T19:47:23.282Z,2.50
2022-08-02T19:50:16.011Z,3.20
2022-08-02T20:20:11.431Z,2.53
2022-08-02T20:23:32.545Z,2.33
2022-08-02T20:26:13.131Z,2.27
2022-08-02T20:35:01.467Z,5.77
2022-08-02T20:40:45.356Z,2.40
2022-08-02T20:46:22.993Z,2.00
2022-08-02T20:49:05.516Z,2.50
2022-08-02T20:51:56.379Z,2.73
2022-08-02T20:54:35.300Z,2.67
2022-08-02T21:06:18.779Z,2.30
2022-08-02T21:12:01.868Z,2.50
2022-08-02T21:14:38.664Z,2.27
2022-08-02T21:20:27.515Z,2.27
2022-08-02T21:29:14.583Z,3.53
2022-08-02T21:31:53.514Z,2.63
2022-08-02T21:34:35.726Z,2.33
2022-08-02T21:37:19.765Z,2.50
2022-08-02T21:48:53.059Z,3.50
2022-08-02T21:51:28.381Z,2.90
2022-08-02T21:59:59.861Z,2.50
2022-08-02T22:02:31.736Z,2.17
2022-08-02T22:05:13.336Z,2.40
2022-08-02T22:07:55.613Z,2.00
2022-08-02T22:10:53.063Z,2.33
2022-08-02T22:13:47.696Z,2.20
2022-08-02T22:16:28.537Z,2.40
2022-08-02T22:24:59.521Z,2.53
2022-08-02T22:28:35.302Z,2.43
2022-08-02T22:30:46.226Z,2.30
2022-08-02T22:34:00.263Z,2.67
2022-08-02T22:36:44.327Z,2.73
2022-08-02T22:42:07.376Z,3.37
2022-08-02T22:44:36.839Z,2.77
2022-08-02T22:47:14.526Z,2.77
2022-08-02T22:49:53.278Z,3.40
2022-08-02T22:52:29.538Z,3.43
2022-08-02T22:55:03.001Z,3.10
2022-08-02T22:57:31.509Z,3.30
2022-08-02T23:00:08.585Z,3.20
2022-08-02T23:02:39.715Z,2.83
2022-08-02T23:05:16.406Z,2.87
2022-08-02T23:07:48.169Z,2.57
2022-08-02T23:10:22.476Z,3.07
2022-08-02T23:12:51.057Z,3.20
2022-08-02T23:15:19.571Z,3.07
2022-08-02T23:18:22.484Z,3.60
2022-08-02T23:20:54.561Z,3.23
2022-08-02T23:23:35.915Z,2.60
2022-08-02T23:26:07.798Z,3.20
2022-08-02T23:28:39.345Z,3.00
2022-08-02T23:31:41.570Z,3.10
2022-08-02T23:34:13.458Z,2.70
2022-08-02T23:36:45.397Z,3.10
2022-08-02T23:39:15.107Z,3.40
2022-08-02T23:41:49.308Z,3.20
2022-08-02T23:44:30.982Z,2.97
2022-08-02T23:47:02.704Z,3.40
2022-08-02T23:49:41.901Z,3.63
2022-08-02T23:52:13.331Z,3.73
2022-08-02T23:54:45.067Z,3.60
2022-08-02T23:57:20.634Z,3.50
2022-08-02T23:59:54.041Z,3.57
