createdAt,value
2022-09-23T00:01:11.225Z,73.11
2022-09-23T00:03:41.862Z,73.47
2022-09-23T00:06:11.786Z,74.10
2022-09-23T00:08:39.044Z,74.17
2022-09-23T00:11:18.130Z,74.72
2022-09-23T00:13:45.903Z,74.42
2022-09-23T00:16:19.287Z,74.60
2022-09-23T00:18:45.929Z,74.69
2022-09-23T00:21:14.653Z,74.99
2022-09-23T00:23:42.887Z,75.03
2022-09-23T00:26:12.120Z,75.03
2022-09-23T00:28:38.654Z,75.41
2022-09-23T00:31:07.426Z,74.67
2022-09-23T00:33:34.231Z,75.45
2022-09-23T00:36:01.988Z,75.84
2022-09-23T00:38:29.588Z,75.94
2022-09-23T00:40:56.590Z,76.33
2022-09-23T00:43:44.023Z,76.57
2022-09-23T00:46:16.704Z,76.30
2022-09-23T00:48:44.831Z,76.93
2022-09-23T00:51:17.880Z,77.03
2022-09-23T00:53:47.122Z,76.90
2022-09-23T00:56:14.511Z,76.75
2022-09-23T00:58:44.601Z,76.74
2022-09-23T01:01:13.985Z,76.82
2022-09-23T01:03:43.073Z,77.15
2022-09-23T01:06:10.150Z,77.19
2022-09-23T01:08:37.563Z,76.93
2022-09-23T01:11:48.479Z,76.71
2022-09-23T01:14:34.371Z,76.65
2022-09-23T01:17:25.733Z,76.60
2022-09-23T01:20:22.451Z,76.61
2022-09-23T01:22:54.882Z,74.83
2022-09-23T01:25:52.634Z,74.93
2022-09-23T01:28:37.867Z,75.28
2022-09-23T01:31:20.426Z,75.63
2022-09-23T01:34:02.451Z,74.69
2022-09-23T01:36:41.769Z,75.01
2022-09-23T01:39:36.160Z,75.63
2022-09-23T01:42:25.881Z,75.39
2022-09-23T01:45:31.178Z,74.53
2022-09-23T01:48:10.505Z,74.55
2022-09-23T01:50:57.718Z,73.41
2022-09-23T01:53:24.083Z,73.02
2022-09-23T01:55:57.262Z,73.96
2022-09-23T01:58:46.414Z,74.06
2022-09-23T02:01:19.166Z,74.52
2022-09-23T02:04:17.548Z,74.05
2022-09-23T02:06:50.709Z,75.11
2022-09-23T02:09:25.010Z,74.96
2022-09-23T02:11:55.003Z,75.47
2022-09-23T02:14:45.722Z,75.77
2022-09-23T02:17:18.530Z,75.75
2022-09-23T02:19:57.031Z,75.38
2022-09-23T02:22:51.443Z,75.38
2022-09-23T02:25:21.762Z,75.53
2022-09-23T02:28:08.970Z,75.63
2022-09-23T02:30:49.421Z,75.59
2022-09-23T02:33:24.113Z,75.58
2022-09-23T02:36:26.062Z,76.37
2022-09-23T02:38:58.039Z,76.36
2022-09-23T02:41:36.474Z,76.86
2022-09-23T02:44:24.054Z,77.56
2022-09-23T02:46:52.895Z,77.23
2022-09-23T02:49:23.440Z,76.92
2022-09-23T02:51:51.032Z,77.14
2022-09-23T02:54:20.904Z,77.96
2022-09-23T02:56:50.239Z,77.66
2022-09-23T02:59:19.947Z,77.95
2022-09-23T03:02:28.050Z,78.26
2022-09-23T03:05:13.641Z,78.01
2022-09-23T03:08:10.591Z,78.24
2022-09-23T03:11:04.352Z,78.68
2022-09-23T03:13:36.170Z,78.24
2022-09-23T03:16:11.644Z,77.94
2022-09-23T03:18:52.294Z,77.81
2022-09-23T03:21:51.720Z,78.24
2022-09-23T03:24:21.147Z,78.10
2022-09-23T03:26:48.959Z,78.26
2022-09-23T03:29:16.887Z,78.81
2022-09-23T03:31:44.932Z,77.76
2022-09-23T03:34:22.820Z,78.03
2022-09-23T03:36:59.276Z,78.23
2022-09-23T03:39:45.006Z,78.29
2022-09-23T03:42:18.331Z,78.36
2022-09-23T03:44:46.869Z,78.22
2022-09-23T03:47:15.390Z,78.65
2022-09-23T03:49:48.443Z,78.19
2022-09-23T03:52:16.202Z,78.02
2022-09-23T03:54:42.853Z,77.53
2022-09-23T03:57:10.777Z,77.99
2022-09-23T03:59:37.695Z,78.33
2022-09-23T04:02:07.809Z,78.88
2022-09-23T04:04:36.823Z,78.71
2022-09-23T04:07:03.580Z,79.40
2022-09-23T04:09:30.425Z,78.52
2022-09-23T04:11:57.001Z,78.99
2022-09-23T04:14:24.076Z,79.02
2022-09-23T04:16:51.026Z,78.78
2022-09-23T04:19:17.972Z,79.05
2022-09-23T04:21:45.530Z,78.68
2022-09-23T04:24:13.056Z,78.66
2022-09-23T04:26:39.847Z,78.52
2022-09-23T04:29:07.074Z,78.23
2022-09-23T04:31:34.698Z,78.05
2022-09-23T04:34:01.233Z,78.88
2022-09-23T04:36:29.155Z,79.03
2022-09-23T04:38:56.462Z,78.96
2022-09-23T04:41:23.025Z,78.77
2022-09-23T04:43:49.562Z,78.56
2022-09-23T04:46:16.712Z,78.74
2022-09-23T04:48:43.605Z,79.03
2022-09-23T04:51:15.034Z,79.01
2022-09-23T04:53:43.662Z,79.48
2022-09-23T04:56:13.265Z,79.60
2022-09-23T04:58:40.605Z,79.61
2022-09-23T05:01:19.595Z,79.70
2022-09-23T05:03:46.784Z,79.48
2022-09-23T05:06:14.515Z,79.13
2022-09-23T05:08:46.302Z,79.47
2022-09-23T05:11:12.776Z,79.21
2022-09-23T05:13:39.189Z,79.25
2022-09-23T05:16:08.814Z,78.75
2022-09-23T05:18:35.884Z,79.47
2022-09-23T05:21:03.611Z,79.40
2022-09-23T05:23:30.658Z,79.29
2022-09-23T05:25:59.111Z,78.98
2022-09-23T05:28:32.942Z,79.54
2022-09-23T05:31:07.952Z,79.64
2022-09-23T05:33:36.339Z,78.82
2022-09-23T05:36:04.719Z,78.58
2022-09-23T05:38:31.877Z,79.00
2022-09-23T05:41:06.415Z,78.88
2022-09-23T05:43:33.737Z,78.37
2022-09-23T05:46:08.500Z,78.51
2022-09-23T05:48:36.152Z,79.77
2022-09-23T05:51:04.003Z,77.22
2022-09-23T05:53:30.968Z,76.87
2022-09-23T05:55:58.062Z,76.33
2022-09-23T05:58:24.946Z,75.54
2022-09-23T06:00:52.070Z,75.22
2022-09-23T06:03:21.444Z,74.27
2022-09-23T06:05:48.485Z,73.47
2022-09-23T06:08:15.222Z,73.37
2022-09-23T06:10:43.947Z,72.95
2022-09-23T06:13:11.312Z,73.24
2022-09-23T06:15:39.130Z,72.76
2022-09-23T06:18:06.524Z,72.66
2022-09-23T06:20:34.047Z,73.07
2022-09-23T06:23:08.878Z,73.43
2022-09-23T06:25:38.519Z,74.12
2022-09-23T06:28:06.924Z,75.39
2022-09-23T06:30:34.741Z,74.94
2022-09-23T06:33:01.909Z,75.18
2022-09-23T06:35:28.902Z,75.19
2022-09-23T06:37:55.691Z,74.87
2022-09-23T06:40:22.660Z,75.43
2022-09-23T06:42:56.773Z,75.47
2022-09-23T06:45:23.503Z,75.04
2022-09-23T06:47:56.184Z,74.37
2022-09-23T06:50:24.144Z,73.98
2022-09-23T06:52:56.237Z,73.33
2022-09-23T06:55:27.957Z,72.08
2022-09-23T06:57:55.443Z,70.82
2022-09-23T07:00:21.885Z,70.60
2022-09-23T07:02:48.974Z,68.83
2022-09-23T07:05:17.254Z,68.63
2022-09-23T07:07:44.899Z,67.80
2022-09-23T07:10:12.318Z,66.31
2022-09-23T07:12:39.108Z,67.02
2022-09-23T07:15:06.537Z,65.60
2022-09-23T07:17:33.187Z,65.78
2022-09-23T07:19:59.717Z,65.10
2022-09-23T07:22:26.429Z,63.66
2022-09-23T07:24:56.548Z,63.91
2022-09-23T07:27:27.309Z,62.82
2022-09-23T07:29:54.849Z,62.62
2022-09-23T07:32:22.750Z,61.96
2022-09-23T07:34:49.968Z,62.35
2022-09-23T07:37:17.640Z,61.03
2022-09-23T07:39:44.626Z,60.29
2022-09-23T07:42:14.250Z,60.24
2022-09-23T07:44:43.234Z,59.37
2022-09-23T07:47:09.677Z,59.84
2022-09-23T07:49:36.786Z,59.79
2022-09-23T07:52:04.811Z,58.57
2022-09-23T07:54:31.815Z,58.01
2022-09-23T07:56:59.803Z,57.31
2022-09-23T07:59:27.268Z,57.34
2022-09-23T08:01:55.080Z,55.35
2022-09-23T08:04:23.246Z,54.42
2022-09-23T08:06:53.981Z,53.38
2022-09-23T08:09:24.031Z,52.72
2022-09-23T08:11:51.018Z,50.97
2022-09-23T08:14:18.485Z,50.39
2022-09-23T08:16:47.074Z,50.33
2022-09-23T08:19:14.073Z,49.81
2022-09-23T08:21:41.760Z,48.10
2022-09-23T08:24:19.325Z,48.36
2022-09-23T08:26:47.180Z,47.02
2022-09-23T08:29:15.455Z,45.68
2022-09-23T08:31:42.711Z,44.50
2022-09-23T08:34:09.748Z,45.22
2022-09-23T08:36:36.442Z,45.83
2022-09-23T08:39:04.660Z,45.71
2022-09-23T08:41:58.391Z,45.64
2022-09-23T08:44:37.530Z,44.94
2022-09-23T08:47:29.211Z,43.84
2022-09-23T08:50:08.813Z,42.30
2022-09-23T08:52:47.354Z,41.82
2022-09-23T08:55:15.815Z,40.19
2022-09-23T08:58:26.855Z,41.35
2022-09-23T09:01:05.794Z,40.77
2022-09-23T09:03:46.317Z,40.72
2022-09-23T09:06:18.691Z,40.78
2022-09-23T09:08:51.149Z,42.01
2022-09-23T09:11:19.249Z,39.11
2022-09-23T09:13:58.421Z,36.68
2022-09-23T09:16:59.072Z,36.81
2022-09-23T09:19:42.691Z,37.58
2022-09-23T09:22:19.231Z,37.69
2022-09-23T09:24:48.629Z,35.91
2022-09-23T09:27:15.239Z,36.13
2022-09-23T09:29:49.760Z,36.18
2022-09-23T09:32:38.789Z,35.63
2022-09-23T09:35:20.952Z,33.90
2022-09-23T09:37:47.906Z,31.88
2022-09-23T09:40:17.155Z,32.30
2022-09-23T09:42:48.458Z,32.63
2022-09-23T09:45:24.215Z,34.65
2022-09-23T09:48:03.460Z,33.95
2022-09-23T09:50:52.348Z,33.92
2022-09-23T09:53:30.478Z,34.17
2022-09-23T09:56:04.979Z,35.03
2022-09-23T09:58:52.103Z,34.45
2022-09-23T10:01:21.504Z,33.99
2022-09-23T10:03:52.104Z,33.66
2022-09-23T10:06:27.139Z,33.14
2022-09-23T10:09:10.862Z,32.91
2022-09-23T10:11:37.825Z,32.91
2022-09-23T10:14:18.010Z,30.46
2022-09-23T10:16:47.724Z,31.07
2022-09-23T10:19:23.223Z,32.02
2022-09-23T10:21:58.610Z,29.36
2022-09-23T10:24:27.865Z,28.37
2022-09-23T10:27:02.287Z,26.74
2022-09-23T10:29:33.045Z,25.77
2022-09-23T10:32:28.580Z,25.77
2022-09-23T10:35:22.532Z,25.48
2022-09-23T10:37:54.646Z,24.48
2022-09-23T10:40:48.624Z,22.59
2022-09-23T10:43:46.927Z,21.07
2022-09-23T10:46:39.056Z,21.36
2022-09-23T10:49:31.106Z,20.96
2022-09-23T10:52:25.344Z,21.31
2022-09-23T10:55:11.638Z,20.58
2022-09-23T10:58:26.811Z,21.07
2022-09-23T11:01:09.752Z,23.19
2022-09-23T11:03:43.915Z,23.11
2022-09-23T11:06:34.837Z,23.11
2022-09-23T11:09:55.473Z,23.94
2022-09-23T11:12:48.062Z,21.74
2022-09-23T11:15:24.864Z,21.89
2022-09-23T11:18:10.410Z,22.38
2022-09-23T11:21:25.047Z,22.31
2022-09-23T11:24:28.039Z,22.86
2022-09-23T11:27:16.798Z,21.15
2022-09-23T11:29:58.114Z,21.74
2022-09-23T11:32:38.309Z,24.09
2022-09-23T11:35:20.533Z,22.66
2022-09-23T11:38:10.846Z,22.37
2022-09-23T11:40:42.458Z,19.31
2022-09-23T11:43:18.655Z,20.33
2022-09-23T11:46:03.047Z,22.10
2022-09-23T11:48:36.714Z,21.68
2022-09-23T11:51:09.112Z,21.31
2022-09-23T11:54:02.934Z,21.57
2022-09-23T11:56:39.746Z,21.67
2022-09-23T11:59:31.757Z,22.41
2022-09-23T12:02:20.120Z,22.55
2022-09-23T12:05:06.677Z,22.49
2022-09-23T12:07:58.012Z,24.07
2022-09-23T12:10:49.727Z,24.07
2022-09-23T12:13:32.816Z,23.75
2022-09-23T12:16:31.372Z,23.52
2022-09-23T12:19:56.401Z,22.74
2022-09-23T12:22:28.467Z,22.08
2022-09-23T12:25:18.131Z,21.93
2022-09-23T12:27:48.120Z,25.00
2022-09-23T12:30:28.389Z,24.57
2022-09-23T12:33:27.637Z,24.55
2022-09-23T12:36:01.766Z,26.54
2022-09-23T12:38:46.627Z,28.12
2022-09-23T12:41:37.604Z,27.31
2022-09-23T12:44:23.278Z,26.50
2022-09-23T12:47:25.188Z,27.12
2022-09-23T12:49:53.181Z,26.00
2022-09-23T12:52:19.610Z,29.80
2022-09-23T12:54:50.441Z,29.98
2022-09-23T12:57:35.034Z,29.20
2022-09-23T13:00:12.627Z,29.39
2022-09-23T13:02:42.635Z,29.23
2022-09-23T13:05:37.551Z,29.58
2022-09-23T13:08:18.359Z,29.63
2022-09-23T13:10:48.261Z,30.59
2022-09-23T13:13:26.179Z,32.51
2022-09-23T13:15:54.883Z,34.37
2022-09-23T13:18:21.309Z,34.78
2022-09-23T13:20:49.570Z,35.18
2022-09-23T13:23:21.403Z,35.54
2022-09-23T13:25:51.146Z,37.41
2022-09-23T13:28:53.045Z,37.15
2022-09-23T13:31:20.242Z,35.89
2022-09-23T13:33:54.713Z,34.56
2022-09-23T13:36:21.197Z,34.12
2022-09-23T13:38:48.274Z,35.82
2022-09-23T13:41:14.874Z,36.16
2022-09-23T13:44:03.310Z,35.90
2022-09-23T13:46:46.714Z,35.23
2022-09-23T13:49:22.120Z,37.06
2022-09-23T13:51:48.553Z,33.81
2022-09-23T13:54:45.659Z,34.08
2022-09-23T13:57:26.466Z,35.54
2022-09-23T13:59:53.593Z,34.92
2022-09-23T14:02:20.084Z,35.32
2022-09-23T14:04:47.067Z,34.59
2022-09-23T14:07:15.953Z,35.72
2022-09-23T14:09:45.119Z,36.06
2022-09-23T14:12:11.919Z,35.60
2022-09-23T14:14:41.153Z,37.26
2022-09-23T14:17:08.941Z,38.76
2022-09-23T14:19:36.995Z,37.99
2022-09-23T14:22:03.691Z,38.61
2022-09-23T14:24:30.070Z,38.52
2022-09-23T14:27:01.570Z,38.42
2022-09-23T14:29:34.639Z,38.90
2022-09-23T14:32:05.478Z,38.07
2022-09-23T14:35:04.968Z,38.42
2022-09-23T14:37:56.112Z,37.92
2022-09-23T14:40:27.790Z,37.73
2022-09-23T14:43:00.321Z,38.32
2022-09-23T14:45:32.549Z,38.11
2022-09-23T14:48:02.275Z,37.99
2022-09-23T14:50:37.833Z,38.95
2022-09-23T14:53:06.286Z,40.52
2022-09-23T14:55:33.318Z,41.67
2022-09-23T14:58:06.026Z,40.75
2022-09-23T15:00:32.687Z,42.43
2022-09-23T15:03:02.593Z,41.44
2022-09-23T15:05:44.351Z,41.69
2022-09-23T15:08:21.271Z,41.09
2022-09-23T15:10:48.842Z,41.27
2022-09-23T15:13:23.707Z,42.47
2022-09-23T15:15:54.936Z,42.06
2022-09-23T15:18:34.578Z,44.01
2022-09-23T15:21:07.884Z,43.15
2022-09-23T15:23:52.238Z,44.25
2022-09-23T15:26:47.125Z,43.82
2022-09-23T15:29:13.705Z,42.61
2022-09-23T15:31:40.412Z,42.32
2022-09-23T15:34:07.029Z,42.78
2022-09-23T15:36:34.050Z,41.81
2022-09-23T15:39:05.930Z,41.12
2022-09-23T15:41:33.303Z,41.59
2022-09-23T15:44:11.467Z,43.61
2022-09-23T15:46:39.940Z,46.55
2022-09-23T15:49:14.510Z,48.70
2022-09-23T15:51:42.935Z,49.09
2022-09-23T15:54:12.448Z,49.94
2022-09-23T15:56:38.861Z,51.32
2022-09-23T15:59:06.259Z,51.72
2022-09-23T16:01:36.280Z,50.30
2022-09-23T16:04:05.444Z,48.62
2022-09-23T16:06:32.611Z,50.34
2022-09-23T16:08:59.165Z,49.98
2022-09-23T16:11:31.752Z,51.11
2022-09-23T16:14:00.417Z,52.45
2022-09-23T16:16:27.907Z,52.86
2022-09-23T16:18:54.903Z,52.88
2022-09-23T16:21:24.510Z,52.32
2022-09-23T16:23:53.311Z,51.99
2022-09-23T16:26:22.783Z,51.00
2022-09-23T16:28:53.652Z,50.44
2022-09-23T16:31:22.994Z,50.25
2022-09-23T16:33:51.341Z,51.17
2022-09-23T16:36:23.742Z,51.33
2022-09-23T16:38:50.261Z,52.39
2022-09-23T16:41:16.751Z,51.95
2022-09-23T16:43:43.192Z,52.53
2022-09-23T16:46:14.134Z,55.01
2022-09-23T16:48:40.819Z,55.78
2022-09-23T16:51:16.187Z,54.87
2022-09-23T16:53:42.731Z,55.05
2022-09-23T16:56:11.415Z,56.64
2022-09-23T16:58:39.274Z,58.75
2022-09-23T17:01:26.296Z,58.20
2022-09-23T17:03:53.228Z,58.47
2022-09-23T17:06:19.832Z,58.60
2022-09-23T17:08:50.997Z,60.61
2022-09-23T17:11:17.509Z,61.65
2022-09-23T17:13:44.394Z,58.77
2022-09-23T17:16:21.370Z,57.45
2022-09-23T17:18:47.845Z,57.03
2022-09-23T17:21:14.364Z,57.63
2022-09-23T17:23:41.169Z,59.31
2022-09-23T17:26:09.849Z,60.60
2022-09-23T17:28:36.393Z,61.51
2022-09-23T17:31:05.402Z,60.89
2022-09-23T17:33:35.827Z,61.79
2022-09-23T17:36:07.197Z,61.18
2022-09-23T17:38:34.805Z,61.66
2022-09-23T17:41:02.309Z,60.22
2022-09-23T17:43:42.670Z,61.58
2022-09-23T17:46:13.176Z,62.46
2022-09-23T17:48:41.462Z,62.84
2022-09-23T17:51:11.759Z,64.11
2022-09-23T17:53:40.037Z,64.08
2022-09-23T17:56:18.995Z,64.55
2022-09-23T17:58:47.081Z,64.27
2022-09-23T18:01:18.399Z,65.27
2022-09-23T18:03:45.842Z,66.08
2022-09-23T18:06:16.902Z,66.02
2022-09-23T18:08:45.491Z,66.36
2022-09-23T18:11:15.969Z,64.94
2022-09-23T18:13:43.346Z,63.39
2022-09-23T18:16:12.641Z,63.13
2022-09-23T18:18:39.489Z,62.85
2022-09-23T18:21:07.710Z,64.89
2022-09-23T18:23:34.193Z,67.43
2022-09-23T18:26:00.586Z,67.47
2022-09-23T18:28:32.659Z,67.53
2022-09-23T18:31:01.477Z,67.81
2022-09-23T18:33:27.984Z,68.17
2022-09-23T18:35:54.467Z,69.36
2022-09-23T18:38:21.084Z,69.01
2022-09-23T18:40:58.245Z,67.85
2022-09-23T18:43:29.585Z,66.22
2022-09-23T18:46:29.449Z,65.21
2022-09-23T18:49:14.856Z,65.10
2022-09-23T18:51:55.768Z,65.11
2022-09-23T18:54:28.298Z,64.69
2022-09-23T18:56:55.985Z,65.43
2022-09-23T18:59:25.107Z,66.34
2022-09-23T19:01:54.900Z,66.63
2022-09-23T19:04:22.777Z,68.00
2022-09-23T19:06:49.875Z,69.14
2022-09-23T19:09:17.589Z,68.63
2022-09-23T19:11:44.649Z,69.50
2022-09-23T19:14:12.001Z,69.94
2022-09-23T19:16:39.937Z,68.83
2022-09-23T19:19:06.631Z,68.93
2022-09-23T19:21:33.999Z,68.99
2022-09-23T19:24:03.643Z,70.13
2022-09-23T19:26:36.681Z,70.86
2022-09-23T19:29:05.004Z,71.02
2022-09-23T19:31:40.275Z,69.89
2022-09-23T19:34:11.594Z,68.85
2022-09-23T19:36:40.386Z,68.10
2022-09-23T19:39:11.881Z,68.39
2022-09-23T19:41:38.423Z,68.42
2022-09-23T19:44:07.398Z,69.70
2022-09-23T19:46:37.172Z,71.55
2022-09-23T19:49:05.952Z,72.07
2022-09-23T19:51:39.226Z,73.09
2022-09-23T19:54:10.754Z,73.14
2022-09-23T19:56:38.549Z,73.95
2022-09-23T19:59:07.221Z,73.70
2022-09-23T20:01:34.322Z,74.31
2022-09-23T20:04:01.230Z,75.09
2022-09-23T20:06:33.879Z,74.88
2022-09-23T20:09:01.592Z,74.35
2022-09-23T20:11:29.007Z,74.04
2022-09-23T20:14:02.221Z,74.10
2022-09-23T20:16:32.383Z,74.30
2022-09-23T20:19:00.176Z,75.15
2022-09-23T20:21:28.283Z,74.43
2022-09-23T20:23:55.112Z,74.90
2022-09-23T20:26:40.195Z,74.44
2022-09-23T20:29:06.836Z,75.48
2022-09-23T20:31:34.542Z,74.76
2022-09-23T20:34:05.346Z,73.90
2022-09-23T20:36:33.314Z,74.97
2022-09-23T20:39:02.079Z,74.65
2022-09-23T20:41:30.142Z,74.78
2022-09-23T20:43:59.352Z,75.19
2022-09-23T20:46:26.699Z,75.32
2022-09-23T20:48:54.257Z,75.42
2022-09-23T20:51:20.775Z,74.72
2022-09-23T20:53:54.991Z,74.41
2022-09-23T20:56:21.725Z,74.26
2022-09-23T20:58:48.676Z,74.16
2022-09-23T21:01:15.760Z,72.88
2022-09-23T21:03:44.910Z,74.05
2022-09-23T21:06:16.386Z,74.32
2022-09-23T21:08:44.391Z,73.74
2022-09-23T21:11:14.998Z,74.32
2022-09-23T21:13:46.848Z,75.62
2022-09-23T21:16:16.036Z,74.61
2022-09-23T21:18:43.305Z,74.77
2022-09-23T21:21:11.071Z,74.91
2022-09-23T21:23:39.142Z,74.07
2022-09-23T21:26:11.267Z,73.66
2022-09-23T21:28:59.252Z,74.02
2022-09-23T21:31:28.447Z,74.67
2022-09-23T21:33:56.391Z,75.28
2022-09-23T21:36:24.453Z,75.61
2022-09-23T21:38:52.009Z,75.42
2022-09-23T21:41:19.224Z,75.99
2022-09-23T21:43:45.997Z,76.07
2022-09-23T21:46:14.903Z,75.61
2022-09-23T21:48:42.443Z,75.80
2022-09-23T21:51:12.928Z,77.25
2022-09-23T21:53:40.346Z,77.77
2022-09-23T21:56:10.948Z,76.62
2022-09-23T21:58:39.013Z,76.73
2022-09-23T22:01:12.781Z,76.74
2022-09-23T22:03:39.446Z,76.42
2022-09-23T22:06:12.039Z,76.37
2022-09-23T22:08:41.284Z,76.08
2022-09-23T22:11:30.443Z,75.43
2022-09-23T22:13:57.953Z,75.74
2022-09-23T22:16:24.804Z,76.34
2022-09-23T22:18:52.565Z,76.87
2022-09-23T22:21:21.995Z,77.43
2022-09-23T22:23:48.634Z,76.53
2022-09-23T22:26:15.036Z,76.08
2022-09-23T22:28:59.859Z,76.78
2022-09-23T22:31:44.832Z,76.28
2022-09-23T22:34:31.029Z,75.96
2022-09-23T22:37:00.388Z,76.10
2022-09-23T22:39:29.951Z,76.97
2022-09-23T22:41:58.420Z,77.17
2022-09-23T22:44:29.365Z,77.53
2022-09-23T22:46:58.486Z,77.42
2022-09-23T22:49:25.051Z,78.35
2022-09-23T22:51:53.145Z,78.12
2022-09-23T22:54:21.054Z,78.54
2022-09-23T22:56:47.800Z,79.54
2022-09-23T22:59:14.328Z,78.23
2022-09-23T23:01:41.252Z,78.26
2022-09-23T23:04:08.330Z,77.62
2022-09-23T23:06:36.882Z,77.99
2022-09-23T23:09:14.755Z,77.85
2022-09-23T23:11:42.285Z,78.31
2022-09-23T23:14:10.059Z,78.91
2022-09-23T23:16:37.197Z,78.61
2022-09-23T23:19:13.559Z,79.38
2022-09-23T23:21:43.428Z,79.87
2022-09-23T23:24:15.673Z,79.83
2022-09-23T23:26:42.500Z,80.31
2022-09-23T23:29:11.644Z,78.85
2022-09-23T23:31:38.289Z,78.58
2022-09-23T23:34:05.850Z,78.62
2022-09-23T23:36:32.380Z,80.78
2022-09-23T23:38:58.822Z,79.11
2022-09-23T23:41:25.575Z,78.41
2022-09-23T23:43:58.335Z,80.59
2022-09-23T23:46:27.519Z,80.35
2022-09-23T23:48:55.921Z,81.10
2022-09-23T23:51:24.377Z,81.90
2022-09-23T23:53:50.812Z,82.52
2022-09-23T23:56:19.535Z,81.99
2022-09-23T23:58:46.257Z,81.01
