createdAt,value
2023-04-15T00:01:19.912Z,100.00
2023-04-15T00:03:48.759Z,100.00
2023-04-15T00:06:17.561Z,100.00
2023-04-15T00:08:46.449Z,100.00
2023-04-15T00:11:15.817Z,100.00
2023-04-15T00:13:46.023Z,100.00
2023-04-15T00:16:14.598Z,100.00
2023-04-15T00:18:42.949Z,100.00
2023-04-15T00:21:11.238Z,100.00
2023-04-15T00:23:39.576Z,100.00
2023-04-15T00:26:07.922Z,100.00
2023-04-15T00:28:36.266Z,100.00
2023-04-15T00:31:06.684Z,100.00
2023-04-15T00:33:36.839Z,100.00
2023-04-15T00:36:08.635Z,100.00
2023-04-15T00:38:39.682Z,100.00
2023-04-15T00:41:08.145Z,100.00
2023-04-15T00:43:36.733Z,100.00
2023-04-15T00:46:08.433Z,100.00
2023-04-15T00:48:39.017Z,100.00
2023-04-15T00:51:07.776Z,100.00
2023-04-15T00:53:36.641Z,100.00
2023-04-15T00:56:05.345Z,100.00
2023-04-15T00:58:34.153Z,100.00
2023-04-15T01:01:02.926Z,100.00
2023-04-15T01:03:33.808Z,100.00
2023-04-15T01:06:04.079Z,100.00
2023-04-15T01:08:33.035Z,100.00
2023-04-15T01:11:03.735Z,100.00
2023-04-15T01:13:35.219Z,100.00
2023-04-15T01:16:04.308Z,100.00
2023-04-15T01:18:35.099Z,100.00
2023-04-15T01:21:03.889Z,100.00
2023-04-15T01:23:34.488Z,100.00
2023-04-15T01:26:05.140Z,100.00
2023-04-15T01:28:33.830Z,100.00
2023-04-15T01:31:10.109Z,100.00
2023-04-15T01:33:39.462Z,100.00
2023-04-15T01:36:10.201Z,100.00
2023-04-15T01:38:39.438Z,100.00
2023-04-15T01:41:09.329Z,100.00
2023-04-15T01:43:38.083Z,100.00
2023-04-15T01:46:07.301Z,100.00
2023-04-15T01:48:35.998Z,100.00
2023-04-15T01:51:06.240Z,100.00
2023-04-15T01:53:34.827Z,100.00
2023-04-15T01:56:05.798Z,100.00
2023-04-15T01:58:35.978Z,100.00
2023-04-15T02:01:05.248Z,100.00
2023-04-15T02:03:33.881Z,100.00
2023-04-15T02:06:02.895Z,100.00
2023-04-15T02:08:31.531Z,100.00
2023-04-15T02:11:01.540Z,100.00
2023-04-15T02:13:30.372Z,100.00
2023-04-15T02:16:00.550Z,100.00
2023-04-15T02:18:29.166Z,100.00
2023-04-15T02:20:58.912Z,100.00
2023-04-15T02:23:27.455Z,100.00
2023-04-15T02:25:55.843Z,100.00
2023-04-15T02:28:24.562Z,100.00
2023-04-15T02:30:54.451Z,100.00
2023-04-15T02:33:25.333Z,100.00
2023-04-15T02:35:54.062Z,100.00
2023-04-15T02:38:22.654Z,100.00
2023-04-15T02:40:51.395Z,100.00
2023-04-15T02:43:19.890Z,100.00
2023-04-15T02:45:49.750Z,100.00
2023-04-15T02:48:19.912Z,100.00
2023-04-15T02:50:50.499Z,100.00
2023-04-15T02:53:20.138Z,100.00
2023-04-15T02:55:49.058Z,100.00
2023-04-15T02:58:17.716Z,100.00
2023-04-15T03:00:46.802Z,100.00
2023-04-15T03:03:15.713Z,100.00
2023-04-15T03:05:44.361Z,100.00
2023-04-15T03:08:15.281Z,100.00
2023-04-15T03:10:43.750Z,100.00
2023-04-15T03:13:12.765Z,100.00
2023-04-15T03:15:42.409Z,100.00
2023-04-15T03:18:11.573Z,100.00
2023-04-15T03:20:42.985Z,100.00
2023-04-15T03:23:12.166Z,100.00
2023-04-15T03:25:42.040Z,100.00
2023-04-15T03:28:10.465Z,100.00
2023-04-15T03:30:38.897Z,100.00
2023-04-15T03:33:07.760Z,100.00
2023-04-15T03:35:36.472Z,100.00
2023-04-15T03:38:05.596Z,100.00
2023-04-15T03:40:34.449Z,100.00
2023-04-15T03:43:04.367Z,100.00
2023-04-15T03:45:33.075Z,100.00
2023-04-15T03:48:15.559Z,100.00
2023-04-15T03:50:46.294Z,100.00
2023-04-15T03:53:14.720Z,100.00
2023-04-15T03:55:43.813Z,100.00
2023-04-15T03:58:13.712Z,100.00
2023-04-15T04:00:42.875Z,100.00
2023-04-15T04:03:12.258Z,100.00
2023-04-15T04:05:41.686Z,100.00
2023-04-15T04:08:10.314Z,100.00
2023-04-15T04:10:39.323Z,100.00
2023-04-15T04:13:08.562Z,100.00
2023-04-15T04:15:38.654Z,100.00
2023-04-15T04:18:07.600Z,100.00
2023-04-15T04:20:36.812Z,100.00
2023-04-15T04:23:05.748Z,100.00
2023-04-15T04:25:34.106Z,100.00
2023-04-15T04:28:02.735Z,100.00
2023-04-15T04:30:31.443Z,100.00
2023-04-15T04:33:01.670Z,100.00
2023-04-15T04:35:30.453Z,100.00
2023-04-15T04:37:59.035Z,100.00
2023-04-15T04:40:27.548Z,100.00
2023-04-15T04:42:56.096Z,100.00
2023-04-15T04:45:24.766Z,100.00
2023-04-15T04:47:53.644Z,100.00
2023-04-15T04:50:24.331Z,100.00
2023-04-15T04:52:52.759Z,100.00
2023-04-15T04:55:23.521Z,100.00
2023-04-15T04:57:52.133Z,100.00
2023-04-15T05:00:20.725Z,100.00
2023-04-15T05:02:50.078Z,100.00
2023-04-15T05:05:19.558Z,100.00
2023-04-15T05:07:50.743Z,100.00
2023-04-15T05:10:19.667Z,100.00
2023-04-15T05:12:48.403Z,100.00
2023-04-15T05:15:17.558Z,100.00
2023-04-15T05:17:46.078Z,100.00
2023-04-15T05:20:15.822Z,100.00
2023-04-15T05:22:44.559Z,100.00
2023-04-15T05:25:14.572Z,100.00
2023-04-15T05:27:42.988Z,100.00
2023-04-15T05:30:13.452Z,100.00
2023-04-15T05:32:42.638Z,100.00
2023-04-15T05:35:11.434Z,100.00
2023-04-15T05:37:40.159Z,100.00
2023-04-15T05:40:10.883Z,100.00
2023-04-15T05:42:41.534Z,100.00
2023-04-15T05:45:10.882Z,100.00
2023-04-15T05:47:39.568Z,100.00
2023-04-15T05:50:08.607Z,100.00
2023-04-15T05:52:37.437Z,100.00
2023-04-15T05:55:07.675Z,100.00
2023-04-15T05:57:36.074Z,100.00
2023-04-15T06:00:07.589Z,100.00
2023-04-15T06:02:39.606Z,100.00
2023-04-15T06:05:10.099Z,100.00
2023-04-15T06:07:39.727Z,100.00
2023-04-15T06:10:09.543Z,100.00
2023-04-15T06:12:38.124Z,100.00
2023-04-15T06:15:10.723Z,100.00
2023-04-15T06:17:39.040Z,100.00
2023-04-15T06:20:08.888Z,100.00
2023-04-15T06:22:39.485Z,100.00
2023-04-15T06:25:09.524Z,100.00
2023-04-15T06:27:38.577Z,100.00
2023-04-15T06:30:09.975Z,100.00
2023-04-15T06:32:39.771Z,100.00
2023-04-15T06:35:08.932Z,100.00
2023-04-15T06:37:38.565Z,100.00
2023-04-15T06:40:08.938Z,100.00
2023-04-15T06:42:40.359Z,100.00
2023-04-15T06:45:11.595Z,100.00
2023-04-15T06:47:40.145Z,100.00
2023-04-15T06:50:09.602Z,100.00
2023-04-15T06:52:38.320Z,100.00
2023-04-15T06:55:08.914Z,100.00
2023-04-15T06:57:38.604Z,100.00
2023-04-15T07:00:08.432Z,100.00
2023-04-15T07:02:38.584Z,100.00
2023-04-15T07:05:08.798Z,100.00
2023-04-15T07:07:38.599Z,100.00
2023-04-15T07:10:08.405Z,100.00
2023-04-15T07:12:37.241Z,100.00
2023-04-15T07:15:07.004Z,100.00
2023-04-15T07:17:35.735Z,100.00
2023-04-15T07:20:06.142Z,100.00
2023-04-15T07:22:34.900Z,100.00
2023-04-15T07:25:03.680Z,100.00
2023-04-15T07:27:32.936Z,100.00
2023-04-15T07:30:01.832Z,100.00
2023-04-15T07:32:31.024Z,100.00
2023-04-15T07:35:00.104Z,100.00
2023-04-15T07:37:30.840Z,100.00
2023-04-15T07:39:59.544Z,100.00
2023-04-15T07:42:29.523Z,100.00
2023-04-15T07:44:58.590Z,100.00
2023-04-15T07:47:27.411Z,100.00
2023-04-15T07:49:56.030Z,100.00
2023-04-15T07:52:25.365Z,100.00
2023-04-15T07:54:55.417Z,100.00
2023-04-15T07:57:24.079Z,100.00
2023-04-15T07:59:52.852Z,100.00
2023-04-15T08:02:21.925Z,100.00
2023-04-15T08:04:50.962Z,100.00
2023-04-15T08:07:20.063Z,100.00
2023-04-15T08:09:48.847Z,100.00
2023-04-15T08:12:19.244Z,100.00
2023-04-15T08:14:48.699Z,100.00
2023-04-15T08:17:17.713Z,100.00
2023-04-15T08:19:48.572Z,100.00
2023-04-15T08:22:18.916Z,100.00
2023-04-15T08:24:48.233Z,100.00
2023-04-15T08:27:19.039Z,100.00
2023-04-15T08:29:48.344Z,100.00
2023-04-15T08:32:17.338Z,100.00
2023-04-15T08:34:46.226Z,100.00
2023-04-15T08:37:15.314Z,100.00
2023-04-15T08:39:44.384Z,100.00
2023-04-15T08:42:17.685Z,100.00
2023-04-15T08:44:49.255Z,100.00
2023-04-15T08:47:21.997Z,100.00
2023-04-15T08:49:54.157Z,100.00
2023-04-15T08:52:22.900Z,100.00
2023-04-15T08:54:52.878Z,100.00
2023-04-15T08:57:22.174Z,100.00
2023-04-15T08:59:52.630Z,100.00
2023-04-15T09:02:22.797Z,100.00
2023-04-15T09:04:51.897Z,100.00
2023-04-15T09:07:20.877Z,100.00
2023-04-15T09:09:50.494Z,100.00
2023-04-15T09:12:19.204Z,100.00
2023-04-15T09:14:48.591Z,100.00
2023-04-15T09:17:22.155Z,100.00
2023-04-15T09:19:51.080Z,100.00
2023-04-15T09:22:22.960Z,100.00
2023-04-15T09:24:51.893Z,100.00
2023-04-15T09:27:22.838Z,100.00
2023-04-15T09:29:52.551Z,100.00
2023-04-15T09:32:25.038Z,100.00
2023-04-15T09:34:54.090Z,100.00
2023-04-15T09:37:37.222Z,100.00
2023-04-15T09:40:06.911Z,100.00
2023-04-15T09:42:36.480Z,100.00
2023-04-15T09:45:13.464Z,100.00
2023-04-15T09:47:43.895Z,100.00
2023-04-15T09:50:12.953Z,100.00
2023-04-15T09:52:44.606Z,100.00
2023-04-15T09:55:14.777Z,100.00
2023-04-15T09:57:44.598Z,100.00
2023-04-15T10:00:14.280Z,100.00
2023-04-15T10:02:44.978Z,100.00
2023-04-15T10:05:16.811Z,100.00
2023-04-15T10:07:46.489Z,100.00
2023-04-15T10:10:17.020Z,100.00
2023-04-15T10:12:46.462Z,100.00
2023-04-15T10:15:17.959Z,100.00
2023-04-15T10:17:52.033Z,100.00
2023-04-15T10:20:22.422Z,100.00
2023-04-15T10:22:53.363Z,100.00
2023-04-15T10:25:23.003Z,100.00
2023-04-15T10:27:53.633Z,100.00
2023-04-15T10:30:23.534Z,100.00
2023-04-15T10:32:54.808Z,100.00
2023-04-15T10:35:25.420Z,100.00
2023-04-15T10:37:54.230Z,100.00
2023-04-15T10:40:28.800Z,100.00
2023-04-15T10:42:57.935Z,100.00
2023-04-15T10:45:33.586Z,100.00
2023-04-15T10:48:06.256Z,100.00
2023-04-15T10:50:35.660Z,100.00
2023-04-15T10:53:05.257Z,100.00
2023-04-15T10:55:35.792Z,100.00
2023-04-15T10:58:05.227Z,100.00
2023-04-15T11:00:35.929Z,100.00
2023-04-15T11:03:09.873Z,100.00
2023-04-15T11:06:00.079Z,100.00
2023-04-15T11:08:56.503Z,100.00
2023-04-15T11:11:25.659Z,100.00
2023-04-15T11:13:58.061Z,100.00
2023-04-15T11:16:27.527Z,100.00
2023-04-15T11:18:58.277Z,100.00
2023-04-15T11:21:28.542Z,100.00
2023-04-15T11:23:57.487Z,100.00
2023-04-15T11:26:28.625Z,100.00
2023-04-15T11:28:58.079Z,100.00
2023-04-15T11:31:30.109Z,100.00
2023-04-15T11:34:02.014Z,100.00
2023-04-15T11:36:32.293Z,100.00
2023-04-15T11:39:01.629Z,100.00
2023-04-15T11:41:30.362Z,100.00
2023-04-15T11:43:59.532Z,100.00
2023-04-15T11:46:32.234Z,100.00
2023-04-15T11:49:03.055Z,100.00
2023-04-15T11:51:34.581Z,100.00
2023-04-15T11:54:41.495Z,99.92
2023-04-15T11:57:18.549Z,99.43
2023-04-15T11:59:47.323Z,99.90
2023-04-15T12:02:17.037Z,100.00
2023-04-15T12:04:47.446Z,100.00
2023-04-15T12:07:17.422Z,100.00
2023-04-15T12:09:59.836Z,100.00
2023-04-15T12:12:29.069Z,99.26
2023-04-15T12:14:59.808Z,100.00
2023-04-15T12:17:29.110Z,100.00
2023-04-15T12:19:59.887Z,99.57
2023-04-15T12:22:29.609Z,99.09
2023-04-15T12:24:59.064Z,100.00
2023-04-15T12:27:29.783Z,100.00
2023-04-15T12:30:06.566Z,100.00
2023-04-15T12:32:37.985Z,100.00
2023-04-15T12:35:09.709Z,100.00
2023-04-15T12:37:39.203Z,100.00
2023-04-15T12:40:10.778Z,100.00
2023-04-15T12:42:39.607Z,100.00
2023-04-15T12:45:09.605Z,100.00
2023-04-15T12:47:38.660Z,100.00
2023-04-15T12:50:09.940Z,100.00
2023-04-15T12:52:38.727Z,100.00
2023-04-15T12:55:08.212Z,98.66
2023-04-15T12:57:36.978Z,98.67
2023-04-15T13:00:08.613Z,97.12
2023-04-15T13:02:38.274Z,96.96
2023-04-15T13:05:09.422Z,95.92
2023-04-15T13:07:38.156Z,94.97
2023-04-15T13:10:07.740Z,93.57
2023-04-15T13:12:37.386Z,94.63
2023-04-15T13:15:06.939Z,94.36
2023-04-15T13:17:35.749Z,94.77
2023-04-15T13:20:04.584Z,94.96
2023-04-15T13:22:34.827Z,95.72
2023-04-15T13:25:04.370Z,95.53
2023-04-15T13:27:33.828Z,94.95
2023-04-15T13:30:03.806Z,91.48
2023-04-15T13:32:32.410Z,90.54
2023-04-15T13:35:01.115Z,89.39
2023-04-15T13:37:30.537Z,87.77
2023-04-15T13:40:00.856Z,87.64
2023-04-15T13:42:29.631Z,88.78
2023-04-15T13:44:58.340Z,88.64
2023-04-15T13:47:27.155Z,88.21
2023-04-15T13:49:56.871Z,86.88
2023-04-15T13:52:25.527Z,85.85
2023-04-15T13:55:08.381Z,82.80
2023-04-15T13:57:44.130Z,83.32
2023-04-15T14:00:15.644Z,84.48
2023-04-15T14:02:44.183Z,85.42
2023-04-15T14:05:12.820Z,86.42
2023-04-15T14:07:41.563Z,85.93
2023-04-15T14:10:10.301Z,85.35
2023-04-15T14:12:38.614Z,86.05
2023-04-15T14:15:09.722Z,87.48
2023-04-15T14:17:38.860Z,87.72
2023-04-15T14:20:09.909Z,89.03
2023-04-15T14:22:38.841Z,89.15
2023-04-15T14:25:08.420Z,88.73
2023-04-15T14:27:37.498Z,90.31
2023-04-15T14:30:07.081Z,90.38
2023-04-15T14:32:36.846Z,91.27
2023-04-15T14:35:05.695Z,90.84
2023-04-15T14:37:34.395Z,90.67
2023-04-15T14:40:02.961Z,91.12
2023-04-15T14:42:31.577Z,90.94
2023-04-15T14:44:59.942Z,91.01
2023-04-15T14:47:28.553Z,91.09
2023-04-15T14:49:59.117Z,90.73
2023-04-15T14:52:27.894Z,90.84
2023-04-15T14:54:57.020Z,90.63
2023-04-15T14:57:26.376Z,91.09
2023-04-15T14:59:56.829Z,90.85
2023-04-15T15:02:38.536Z,90.68
2023-04-15T15:05:10.673Z,91.65
2023-04-15T15:07:40.948Z,92.41
2023-04-15T15:10:10.630Z,93.18
2023-04-15T15:12:39.396Z,93.46
2023-04-15T15:15:25.019Z,93.67
2023-04-15T15:17:58.152Z,93.94
2023-04-15T15:20:30.751Z,94.42
2023-04-15T15:22:59.432Z,94.72
2023-04-15T15:25:28.254Z,95.10
2023-04-15T15:27:57.574Z,94.49
2023-04-15T15:30:26.880Z,93.31
2023-04-15T15:32:55.655Z,94.10
2023-04-15T15:35:26.035Z,95.66
2023-04-15T15:37:57.317Z,96.93
2023-04-15T15:40:25.958Z,99.55
2023-04-15T15:42:54.875Z,100.00
2023-04-15T15:45:23.846Z,100.00
2023-04-15T15:47:52.980Z,100.00
2023-04-15T15:50:23.113Z,100.00
2023-04-15T15:52:51.917Z,100.00
2023-04-15T15:55:21.989Z,100.00
2023-04-15T15:57:50.701Z,100.00
2023-04-15T16:00:20.136Z,100.00
2023-04-15T16:03:05.774Z,100.00
2023-04-15T16:05:36.228Z,100.00
2023-04-15T16:08:05.344Z,100.00
2023-04-15T16:10:35.885Z,100.00
2023-04-15T16:13:05.021Z,100.00
2023-04-15T16:15:34.560Z,100.00
2023-04-15T16:18:03.541Z,100.00
2023-04-15T16:20:32.402Z,100.00
2023-04-15T16:23:02.331Z,100.00
2023-04-15T16:25:30.927Z,100.00
2023-04-15T16:28:06.096Z,100.00
2023-04-15T16:30:41.485Z,100.00
2023-04-15T16:33:10.876Z,100.00
2023-04-15T16:35:39.973Z,100.00
2023-04-15T16:38:08.771Z,100.00
2023-04-15T16:40:38.977Z,100.00
2023-04-15T16:43:11.420Z,100.00
2023-04-15T16:45:40.435Z,100.00
2023-04-15T16:48:09.273Z,100.00
2023-04-15T16:50:38.566Z,100.00
2023-04-15T16:53:07.564Z,100.00
2023-04-15T16:55:36.555Z,100.00
2023-04-15T16:58:07.865Z,100.00
2023-04-15T17:00:38.968Z,100.00
2023-04-15T17:03:08.078Z,100.00
2023-04-15T17:05:37.405Z,100.00
2023-04-15T17:08:06.825Z,100.00
2023-04-15T17:10:35.982Z,100.00
2023-04-15T17:13:05.082Z,100.00
2023-04-15T17:15:36.201Z,100.00
2023-04-15T17:18:08.882Z,100.00
2023-04-15T17:20:37.816Z,100.00
2023-04-15T17:23:06.945Z,100.00
2023-04-15T17:25:35.861Z,100.00
2023-04-15T17:28:04.699Z,100.00
2023-04-15T17:30:36.646Z,100.00
2023-04-15T17:33:55.274Z,100.00
2023-04-15T17:35:56.224Z,100.00
2023-04-15T17:38:27.332Z,100.00
2023-04-15T17:40:56.521Z,100.00
2023-04-15T17:43:25.188Z,100.00
2023-04-15T17:45:54.290Z,100.00
2023-04-15T17:48:23.338Z,100.00
2023-04-15T17:50:52.210Z,100.00
2023-04-15T17:53:22.449Z,100.00
2023-04-15T17:55:53.436Z,100.00
2023-04-15T17:58:22.132Z,100.00
2023-04-15T18:00:50.720Z,100.00
2023-04-15T18:03:19.323Z,100.00
2023-04-15T18:05:48.655Z,100.00
2023-04-15T18:08:17.362Z,100.00
2023-04-15T18:10:47.304Z,100.00
2023-04-15T18:13:16.212Z,100.00
2023-04-15T18:15:47.192Z,100.00
2023-04-15T18:18:16.100Z,100.00
2023-04-15T18:20:45.083Z,100.00
2023-04-15T18:23:14.724Z,100.00
2023-04-15T18:25:44.971Z,100.00
2023-04-15T18:28:16.174Z,100.00
2023-04-15T18:30:45.941Z,100.00
2023-04-15T18:33:16.060Z,100.00
2023-04-15T18:35:45.240Z,100.00
2023-04-15T18:38:14.380Z,100.00
2023-04-15T18:40:44.228Z,100.00
2023-04-15T18:43:15.644Z,100.00
2023-04-15T18:45:45.384Z,100.00
2023-04-15T18:48:16.216Z,100.00
2023-04-15T18:50:45.768Z,100.00
2023-04-15T18:53:16.663Z,100.00
2023-04-15T18:55:45.464Z,100.00
2023-04-15T18:58:16.105Z,100.00
2023-04-15T19:00:45.434Z,100.00
2023-04-15T19:03:14.900Z,100.00
2023-04-15T19:05:44.971Z,100.00
2023-04-15T19:08:14.028Z,100.00
2023-04-15T19:10:42.903Z,100.00
2023-04-15T19:13:11.826Z,100.00
2023-04-15T19:15:42.158Z,100.00
2023-04-15T19:18:11.330Z,100.00
2023-04-15T19:20:41.408Z,100.00
2023-04-15T19:23:10.161Z,100.00
2023-04-15T19:25:39.211Z,100.00
2023-04-15T19:28:08.588Z,100.00
2023-04-15T19:30:37.897Z,100.00
2023-04-15T19:33:08.194Z,100.00
2023-04-15T19:35:38.552Z,100.00
2023-04-15T19:38:08.075Z,100.00
2023-04-15T19:40:36.817Z,100.00
2023-04-15T19:43:05.775Z,100.00
2023-04-15T19:45:35.751Z,100.00
2023-04-15T19:48:06.318Z,100.00
2023-04-15T19:50:37.841Z,100.00
2023-04-15T19:53:06.678Z,100.00
2023-04-15T19:55:35.551Z,100.00
2023-04-15T19:58:04.152Z,100.00
2023-04-15T20:00:33.367Z,100.00
2023-04-15T20:03:02.823Z,100.00
2023-04-15T20:05:31.746Z,100.00
2023-04-15T20:08:02.741Z,100.00
2023-04-15T20:10:33.038Z,100.00
2023-04-15T20:13:02.290Z,100.00
2023-04-15T20:15:30.978Z,100.00
2023-04-15T20:17:59.976Z,100.00
2023-04-15T20:20:28.424Z,100.00
2023-04-15T20:22:57.333Z,100.00
2023-04-15T20:25:27.356Z,100.00
2023-04-15T20:27:57.350Z,100.00
2023-04-15T20:30:29.778Z,100.00
2023-04-15T20:32:58.599Z,100.00
2023-04-15T20:35:31.131Z,100.00
2023-04-15T20:38:00.051Z,100.00
2023-04-15T20:40:30.122Z,100.00
2023-04-15T20:42:58.723Z,100.00
2023-04-15T20:45:27.289Z,100.00
2023-04-15T20:47:56.671Z,100.00
2023-04-15T20:50:25.679Z,100.00
2023-04-15T20:52:54.570Z,100.00
2023-04-15T20:55:23.141Z,100.00
2023-04-15T20:57:58.497Z,100.00
2023-04-15T21:00:27.562Z,100.00
2023-04-15T21:02:56.232Z,100.00
2023-04-15T21:05:25.329Z,100.00
2023-04-15T21:07:54.741Z,100.00
2023-04-15T21:10:23.521Z,100.00
2023-04-15T21:12:54.862Z,100.00
2023-04-15T21:15:26.884Z,100.00
2023-04-15T21:17:56.116Z,100.00
2023-04-15T21:20:25.411Z,100.00
2023-04-15T21:22:54.607Z,100.00
2023-04-15T21:25:24.472Z,100.00
2023-04-15T21:27:54.390Z,100.00
2023-04-15T21:30:23.908Z,100.00
2023-04-15T21:32:52.744Z,100.00
2023-04-15T21:35:21.818Z,100.00
2023-04-15T21:37:50.256Z,100.00
2023-04-15T21:40:19.591Z,100.00
2023-04-15T21:42:49.063Z,100.00
2023-04-15T21:45:19.169Z,100.00
2023-04-15T21:48:01.238Z,100.00
2023-04-15T21:50:37.611Z,100.00
2023-04-15T21:53:09.333Z,100.00
2023-04-15T21:55:38.014Z,100.00
2023-04-15T21:58:06.917Z,100.00
2023-04-15T22:00:37.127Z,100.00
2023-04-15T22:03:06.702Z,100.00
2023-04-15T22:05:35.689Z,100.00
2023-04-15T22:08:05.548Z,100.00
2023-04-15T22:10:34.182Z,100.00
2023-04-15T22:13:03.217Z,100.00
2023-04-15T22:15:31.937Z,100.00
2023-04-15T22:18:02.084Z,100.00
2023-04-15T22:20:30.661Z,100.00
2023-04-15T22:22:59.228Z,100.00
2023-04-15T22:25:28.234Z,100.00
2023-04-15T22:27:56.876Z,100.00
2023-04-15T22:30:25.830Z,100.00
2023-04-15T22:32:54.504Z,100.00
2023-04-15T22:35:25.389Z,100.00
2023-04-15T22:37:54.558Z,100.00
2023-04-15T22:40:23.435Z,100.00
2023-04-15T22:42:51.965Z,100.00
2023-04-15T22:45:21.644Z,100.00
2023-04-15T22:47:50.601Z,100.00
2023-04-15T22:50:19.571Z,100.00
2023-04-15T22:52:49.667Z,100.00
2023-04-15T22:55:18.724Z,100.00
2023-04-15T22:57:48.032Z,100.00
2023-04-15T23:00:16.674Z,100.00
2023-04-15T23:02:46.009Z,100.00
2023-04-15T23:05:14.758Z,100.00
2023-04-15T23:07:43.620Z,100.00
2023-04-15T23:10:14.283Z,100.00
2023-04-15T23:12:42.911Z,100.00
2023-04-15T23:15:12.320Z,100.00
2023-04-15T23:17:41.154Z,100.00
2023-04-15T23:20:11.439Z,100.00
2023-04-15T23:22:42.181Z,100.00
2023-04-15T23:25:12.846Z,100.00
2023-04-15T23:27:42.828Z,100.00
2023-04-15T23:30:11.672Z,100.00
2023-04-15T23:32:40.864Z,100.00
2023-04-15T23:35:10.719Z,100.00
2023-04-15T23:37:39.543Z,100.00
2023-04-15T23:40:09.623Z,100.00
2023-04-15T23:42:38.138Z,100.00
2023-04-15T23:45:10.115Z,100.00
2023-04-15T23:47:38.853Z,100.00
2023-04-15T23:50:09.219Z,100.00
2023-04-15T23:52:38.065Z,100.00
2023-04-15T23:55:07.605Z,100.00
2023-04-15T23:57:36.671Z,100.00
