createdAt,value
2019-05-01T00:05:37.642Z,0.00
2019-05-01T00:15:38.532Z,0.00
2019-05-01T00:25:37.600Z,0.02
2019-05-01T00:35:37.567Z,0.00
2019-05-01T00:45:37.713Z,0.00
2019-05-01T00:55:37.591Z,0.02
2019-05-01T01:05:37.547Z,0.00
2019-05-01T01:15:37.542Z,0.00
2019-05-01T01:25:37.605Z,0.00
2019-05-01T01:35:37.545Z,0.00
2019-05-01T01:45:37.526Z,0.00
2019-05-01T01:55:37.597Z,0.00
2019-05-01T02:05:37.583Z,0.02
2019-05-01T02:15:37.500Z,0.00
2019-05-01T02:25:37.601Z,0.01
2019-05-01T02:35:37.560Z,0.00
2019-05-01T02:45:37.538Z,0.00
2019-05-01T02:55:37.575Z,0.00
2019-05-01T03:05:37.555Z,0.00
2019-05-01T03:15:37.521Z,0.00
2019-05-01T03:25:37.497Z,0.00
2019-05-01T03:35:37.573Z,0.00
2019-05-01T03:45:37.533Z,0.00
2019-05-01T03:55:37.643Z,0.01
2019-05-01T04:05:37.578Z,0.01
2019-05-01T04:15:37.511Z,0.04
2019-05-01T04:25:37.491Z,0.00
2019-05-01T04:35:37.574Z,0.03
2019-05-01T04:45:37.629Z,0.00
2019-05-01T04:55:38.542Z,0.03
2019-05-01T05:05:37.575Z,0.41
2019-05-01T05:15:37.520Z,0.65
2019-05-01T05:25:37.611Z,0.00
2019-05-01T05:35:37.681Z,0.21
2019-05-01T05:45:37.632Z,0.02
2019-05-01T05:55:37.493Z,0.18
2019-05-01T06:05:37.574Z,0.30
2019-05-01T06:15:41.154Z,0.12
2019-05-01T06:25:37.535Z,0.07
2019-05-01T06:35:38.159Z,0.02
2019-05-01T06:45:37.555Z,0.10
2019-05-01T06:55:37.517Z,0.20
2019-05-01T07:05:37.606Z,0.11
2019-05-01T07:15:37.612Z,0.86
2019-05-01T07:25:39.453Z,0.58
2019-05-01T07:35:37.988Z,0.14
2019-05-01T07:45:39.002Z,0.27
2019-05-01T07:55:37.598Z,0.09
2019-05-01T08:05:40.900Z,0.28
2019-05-01T08:15:37.567Z,0.12
2019-05-01T08:25:38.363Z,0.30
2019-05-01T08:35:37.672Z,0.64
2019-05-01T08:45:40.701Z,0.74
2019-05-01T08:55:39.909Z,0.83
2019-05-01T09:05:37.493Z,0.85
2019-05-01T09:15:37.609Z,0.75
2019-05-01T09:25:37.558Z,0.76
2019-05-01T09:35:40.340Z,0.70
2019-05-01T09:45:37.613Z,1.04
2019-05-01T09:55:37.582Z,0.31
2019-05-01T10:05:38.079Z,1.13
2019-05-01T10:15:37.601Z,1.07
2019-05-01T10:25:38.070Z,1.13
2019-05-01T10:35:42.906Z,0.44
2019-05-01T10:45:37.641Z,0.78
2019-05-01T10:55:37.588Z,1.00
2019-05-01T11:05:37.550Z,1.19
2019-05-01T11:15:38.673Z,0.66
2019-05-01T11:25:37.616Z,0.42
2019-05-01T11:35:37.574Z,0.48
2019-05-01T11:45:37.474Z,0.83
2019-05-01T11:55:37.617Z,0.65
2019-05-01T12:05:37.594Z,0.57
2019-05-01T12:15:40.610Z,0.49
2019-05-01T12:25:37.819Z,0.69
2019-05-01T12:35:37.669Z,0.83
2019-05-01T12:45:37.753Z,0.71
2019-05-01T12:55:37.597Z,0.57
2019-05-01T13:05:37.680Z,0.64
2019-05-01T13:15:37.686Z,0.90
2019-05-01T13:25:37.730Z,0.94
2019-05-01T13:35:38.455Z,0.73
2019-05-01T13:45:37.743Z,0.94
2019-05-01T13:55:37.733Z,0.82
2019-05-01T14:05:37.703Z,0.61
2019-05-01T14:15:37.639Z,0.71
2019-05-01T14:25:41.453Z,0.64
2019-05-01T14:35:38.449Z,0.63
2019-05-01T14:45:37.706Z,1.25
2019-05-01T14:55:37.661Z,0.76
2019-05-01T15:05:38.556Z,0.47
2019-05-01T15:15:37.806Z,0.68
2019-05-01T15:25:37.778Z,0.95
2019-05-01T15:35:37.673Z,0.51
2019-05-01T15:45:37.736Z,0.64
2019-05-01T15:55:38.419Z,0.41
2019-05-01T16:05:37.617Z,0.55
2019-05-01T16:15:38.045Z,0.62
2019-05-01T16:25:38.622Z,1.06
2019-05-01T16:35:37.669Z,0.36
2019-05-01T16:45:37.739Z,0.31
2019-05-01T16:55:37.697Z,0.18
2019-05-01T17:05:37.772Z,0.22
2019-05-01T17:15:37.741Z,0.35
2019-05-01T17:25:37.807Z,0.16
2019-05-01T17:35:41.650Z,0.06
2019-05-01T17:45:37.763Z,0.09
2019-05-01T17:55:38.325Z,0.09
2019-05-01T18:05:37.669Z,0.15
2019-05-01T18:15:37.755Z,0.07
2019-05-01T18:25:37.725Z,0.04
2019-05-01T18:35:37.780Z,0.01
2019-05-01T18:45:37.773Z,0.00
2019-05-01T18:55:37.846Z,0.01
2019-05-01T19:05:37.664Z,0.10
2019-05-01T19:15:37.751Z,0.02
2019-05-01T19:25:37.703Z,0.00
2019-05-01T19:35:37.703Z,0.00
2019-05-01T19:45:37.744Z,0.00
2019-05-01T19:55:39.953Z,0.08
2019-05-01T20:05:37.683Z,0.42
2019-05-01T20:15:37.756Z,0.09
2019-05-01T20:25:37.822Z,0.04
2019-05-01T20:35:37.707Z,0.06
2019-05-01T20:45:37.871Z,0.04
2019-05-01T20:55:37.740Z,0.21
2019-05-01T21:05:37.694Z,0.13
2019-05-01T21:15:37.770Z,0.06
2019-05-01T21:25:37.723Z,0.10
2019-05-01T21:35:37.692Z,0.06
2019-05-01T21:45:37.659Z,0.10
2019-05-01T21:55:37.683Z,0.24
2019-05-01T22:05:39.607Z,0.12
2019-05-01T22:15:42.103Z,0.20
2019-05-01T22:25:37.674Z,0.10
2019-05-01T22:35:37.757Z,0.10
2019-05-01T22:45:37.692Z,0.06
2019-05-01T22:55:37.774Z,0.05
2019-05-01T23:05:37.736Z,0.05
2019-05-01T23:15:37.790Z,0.00
2019-05-01T23:25:41.243Z,0.05
2019-05-01T23:35:37.732Z,0.00
2019-05-01T23:45:37.696Z,0.01
2019-05-01T23:55:37.772Z,0.01
