createdAt,value
2019-05-09T00:04:44.712Z,58.38
2019-05-09T00:14:46.017Z,57.73
2019-05-09T00:24:47.493Z,57.20
2019-05-09T00:34:56.566Z,58.01
2019-05-09T00:44:59.681Z,58.24
2019-05-09T00:55:01.097Z,57.85
2019-05-09T01:05:04.191Z,57.54
2019-05-09T01:15:07.256Z,57.74
2019-05-09T01:25:08.693Z,57.62
2019-05-09T01:35:10.082Z,58.03
2019-05-09T01:45:11.597Z,57.79
2019-05-09T01:55:14.162Z,58.23
2019-05-09T02:05:15.856Z,58.41
2019-05-09T02:15:19.165Z,59.13
2019-05-09T02:25:20.710Z,58.96
2019-05-09T02:35:22.105Z,58.67
2019-05-09T02:45:28.434Z,59.40
2019-05-09T02:55:29.187Z,59.43
2019-05-09T03:05:30.614Z,59.89
2019-05-09T03:15:33.234Z,60.12
2019-05-09T03:25:34.461Z,60.07
2019-05-09T03:35:37.776Z,60.50
2019-05-09T03:45:49.485Z,61.00
2019-05-09T03:55:52.778Z,61.17
2019-05-09T04:05:59.080Z,62.08
2019-05-09T04:16:00.961Z,61.86
2019-05-09T04:26:20.661Z,61.11
2019-05-09T04:36:23.878Z,61.43
2019-05-09T04:46:27.607Z,62.24
2019-05-09T04:56:33.811Z,62.42
2019-05-09T05:06:35.414Z,61.71
2019-05-09T05:16:39.188Z,61.31
2019-05-09T05:26:40.947Z,61.09
2019-05-09T05:36:42.447Z,60.33
2019-05-09T05:46:50.127Z,58.82
2019-05-09T05:56:49.186Z,57.65
2019-05-09T06:06:50.876Z,55.91
2019-05-09T06:16:52.975Z,54.85
2019-05-09T06:26:54.554Z,24.18
2019-05-09T06:36:58.589Z,14.33
2019-05-09T06:47:09.849Z,11.21
2019-05-09T06:57:11.450Z,9.15
2019-05-09T07:07:29.801Z,8.18
2019-05-09T07:17:32.013Z,7.11
2019-05-09T07:27:35.514Z,7.40
2019-05-09T07:37:37.959Z,6.66
2019-05-09T07:47:39.118Z,5.17
2019-05-09T07:57:46.788Z,4.38
2019-05-09T08:07:43.769Z,4.79
2019-05-09T08:17:44.958Z,4.46
2019-05-09T08:27:48.307Z,3.39
2019-05-09T08:37:49.576Z,2.87
2019-05-09T08:47:51.005Z,2.79
2019-05-09T08:57:52.189Z,3.63
2019-05-09T09:07:53.604Z,5.30
2019-05-09T09:17:54.905Z,9.27
2019-05-09T09:27:58.243Z,8.18
2019-05-09T09:37:59.559Z,10.24
2019-05-09T09:48:01.038Z,12.72
2019-05-09T09:58:02.922Z,13.94
2019-05-09T10:08:04.432Z,10.63
2019-05-09T10:18:10.105Z,15.97
2019-05-09T10:28:11.437Z,20.33
2019-05-09T10:38:12.929Z,22.00
2019-05-09T10:48:14.428Z,22.58
2019-05-09T10:58:15.817Z,23.38
2019-05-09T11:08:18.442Z,26.84
2019-05-09T11:18:20.067Z,41.79
2019-05-09T11:28:21.428Z,52.83
2019-05-09T11:38:32.210Z,50.88
2019-05-09T11:48:28.260Z,46.05
2019-05-09T11:58:29.575Z,39.77
2019-05-09T12:08:30.834Z,38.79
2019-05-09T12:18:32.080Z,39.97
2019-05-09T12:28:33.332Z,37.55
2019-05-09T12:38:34.641Z,31.44
2019-05-09T12:48:36.181Z,29.55
2019-05-09T12:58:37.609Z,30.92
2019-05-09T13:08:39.141Z,31.84
2019-05-09T13:19:02.317Z,31.85
2019-05-09T13:29:02.577Z,28.81
2019-05-09T13:39:08.642Z,27.43
2019-05-09T13:49:14.911Z,28.87
2019-05-09T13:59:14.562Z,29.00
2019-05-09T14:09:15.990Z,26.42
2019-05-09T14:19:36.170Z,24.66
2019-05-09T14:29:20.973Z,26.72
2019-05-09T14:39:22.356Z,25.92
2019-05-09T14:49:23.772Z,26.37
2019-05-09T14:59:25.296Z,26.06
2019-05-09T15:09:28.451Z,28.38
2019-05-09T15:19:30.707Z,29.57
2019-05-09T15:29:33.417Z,31.21
2019-05-09T15:39:34.750Z,31.44
2019-05-09T15:49:38.532Z,31.13
2019-05-09T15:59:39.401Z,31.43
2019-05-09T16:09:41.642Z,33.18
2019-05-09T16:19:43.898Z,47.71
2019-05-09T16:29:45.437Z,57.62
2019-05-09T16:39:47.632Z,56.61
2019-05-09T16:49:50.078Z,53.88
2019-05-09T16:59:51.553Z,50.91
2019-05-09T17:09:53.116Z,49.09
2019-05-09T17:19:54.291Z,48.94
2019-05-09T17:29:55.695Z,50.42
2019-05-09T17:39:56.989Z,51.39
2019-05-09T17:49:58.358Z,53.26
2019-05-09T18:00:00.754Z,53.01
2019-05-09T18:10:03.673Z,53.75
2019-05-09T18:20:08.049Z,53.79
2019-05-09T18:30:10.409Z,53.95
2019-05-09T18:40:12.365Z,54.57
2019-05-09T18:50:14.755Z,54.49
2019-05-09T19:00:18.825Z,54.67
2019-05-09T19:10:20.127Z,54.95
2019-05-09T19:20:35.334Z,54.21
2019-05-09T19:30:36.815Z,53.60
2019-05-09T19:40:38.225Z,54.00
2019-05-09T19:50:39.612Z,53.41
2019-05-09T20:00:41.109Z,53.86
2019-05-09T20:10:59.190Z,54.86
2019-05-09T20:21:00.742Z,55.25
2019-05-09T20:31:02.012Z,56.84
2019-05-09T20:41:03.564Z,57.27
2019-05-09T20:51:05.025Z,56.74
2019-05-09T21:01:06.397Z,58.11
2019-05-09T21:11:07.805Z,59.39
2019-05-09T21:21:09.153Z,58.74
2019-05-09T21:31:10.770Z,58.38
2019-05-09T21:41:12.108Z,57.54
2019-05-09T21:51:13.422Z,58.48
2019-05-09T22:01:17.345Z,57.51
2019-05-09T22:11:18.896Z,57.14
2019-05-09T22:21:23.208Z,57.38
2019-05-09T22:31:24.724Z,57.88
2019-05-09T22:41:26.249Z,57.99
2019-05-09T22:51:27.571Z,58.28
2019-05-09T23:01:28.866Z,58.53
2019-05-09T23:11:30.212Z,58.81
2019-05-09T23:21:31.730Z,58.90
2019-05-09T23:31:46.800Z,58.65
2019-05-09T23:41:48.285Z,58.87
2019-05-09T23:51:49.843Z,59.27
