createdAt,value
2023-05-18T00:01:31.944Z,100020.31
2023-05-18T00:03:59.462Z,100017.81
2023-05-18T00:06:28.044Z,100014.09
2023-05-18T00:08:55.089Z,100015.13
2023-05-18T00:11:22.317Z,100020.09
2023-05-18T00:13:49.386Z,100023.22
2023-05-18T00:16:16.559Z,100022.81
2023-05-18T00:18:45.356Z,100025.75
2023-05-18T00:21:13.435Z,100028.03
2023-05-18T00:23:40.884Z,100024.06
2023-05-18T00:26:07.946Z,100017.22
2023-05-18T00:28:34.981Z,100026.59
2023-05-18T00:31:02.272Z,100022.44
2023-05-18T00:33:29.398Z,100021.59
2023-05-18T00:35:57.717Z,100023.66
2023-05-18T00:38:25.285Z,100023.66
2023-05-18T00:40:52.508Z,100022.44
2023-05-18T00:43:19.627Z,100020.75
2023-05-18T00:45:46.723Z,100024.91
2023-05-18T00:48:13.836Z,100025.75
2023-05-18T00:50:41.448Z,100026.97
2023-05-18T00:53:10.863Z,100026.56
2023-05-18T00:55:38.447Z,100020.75
2023-05-18T00:58:05.747Z,100025.53
2023-05-18T01:00:34.207Z,100016.19
2023-05-18T01:03:04.587Z,100019.94
2023-05-18T01:05:31.995Z,100016.59
2023-05-18T01:08:00.279Z,100027.81
2023-05-18T01:10:27.490Z,100021.97
2023-05-18T01:13:15.817Z,100027.34
2023-05-18T01:15:46.652Z,100031.47
2023-05-18T01:18:22.024Z,100032.53
2023-05-18T01:21:43.170Z,100022.13
2023-05-18T01:24:39.118Z,100022.97
2023-05-18T01:27:08.279Z,100022.78
2023-05-18T01:29:36.363Z,100022.78
2023-05-18T01:32:07.455Z,100020.69
2023-05-18T01:34:34.613Z,100024.03
2023-05-18T01:37:01.936Z,100020.09
2023-05-18T01:39:29.086Z,100020.91
2023-05-18T01:42:03.835Z,100030.66
2023-05-18T01:44:41.578Z,100032.34
2023-05-18T01:47:14.583Z,100023.59
2023-05-18T01:49:54.754Z,100032.13
2023-05-18T01:52:29.755Z,100026.97
2023-05-18T01:55:01.581Z,100031.53
2023-05-18T01:57:33.791Z,100034.84
2023-05-18T02:00:04.496Z,100031.56
2023-05-18T02:02:44.085Z,100040.28
2023-05-18T02:05:13.406Z,100032.19
2023-05-18T02:07:44.168Z,100022.19
2023-05-18T02:10:12.083Z,100026.56
2023-05-18T02:12:39.327Z,100026.53
2023-05-18T02:15:07.651Z,100028.19
2023-05-18T02:17:39.557Z,100028.16
2023-05-18T02:20:29.009Z,100035.41
2023-05-18T02:22:57.275Z,100038.09
2023-05-18T02:25:24.526Z,100039.72
2023-05-18T02:27:52.789Z,100038.44
2023-05-18T02:30:20.162Z,100039.22
2023-05-18T02:32:47.373Z,100031.25
2023-05-18T02:35:17.356Z,100032.66
2023-05-18T02:37:45.592Z,100029.06
2023-05-18T02:40:16.184Z,100038.13
2023-05-18T02:42:43.730Z,100041.59
2023-05-18T02:45:11.722Z,100044.63
2023-05-18T02:47:41.305Z,100044.06
2023-05-18T02:50:08.672Z,100049.78
2023-05-18T02:52:36.571Z,100039.63
2023-05-18T02:55:04.759Z,100038.22
2023-05-18T02:57:48.797Z,100041.28
2023-05-18T03:00:22.572Z,100042.97
2023-05-18T03:02:50.712Z,100039.13
2023-05-18T03:05:18.671Z,100047.59
2023-05-18T03:07:51.035Z,100035.78
2023-05-18T03:10:21.998Z,100032.00
2023-05-18T03:12:49.165Z,100044.81
2023-05-18T03:15:16.525Z,100042.38
2023-05-18T03:17:44.417Z,100038.41
2023-05-18T03:20:14.618Z,100031.56
2023-05-18T03:22:42.297Z,100035.72
2023-05-18T03:25:09.363Z,100039.44
2023-05-18T03:27:38.078Z,100048.28
2023-05-18T03:30:06.281Z,100048.31
2023-05-18T03:32:34.180Z,100049.72
2023-05-18T03:35:02.084Z,100043.81
2023-05-18T03:37:31.871Z,100054.97
2023-05-18T03:40:08.956Z,100050.31
2023-05-18T03:42:36.262Z,100058.41
2023-05-18T03:45:03.900Z,100060.00
2023-05-18T03:47:31.784Z,100061.38
2023-05-18T03:49:58.966Z,100061.16
2023-05-18T03:52:26.952Z,100057.19
2023-05-18T03:54:54.012Z,100047.72
2023-05-18T03:57:21.157Z,100055.75
2023-05-18T03:59:48.531Z,100055.47
2023-05-18T04:02:16.821Z,100060.72
2023-05-18T04:04:46.355Z,100059.03
2023-05-18T04:07:16.729Z,100061.78
2023-05-18T04:09:44.429Z,100056.13
2023-05-18T04:12:11.792Z,100064.81
2023-05-18T04:14:39.011Z,100059.38
2023-05-18T04:17:06.842Z,100055.72
2023-05-18T04:19:40.057Z,100071.50
2023-05-18T04:22:08.194Z,100071.94
2023-05-18T04:24:35.778Z,100065.41
2023-05-18T04:27:04.011Z,100067.75
2023-05-18T04:29:31.786Z,100060.13
2023-05-18T04:32:02.746Z,100065.22
2023-05-18T04:34:31.493Z,100067.88
2023-05-18T04:36:59.858Z,100063.53
2023-05-18T04:39:27.551Z,100064.31
2023-05-18T04:41:58.562Z,100058.94
2023-05-18T04:44:29.224Z,100055.22
2023-05-18T04:46:59.483Z,100057.53
2023-05-18T04:49:28.431Z,100054.16
2023-05-18T04:51:56.879Z,100058.16
2023-05-18T04:54:24.883Z,100053.13
2023-05-18T04:56:53.258Z,100054.06
2023-05-18T04:59:20.963Z,100053.31
2023-05-18T05:01:48.214Z,100051.56
2023-05-18T05:04:15.356Z,100057.34
2023-05-18T05:06:42.508Z,100050.38
2023-05-18T05:09:09.679Z,100051.69
2023-05-18T05:11:36.819Z,100048.19
2023-05-18T05:14:04.047Z,100050.00
2023-05-18T05:16:31.489Z,100055.09
2023-05-18T05:18:58.705Z,100046.59
2023-05-18T05:21:25.940Z,100057.16
2023-05-18T05:23:53.343Z,100053.88
2023-05-18T05:26:21.709Z,100061.94
2023-05-18T05:28:48.857Z,100059.63
2023-05-18T05:31:16.141Z,100055.00
2023-05-18T05:33:45.547Z,100055.69
2023-05-18T05:36:13.752Z,100051.50
2023-05-18T05:38:41.005Z,100056.63
2023-05-18T05:41:08.568Z,100050.72
2023-05-18T05:43:36.036Z,100049.88
2023-05-18T05:46:03.198Z,100048.22
2023-05-18T05:48:30.674Z,100041.91
2023-05-18T05:50:58.369Z,100050.69
2023-05-18T05:53:25.614Z,100048.16
2023-05-18T05:55:53.521Z,100052.38
2023-05-18T05:58:21.318Z,100049.41
2023-05-18T06:00:53.331Z,100049.25
2023-05-18T06:03:20.773Z,100049.13
2023-05-18T06:05:49.504Z,100040.91
2023-05-18T06:08:18.971Z,100047.47
2023-05-18T06:10:47.544Z,100049.56
2023-05-18T06:13:14.671Z,100053.13
2023-05-18T06:15:47.393Z,100043.59
2023-05-18T06:18:15.155Z,100047.38
2023-05-18T06:20:42.519Z,100042.81
2023-05-18T06:23:09.775Z,100042.69
2023-05-18T06:25:56.049Z,100053.66
2023-05-18T06:28:44.173Z,100051.72
2023-05-18T06:31:22.374Z,100049.97
2023-05-18T06:33:52.490Z,100041.19
2023-05-18T06:36:19.761Z,100037.41
2023-05-18T06:38:47.026Z,100045.59
2023-05-18T06:41:14.837Z,100043.00
2023-05-18T06:43:42.169Z,100041.91
2023-05-18T06:46:32.473Z,100040.72
2023-05-18T06:49:06.247Z,100053.94
2023-05-18T06:51:33.827Z,100040.72
2023-05-18T06:54:01.138Z,100033.50
2023-05-18T06:56:28.664Z,100041.16
2023-05-18T06:58:56.286Z,100038.75
2023-05-18T07:01:25.137Z,100051.75
2023-05-18T07:03:53.363Z,100039.72
2023-05-18T07:06:20.977Z,100045.16
2023-05-18T07:08:48.923Z,100048.84
2023-05-18T07:11:16.179Z,100044.91
2023-05-18T07:13:43.268Z,100049.59
2023-05-18T07:16:10.688Z,100045.34
2023-05-18T07:18:38.749Z,100041.88
2023-05-18T07:21:06.159Z,100044.81
2023-05-18T07:23:33.298Z,100044.81
2023-05-18T07:26:00.621Z,100045.09
2023-05-18T07:28:27.772Z,100049.78
2023-05-18T07:30:54.846Z,100039.84
2023-05-18T07:33:22.012Z,100041.22
2023-05-18T07:35:49.227Z,100033.91
2023-05-18T07:38:16.368Z,100035.91
2023-05-18T07:40:43.594Z,100045.09
2023-05-18T07:43:10.792Z,100037.53
2023-05-18T07:45:38.128Z,100038.19
2023-05-18T07:48:05.335Z,100031.75
2023-05-18T07:50:32.582Z,100032.16
2023-05-18T07:52:59.725Z,100030.31
2023-05-18T07:55:27.295Z,100035.44
2023-05-18T07:57:54.450Z,100032.69
2023-05-18T08:00:21.811Z,100031.03
2023-05-18T08:02:49.139Z,100043.75
2023-05-18T08:05:16.522Z,100047.69
2023-05-18T08:07:43.616Z,100036.00
2023-05-18T08:10:11.588Z,100043.97
2023-05-18T08:12:39.981Z,100042.63
2023-05-18T08:15:08.185Z,100034.50
2023-05-18T08:17:35.392Z,100029.59
2023-05-18T08:20:05.022Z,100028.06
2023-05-18T08:22:33.138Z,100018.22
2023-05-18T08:25:01.528Z,100016.69
2023-05-18T08:27:31.521Z,100013.84
2023-05-18T08:29:58.697Z,100036.00
2023-05-18T08:32:26.003Z,100030.13
2023-05-18T08:34:53.441Z,100020.53
2023-05-18T08:37:22.301Z,100017.25
2023-05-18T08:39:49.375Z,100014.44
2023-05-18T08:42:16.416Z,100006.66
2023-05-18T08:44:56.042Z,100016.13
2023-05-18T08:47:26.939Z,100016.50
2023-05-18T08:49:56.668Z,100012.19
2023-05-18T08:52:29.785Z,100014.13
2023-05-18T08:55:00.240Z,100011.72
2023-05-18T08:57:30.810Z,100009.13
2023-05-18T08:59:59.584Z,100006.44
2023-05-18T09:02:27.547Z,100003.47
2023-05-18T09:04:56.652Z,100010.59
2023-05-18T09:07:24.124Z,100001.78
2023-05-18T09:09:52.836Z,99997.41
2023-05-18T09:12:24.310Z,99994.03
2023-05-18T09:14:53.507Z,99996.91
2023-05-18T09:17:23.066Z,99994.91
2023-05-18T09:19:50.360Z,99999.56
2023-05-18T09:22:17.591Z,99997.59
2023-05-18T09:24:44.921Z,99995.44
2023-05-18T09:27:12.276Z,99989.41
2023-05-18T09:29:53.335Z,99984.91
2023-05-18T09:32:21.259Z,99989.69
2023-05-18T09:34:49.241Z,99987.41
2023-05-18T09:37:18.217Z,99988.66
2023-05-18T09:39:57.951Z,99994.25
2023-05-18T09:42:51.328Z,99983.59
2023-05-18T09:45:19.984Z,99997.16
2023-05-18T09:47:50.109Z,99982.78
2023-05-18T09:50:21.699Z,99970.84
2023-05-18T09:52:51.850Z,99970.53
2023-05-18T09:55:20.334Z,99978.53
2023-05-18T09:57:50.412Z,99982.53
2023-05-18T10:00:20.845Z,99966.13
2023-05-18T10:02:52.946Z,99981.06
2023-05-18T10:05:24.579Z,99980.41
2023-05-18T10:07:52.304Z,99972.34
2023-05-18T10:10:22.382Z,99973.22
2023-05-18T10:12:54.345Z,99978.25
2023-05-18T10:15:23.818Z,99977.41
2023-05-18T10:17:55.718Z,99979.13
2023-05-18T10:20:24.975Z,99962.06
2023-05-18T10:22:54.621Z,99965.06
2023-05-18T10:25:27.269Z,99952.69
2023-05-18T10:28:04.593Z,99953.13
2023-05-18T10:30:33.074Z,99959.69
2023-05-18T10:33:02.018Z,99962.28
2023-05-18T10:35:29.993Z,99969.78
2023-05-18T10:37:59.474Z,99965.50
2023-05-18T10:40:28.557Z,99962.56
2023-05-18T10:42:58.956Z,99957.31
2023-05-18T10:45:27.142Z,99951.75
2023-05-18T10:47:57.393Z,99950.22
2023-05-18T10:50:26.528Z,99948.06
2023-05-18T10:52:54.809Z,99951.78
2023-05-18T10:55:22.182Z,99946.94
2023-05-18T10:57:56.536Z,99947.91
2023-05-18T11:00:23.617Z,99944.06
2023-05-18T11:02:51.408Z,99935.28
2023-05-18T11:05:25.996Z,99933.91
2023-05-18T11:08:01.890Z,99927.00
2023-05-18T11:10:47.417Z,99934.19
2023-05-18T11:13:15.972Z,99925.47
2023-05-18T11:15:55.400Z,99921.13
2023-05-18T11:18:43.824Z,99923.69
2023-05-18T11:21:35.740Z,99926.72
2023-05-18T11:24:16.251Z,99918.72
2023-05-18T11:26:45.538Z,99908.03
2023-05-18T11:29:21.305Z,99923.47
2023-05-18T11:31:51.510Z,99917.66
2023-05-18T11:34:47.900Z,99928.66
2023-05-18T11:37:55.968Z,99925.97
2023-05-18T11:40:49.729Z,99920.22
2023-05-18T11:43:37.854Z,99925.97
2023-05-18T11:46:18.117Z,99918.06
2023-05-18T11:48:45.366Z,99909.03
2023-05-18T11:51:12.702Z,99912.56
2023-05-18T11:53:41.571Z,99900.22
2023-05-18T11:56:15.274Z,99901.56
2023-05-18T11:58:42.282Z,99896.53
2023-05-18T12:01:12.106Z,99903.31
2023-05-18T12:03:39.951Z,99898.53
2023-05-18T12:06:07.598Z,99894.06
2023-05-18T12:08:35.190Z,99891.16
2023-05-18T12:11:03.278Z,99901.34
2023-05-18T12:13:30.965Z,99902.78
2023-05-18T12:16:01.832Z,99902.56
2023-05-18T12:18:30.082Z,99892.16
2023-05-18T12:20:57.197Z,99889.41
2023-05-18T12:23:37.279Z,99893.59
2023-05-18T12:26:04.542Z,99895.53
2023-05-18T12:28:32.123Z,99897.16
2023-05-18T12:30:59.342Z,99901.06
2023-05-18T12:33:26.402Z,99890.06
2023-05-18T12:35:55.115Z,99874.13
2023-05-18T12:38:27.924Z,99886.16
2023-05-18T12:40:57.336Z,99884.97
2023-05-18T12:43:26.782Z,99886.84
2023-05-18T12:45:54.111Z,99890.19
2023-05-18T12:48:26.588Z,99879.50
2023-05-18T12:50:53.897Z,99890.03
2023-05-18T12:53:21.112Z,99889.78
2023-05-18T12:55:59.769Z,99892.88
2023-05-18T12:58:26.929Z,99882.47
2023-05-18T13:00:53.924Z,99877.00
2023-05-18T13:03:22.489Z,99882.47
2023-05-18T13:06:04.554Z,99884.97
2023-05-18T13:08:32.897Z,99880.84
2023-05-18T13:11:12.845Z,99885.56
2023-05-18T13:14:00.814Z,99884.19
2023-05-18T13:16:30.358Z,99881.75
2023-05-18T13:18:59.987Z,99877.59
2023-05-18T13:21:27.497Z,99881.44
2023-05-18T13:23:54.880Z,99880.94
2023-05-18T13:26:23.084Z,99880.38
2023-05-18T13:28:52.582Z,99870.53
2023-05-18T13:31:21.077Z,99873.78
2023-05-18T13:33:48.989Z,99864.19
2023-05-18T13:36:16.685Z,99873.47
2023-05-18T13:38:44.091Z,99868.22
2023-05-18T13:41:12.603Z,99874.19
2023-05-18T13:43:39.700Z,99869.50
2023-05-18T13:46:07.074Z,99864.28
2023-05-18T13:48:34.318Z,99872.19
2023-05-18T13:51:01.305Z,99872.44
2023-05-18T13:53:28.349Z,99868.53
2023-05-18T13:55:55.434Z,99872.06
2023-05-18T13:58:23.994Z,99863.56
2023-05-18T14:00:51.145Z,99876.72
2023-05-18T14:03:20.351Z,99870.94
2023-05-18T14:05:47.454Z,99871.72
2023-05-18T14:08:14.676Z,99863.50
2023-05-18T14:10:42.003Z,99869.84
2023-05-18T14:13:09.364Z,99870.13
2023-05-18T14:15:36.754Z,99874.06
2023-05-18T14:18:04.218Z,99868.34
2023-05-18T14:20:31.636Z,99877.69
2023-05-18T14:23:00.205Z,99883.53
2023-05-18T14:25:27.382Z,99881.91
2023-05-18T14:27:54.393Z,99880.34
2023-05-18T14:30:21.465Z,99879.81
2023-05-18T14:32:48.576Z,99874.34
2023-05-18T14:35:15.897Z,99865.03
2023-05-18T14:37:42.898Z,99860.91
2023-05-18T14:40:10.912Z,99875.72
2023-05-18T14:42:38.030Z,99866.94
2023-05-18T14:45:05.515Z,99871.84
2023-05-18T14:47:32.704Z,99868.03
2023-05-18T14:49:59.845Z,99858.97
2023-05-18T14:52:27.277Z,99863.38
2023-05-18T14:54:54.260Z,99861.19
2023-05-18T14:57:21.266Z,99861.22
2023-05-18T14:59:48.301Z,99864.78
2023-05-18T15:02:15.381Z,99862.31
2023-05-18T15:04:42.474Z,99868.34
2023-05-18T15:07:09.556Z,99870.56
2023-05-18T15:09:36.630Z,99865.59
2023-05-18T15:12:03.866Z,99864.25
2023-05-18T15:14:30.898Z,99860.69
2023-05-18T15:16:58.846Z,99861.25
2023-05-18T15:19:26.355Z,99868.91
2023-05-18T15:21:53.326Z,99863.69
2023-05-18T15:24:20.322Z,99864.78
2023-05-18T15:26:47.493Z,99863.69
2023-05-18T15:29:14.466Z,99868.34
2023-05-18T15:31:41.631Z,99867.81
2023-05-18T15:34:08.765Z,99873.56
2023-05-18T15:36:37.282Z,99869.69
2023-05-18T15:39:05.221Z,99879.25
2023-05-18T15:41:35.610Z,99878.16
2023-05-18T15:44:02.767Z,99885.28
2023-05-18T15:46:35.880Z,99883.09
2023-05-18T15:49:04.172Z,99887.97
2023-05-18T15:51:31.754Z,99893.72
2023-05-18T15:53:58.900Z,99894.53
2023-05-18T15:56:25.942Z,99894.22
2023-05-18T15:58:53.135Z,99893.66
2023-05-18T16:01:20.158Z,99895.81
2023-05-18T16:03:47.392Z,99906.97
2023-05-18T16:06:14.545Z,99910.19
2023-05-18T16:08:41.668Z,99919.94
2023-05-18T16:11:08.734Z,99920.44
2023-05-18T16:13:35.746Z,99916.25
2023-05-18T16:16:03.813Z,99926.56
2023-05-18T16:18:30.931Z,99936.50
2023-05-18T16:20:58.087Z,99935.56
2023-05-18T16:23:25.100Z,99938.19
2023-05-18T16:25:52.499Z,99938.59
2023-05-18T16:28:19.496Z,99939.28
2023-05-18T16:30:46.468Z,99947.94
2023-05-18T16:33:13.554Z,99950.78
2023-05-18T16:35:40.738Z,99944.69
2023-05-18T16:38:07.858Z,99949.19
2023-05-18T16:40:34.905Z,99962.44
2023-05-18T16:43:01.964Z,99962.00
2023-05-18T16:45:29.160Z,99961.31
2023-05-18T16:47:56.900Z,99967.44
2023-05-18T16:50:24.343Z,99970.59
2023-05-18T16:52:55.505Z,99970.97
2023-05-18T16:55:26.256Z,99980.63
2023-05-18T16:57:53.297Z,99979.66
2023-05-18T17:00:21.018Z,99988.72
2023-05-18T17:02:48.252Z,99978.50
2023-05-18T17:05:17.430Z,99984.09
2023-05-18T17:07:44.478Z,99989.38
2023-05-18T17:10:11.619Z,99994.19
2023-05-18T17:12:39.904Z,99983.31
2023-05-18T17:15:07.630Z,99993.88
2023-05-18T17:17:34.691Z,99991.63
2023-05-18T17:20:02.384Z,99985.81
2023-05-18T17:22:29.574Z,99990.25
2023-05-18T17:24:56.623Z,99986.28
2023-05-18T17:27:23.624Z,99992.69
2023-05-18T17:29:50.732Z,99987.38
2023-05-18T17:32:17.782Z,99989.66
2023-05-18T17:34:44.839Z,99997.13
2023-05-18T17:37:13.437Z,99997.50
2023-05-18T17:39:41.268Z,100001.63
2023-05-18T17:42:08.405Z,99996.06
2023-05-18T17:44:35.528Z,100008.38
2023-05-18T17:47:03.147Z,100011.56
2023-05-18T17:49:30.328Z,100001.66
2023-05-18T17:51:57.804Z,100012.41
2023-05-18T17:54:26.021Z,100002.22
2023-05-18T17:56:53.066Z,100004.03
2023-05-18T17:59:20.155Z,99997.28
2023-05-18T18:01:47.245Z,100004.22
2023-05-18T18:04:14.690Z,100009.56
2023-05-18T18:06:42.967Z,100009.66
2023-05-18T18:09:10.177Z,100016.41
2023-05-18T18:11:37.973Z,100015.66
2023-05-18T18:14:06.237Z,100015.56
2023-05-18T18:16:34.372Z,100017.50
2023-05-18T18:19:02.995Z,100021.75
2023-05-18T18:21:30.253Z,100026.44
2023-05-18T18:23:57.303Z,100025.22
2023-05-18T18:26:24.487Z,100024.88
2023-05-18T18:28:51.618Z,100023.69
2023-05-18T18:31:20.451Z,100015.75
2023-05-18T18:33:50.370Z,100021.66
2023-05-18T18:36:17.966Z,100022.13
2023-05-18T18:38:45.164Z,100024.72
2023-05-18T18:41:13.212Z,100027.44
2023-05-18T18:43:40.496Z,100032.69
2023-05-18T18:46:07.672Z,100028.34
2023-05-18T18:48:34.988Z,100038.00
2023-05-18T18:51:02.225Z,100037.03
2023-05-18T18:53:29.379Z,100042.91
2023-05-18T18:55:57.342Z,100045.38
2023-05-18T18:58:24.686Z,100039.97
2023-05-18T19:00:51.809Z,100043.50
2023-05-18T19:03:19.009Z,100047.53
2023-05-18T19:05:46.128Z,100047.53
2023-05-18T19:08:13.894Z,100050.06
2023-05-18T19:10:41.009Z,100050.28
2023-05-18T19:13:08.215Z,100046.00
2023-05-18T19:15:35.396Z,100058.13
2023-05-18T19:18:03.352Z,100059.41
2023-05-18T19:20:30.629Z,100060.03
2023-05-18T19:22:58.132Z,100057.97
2023-05-18T19:25:26.545Z,100059.28
2023-05-18T19:27:54.343Z,100062.44
2023-05-18T19:30:23.213Z,100068.31
2023-05-18T19:32:52.952Z,100069.81
2023-05-18T19:35:22.013Z,100061.31
2023-05-18T19:37:49.738Z,100073.41
2023-05-18T19:40:17.479Z,100065.13
2023-05-18T19:42:44.795Z,100061.59
2023-05-18T19:45:11.913Z,100066.84
2023-05-18T19:47:39.271Z,100063.16
2023-05-18T19:50:07.338Z,100068.56
2023-05-18T19:52:34.976Z,100071.28
2023-05-18T19:55:02.548Z,100066.75
2023-05-18T19:57:33.225Z,100073.69
2023-05-18T20:00:01.588Z,100075.38
2023-05-18T20:02:34.520Z,100080.44
2023-05-18T20:05:01.742Z,100067.91
2023-05-18T20:07:31.400Z,100077.56
2023-05-18T20:09:58.541Z,100080.25
2023-05-18T20:12:25.951Z,100081.75
2023-05-18T20:14:53.132Z,100083.03
2023-05-18T20:17:20.571Z,100089.72
2023-05-18T20:19:50.757Z,100080.75
2023-05-18T20:22:18.472Z,100079.31
2023-05-18T20:24:46.556Z,100084.75
2023-05-18T20:27:14.969Z,100080.81
2023-05-18T20:29:42.670Z,100074.78
2023-05-18T20:32:09.850Z,100082.31
2023-05-18T20:34:36.976Z,100085.25
2023-05-18T20:37:04.541Z,100077.34
2023-05-18T20:39:32.517Z,100081.09
2023-05-18T20:47:31.972Z,100080.56
2023-05-18T20:49:59.437Z,100077.47
2023-05-18T20:52:26.651Z,100075.84
2023-05-18T20:54:53.681Z,100081.69
2023-05-18T20:57:21.390Z,100087.75
2023-05-18T20:59:48.438Z,100088.78
2023-05-18T21:02:17.146Z,100084.63
2023-05-18T21:04:44.261Z,100087.97
2023-05-18T21:07:11.367Z,100086.31
2023-05-18T21:09:38.469Z,100088.19
2023-05-18T21:12:06.365Z,100089.19
2023-05-18T21:14:33.461Z,100088.38
2023-05-18T21:17:00.679Z,100091.28
2023-05-18T21:19:27.961Z,100095.06
2023-05-18T21:21:55.126Z,100091.72
2023-05-18T21:24:25.722Z,100085.72
2023-05-18T21:26:52.979Z,100086.75
2023-05-18T21:29:20.097Z,100086.34
2023-05-18T21:31:48.808Z,100086.78
2023-05-18T21:34:16.587Z,100091.63
2023-05-18T21:36:43.739Z,100082.03
2023-05-18T21:39:11.288Z,100088.91
2023-05-18T21:41:42.563Z,100086.44
2023-05-18T21:44:09.758Z,100087.06
2023-05-18T21:46:37.339Z,100083.16
2023-05-18T21:49:06.450Z,100091.06
2023-05-18T21:51:34.070Z,100087.50
2023-05-18T21:54:01.710Z,100085.66
2023-05-18T21:56:29.158Z,100089.44
2023-05-18T21:58:56.765Z,100083.63
2023-05-18T22:01:24.177Z,100085.31
2023-05-18T22:03:51.584Z,100083.03
2023-05-18T22:06:18.931Z,100091.16
2023-05-18T22:08:47.644Z,100091.16
2023-05-18T22:11:15.187Z,100089.50
2023-05-18T22:13:42.200Z,100088.44
2023-05-18T22:16:09.435Z,100085.13
2023-05-18T22:18:36.533Z,100084.09
2023-05-18T22:21:03.656Z,100086.38
2023-05-18T22:23:30.740Z,100090.28
2023-05-18T22:25:57.899Z,100094.00
2023-05-18T22:28:25.004Z,100087.34
2023-05-18T22:30:52.901Z,100091.50
2023-05-18T22:33:21.387Z,100092.91
2023-05-18T22:35:48.545Z,100091.91
2023-05-18T22:38:17.121Z,100088.97
2023-05-18T22:40:45.624Z,100090.41
2023-05-18T22:43:12.769Z,100094.13
2023-05-18T22:45:39.996Z,100091.41
2023-05-18T22:48:07.175Z,100096.41
2023-05-18T22:50:34.953Z,100091.38
2023-05-18T22:53:02.563Z,100079.94
2023-05-18T22:55:29.679Z,100086.41
2023-05-18T22:57:57.129Z,100091.19
2023-05-18T23:00:24.282Z,100087.19
2023-05-18T23:02:53.180Z,100088.88
2023-05-18T23:05:20.483Z,100095.91
2023-05-18T23:07:47.750Z,100088.63
2023-05-18T23:10:14.836Z,100091.97
2023-05-18T23:12:41.949Z,100089.63
2023-05-18T23:15:09.665Z,100092.97
2023-05-18T23:17:56.729Z,100094.44
2023-05-18T23:20:23.988Z,100090.69
2023-05-18T23:22:51.731Z,100093.16
2023-05-18T23:25:19.139Z,100092.50
2023-05-18T23:27:46.969Z,100084.16
2023-05-18T23:30:14.210Z,100084.16
2023-05-18T23:32:41.755Z,100080.88
2023-05-18T23:35:10.774Z,100081.88
2023-05-18T23:37:42.409Z,100087.50
2023-05-18T23:40:12.486Z,100085.41
2023-05-18T23:42:40.119Z,100083.53
2023-05-18T23:45:08.043Z,100090.38
2023-05-18T23:47:35.666Z,100092.84
2023-05-18T23:50:03.222Z,100097.00
2023-05-18T23:52:33.743Z,100095.34
2023-05-18T23:55:02.996Z,100091.41
2023-05-18T23:57:31.845Z,100089.09
2023-05-18T23:59:59.220Z,100094.13
