createdAt,value
2018-09-21T00:02:26.950Z,11.57
2018-09-21T00:04:55.784Z,12.37
2018-09-21T00:07:24.505Z,11.57
2018-09-21T00:09:53.243Z,12.00
2018-09-21T00:12:22.204Z,11.60
2018-09-21T00:14:51.088Z,12.47
2018-09-21T00:17:19.843Z,11.00
2018-09-21T00:19:49.573Z,12.80
2018-09-21T00:22:18.349Z,13.40
2018-09-21T00:24:47.173Z,12.23
2018-09-21T00:27:16.194Z,12.13
2018-09-21T00:29:45.094Z,12.27
2018-09-21T00:32:13.798Z,12.73
2018-09-21T00:34:42.622Z,12.40
2018-09-21T00:37:11.365Z,12.63
2018-09-21T00:39:40.344Z,12.17
2018-09-21T00:42:09.290Z,13.40
2018-09-21T00:44:38.794Z,11.47
2018-09-21T00:47:07.664Z,11.70
2018-09-21T00:49:36.421Z,12.53
2018-09-21T00:52:05.507Z,12.30
2018-09-21T00:54:34.423Z,12.20
2018-09-21T00:57:03.169Z,12.90
2018-09-21T00:59:32.300Z,12.00
2018-09-21T01:02:01.256Z,12.07
2018-09-21T01:04:35.013Z,12.50
2018-09-21T01:07:03.808Z,11.90
2018-09-21T01:09:32.663Z,12.33
2018-09-21T01:12:01.420Z,12.00
2018-09-21T01:14:30.483Z,12.17
2018-09-21T01:16:59.200Z,11.53
2018-09-21T01:19:29.020Z,11.40
2018-09-21T01:21:57.823Z,10.80
2018-09-21T01:24:26.657Z,10.60
2018-09-21T01:26:55.492Z,12.27
2018-09-21T01:29:24.447Z,11.50
2018-09-21T01:31:53.192Z,10.80
2018-09-21T01:34:22.279Z,11.63
2018-09-21T01:36:51.263Z,11.33
2018-09-21T01:39:21.052Z,11.30
2018-09-21T01:41:49.824Z,11.53
2018-09-21T01:44:18.703Z,12.00
2018-09-21T01:46:47.588Z,12.10
2018-09-21T01:49:16.316Z,12.03
2018-09-21T01:51:45.121Z,11.27
2018-09-21T01:54:14.089Z,12.27
2018-09-21T01:56:42.852Z,11.37
2018-09-21T01:59:11.700Z,12.50
2018-09-21T02:01:40.834Z,11.63
2018-09-21T02:04:10.292Z,12.40
2018-09-21T02:06:39.106Z,12.17
2018-09-21T02:09:09.568Z,12.07
2018-09-21T02:11:38.441Z,12.20
2018-09-21T02:14:07.931Z,12.30
2018-09-21T02:16:36.878Z,12.43
2018-09-21T02:19:05.781Z,12.87
2018-09-21T02:21:34.687Z,11.97
2018-09-21T02:24:04.093Z,12.00
2018-09-21T02:26:32.807Z,12.43
2018-09-21T02:29:01.536Z,13.90
2018-09-21T02:31:30.605Z,12.70
2018-09-21T02:33:59.486Z,13.87
2018-09-21T02:36:28.232Z,13.30
2018-09-21T02:38:57.323Z,14.67
2018-09-21T02:41:26.724Z,14.00
2018-09-21T02:43:55.579Z,15.10
2018-09-21T02:46:24.336Z,15.20
2018-09-21T02:48:53.372Z,15.17
2018-09-21T02:51:22.300Z,15.17
2018-09-21T02:53:51.031Z,13.70
2018-09-21T02:56:20.638Z,14.47
2018-09-21T02:58:49.681Z,12.33
2018-09-21T03:01:19.349Z,12.80
2018-09-21T03:03:48.314Z,13.40
2018-09-21T03:06:17.066Z,14.00
2018-09-21T03:08:45.925Z,12.90
2018-09-21T03:11:16.478Z,13.40
2018-09-21T03:13:45.545Z,13.60
2018-09-21T03:16:14.410Z,13.30
2018-09-21T03:18:43.161Z,14.57
2018-09-21T03:21:12.145Z,14.67
2018-09-21T03:23:40.939Z,15.17
2018-09-21T03:26:09.860Z,15.00
2018-09-21T03:28:38.634Z,16.03
2018-09-21T03:31:08.308Z,15.60
2018-09-21T03:33:37.281Z,15.30
2018-09-21T03:36:06.125Z,15.87
2018-09-21T03:38:34.934Z,14.90
2018-09-21T03:41:04.864Z,15.13
2018-09-21T03:43:34.373Z,14.80
2018-09-21T03:46:03.173Z,14.30
2018-09-21T03:48:32.625Z,14.50
2018-09-21T03:51:01.945Z,14.93
2018-09-21T03:53:30.895Z,15.00
2018-09-21T03:55:59.771Z,15.43
2018-09-21T03:58:28.661Z,15.63
2018-09-21T04:00:57.466Z,16.43
2018-09-21T04:03:27.217Z,17.33
2018-09-21T04:05:56.081Z,17.03
2018-09-21T04:08:25.701Z,16.30
2018-09-21T04:10:54.649Z,15.43
2018-09-21T04:13:24.050Z,15.80
2018-09-21T04:15:52.805Z,15.50
2018-09-21T04:18:22.165Z,15.50
2018-09-21T04:20:51.668Z,16.10
2018-09-21T04:23:20.599Z,16.27
2018-09-21T04:25:50.062Z,15.87
2018-09-21T04:28:18.922Z,14.30
2018-09-21T04:30:47.665Z,17.60
2018-09-21T04:33:20.481Z,16.50
2018-09-21T04:35:49.451Z,17.00
2018-09-21T04:38:18.756Z,17.17
2018-09-21T04:40:47.537Z,17.50
2018-09-21T04:43:16.565Z,16.20
2018-09-21T04:45:45.401Z,17.17
2018-09-21T04:48:15.232Z,16.53
2018-09-21T04:50:44.196Z,16.57
2018-09-21T04:53:13.759Z,16.30
2018-09-21T04:55:42.706Z,16.03
2018-09-21T04:58:11.665Z,17.83
2018-09-21T05:00:40.478Z,19.07
2018-09-21T05:03:09.464Z,20.50
2018-09-21T05:05:38.685Z,19.77
2018-09-21T05:08:07.898Z,19.40
2018-09-21T05:10:36.840Z,18.77
2018-09-21T05:13:06.408Z,18.10
2018-09-21T05:15:35.211Z,17.87
2018-09-21T05:18:04.005Z,18.27
2018-09-21T05:20:33.014Z,17.90
2018-09-21T05:23:02.218Z,17.33
2018-09-21T05:25:31.106Z,16.97
2018-09-21T05:27:59.939Z,16.33
2018-09-21T05:30:29.030Z,15.03
2018-09-21T05:32:58.421Z,14.27
2018-09-21T05:35:27.430Z,14.77
2018-09-21T05:37:56.590Z,14.23
2018-09-21T05:40:25.502Z,13.53
2018-09-21T05:42:54.308Z,14.27
2018-09-21T05:45:24.353Z,14.87
2018-09-21T05:48:03.445Z,14.43
2018-09-21T05:50:35.720Z,15.00
2018-09-21T05:53:16.049Z,14.10
2018-09-21T05:55:45.015Z,15.13
2018-09-21T05:58:14.685Z,15.20
2018-09-21T06:00:43.604Z,14.60
2018-09-21T06:03:12.400Z,14.37
2018-09-21T06:05:41.438Z,13.60
2018-09-21T06:08:10.293Z,13.73
2018-09-21T06:10:39.069Z,14.17
2018-09-21T06:13:08.213Z,13.17
2018-09-21T06:15:37.086Z,12.40
2018-09-21T06:18:05.885Z,13.53
2018-09-21T06:20:34.810Z,13.70
2018-09-21T06:23:04.094Z,12.80
2018-09-21T06:25:33.392Z,12.10
2018-09-21T06:28:02.277Z,13.07
2018-09-21T06:30:32.137Z,12.50
2018-09-21T06:33:01.045Z,12.93
2018-09-21T06:35:29.874Z,13.27
2018-09-21T06:37:58.642Z,13.83
2018-09-21T06:40:27.373Z,12.83
2018-09-21T06:42:56.173Z,12.30
2018-09-21T06:45:25.418Z,12.27
2018-09-21T06:47:54.404Z,12.50
2018-09-21T06:50:23.278Z,11.90
2018-09-21T06:52:52.142Z,11.53
2018-09-21T06:55:21.107Z,10.70
2018-09-21T06:57:49.951Z,9.90
2018-09-21T07:00:18.717Z,10.70
2018-09-21T07:02:47.797Z,10.20
2018-09-21T07:05:17.950Z,10.27
2018-09-21T07:07:47.029Z,10.83
2018-09-21T07:10:15.913Z,11.10
2018-09-21T07:12:44.750Z,11.30
2018-09-21T07:15:13.721Z,11.20
2018-09-21T07:17:42.802Z,10.73
2018-09-21T07:20:11.552Z,11.83
2018-09-21T07:25:34.245Z,11.10
2018-09-21T07:28:03.568Z,11.27
2018-09-21T07:30:32.886Z,11.23
2018-09-21T07:33:01.893Z,12.23
2018-09-21T07:35:31.304Z,11.60
2018-09-21T07:38:00.201Z,11.40
2018-09-21T07:40:29.125Z,11.00
2018-09-21T07:42:58.036Z,11.40
2018-09-21T07:45:27.074Z,11.50
2018-09-21T07:47:56.259Z,14.00
2018-09-21T07:50:25.120Z,9.10
2018-09-21T07:52:53.960Z,7.20
2018-09-21T07:55:23.016Z,7.30
2018-09-21T07:57:52.085Z,7.43
2018-09-21T08:00:20.864Z,7.97
2018-09-21T08:02:50.571Z,7.00
2018-09-21T08:05:23.647Z,6.80
2018-09-21T08:07:53.193Z,6.13
2018-09-21T08:10:22.298Z,6.13
2018-09-21T08:12:51.461Z,6.93
2018-09-21T08:15:20.304Z,6.20
2018-09-21T08:17:50.155Z,6.20
2018-09-21T08:20:19.298Z,6.27
2018-09-21T08:22:48.185Z,6.10
2018-09-21T08:25:17.731Z,5.60
2018-09-21T08:27:46.516Z,6.07
2018-09-21T08:30:15.234Z,5.80
2018-09-21T08:32:43.909Z,6.30
2018-09-21T08:35:12.706Z,5.40
2018-09-21T08:37:41.658Z,6.03
2018-09-21T08:40:11.577Z,5.20
2018-09-21T08:42:40.344Z,5.70
2018-09-21T08:45:09.228Z,5.90
2018-09-21T08:47:38.090Z,5.40
2018-09-21T08:50:07.997Z,5.30
2018-09-21T08:52:37.642Z,5.53
2018-09-21T08:55:07.447Z,5.37
2018-09-21T08:57:36.203Z,5.20
2018-09-21T09:00:06.118Z,5.20
2018-09-21T09:02:36.503Z,5.10
2018-09-21T09:05:06.130Z,5.20
2018-09-21T09:07:35.045Z,4.97
2018-09-21T09:10:03.877Z,5.30
2018-09-21T09:12:32.860Z,5.57
2018-09-21T09:15:01.881Z,5.37
2018-09-21T09:17:30.700Z,5.30
2018-09-21T09:19:59.560Z,4.77
2018-09-21T09:22:28.465Z,4.70
2018-09-21T09:24:57.290Z,5.13
2018-09-21T09:27:26.207Z,5.60
2018-09-21T09:29:55.131Z,5.50
2018-09-21T09:32:23.941Z,5.27
2018-09-21T09:34:52.954Z,4.67
2018-09-21T09:37:21.876Z,5.80
2018-09-21T09:39:51.389Z,5.30
2018-09-21T09:42:20.336Z,5.73
2018-09-21T09:44:49.221Z,6.03
2018-09-21T09:47:18.031Z,5.80
2018-09-21T09:49:47.219Z,5.60
2018-09-21T09:52:16.682Z,5.77
2018-09-21T09:54:45.846Z,5.30
2018-09-21T09:57:14.837Z,5.93
2018-09-21T09:59:44.493Z,6.30
2018-09-21T10:02:13.451Z,5.43
2018-09-21T10:04:42.311Z,5.33
2018-09-21T10:07:11.056Z,5.60
2018-09-21T10:09:39.814Z,5.50
2018-09-21T10:12:08.532Z,5.77
2018-09-21T10:14:37.591Z,6.27
2018-09-21T10:17:06.565Z,6.67
2018-09-21T10:19:35.625Z,5.57
2018-09-21T10:22:05.225Z,6.00
2018-09-21T10:24:34.605Z,5.70
2018-09-21T10:27:03.610Z,5.70
2018-09-21T10:29:32.276Z,5.80
2018-09-21T10:32:01.186Z,6.67
2018-09-21T10:34:29.951Z,6.23
2018-09-21T10:36:59.367Z,5.80
2018-09-21T10:39:28.915Z,5.57
2018-09-21T10:41:58.066Z,5.73
2018-09-21T10:44:27.521Z,6.43
2018-09-21T10:46:56.483Z,5.90
2018-09-21T10:49:25.385Z,6.43
2018-09-21T10:51:54.135Z,6.87
2018-09-21T10:54:23.136Z,5.77
2018-09-21T10:56:51.871Z,6.00
2018-09-21T10:59:20.865Z,6.20
2018-09-21T11:01:49.792Z,6.00
2018-09-21T11:04:19.221Z,6.40
2018-09-21T11:06:48.110Z,6.03
2018-09-21T11:09:16.931Z,6.03
2018-09-21T11:11:45.878Z,6.20
2018-09-21T11:14:14.680Z,6.00
2018-09-21T11:16:43.531Z,6.60
2018-09-21T11:19:12.520Z,6.10
2018-09-21T11:21:41.556Z,5.70
2018-09-21T11:24:11.024Z,6.10
2018-09-21T11:26:39.922Z,5.90
2018-09-21T11:29:09.493Z,6.30
2018-09-21T11:31:38.294Z,6.30
2018-09-21T11:34:07.118Z,5.77
2018-09-21T11:36:36.139Z,5.77
2018-09-21T11:39:06.710Z,5.00
2018-09-21T11:41:35.736Z,5.90
2018-09-21T11:44:04.810Z,5.43
2018-09-21T11:46:34.074Z,5.90
2018-09-21T11:49:02.839Z,5.37
2018-09-21T11:51:31.729Z,5.37
2018-09-21T11:54:00.946Z,6.00
2018-09-21T11:56:29.926Z,5.93
2018-09-21T11:58:58.693Z,5.80
2018-09-21T12:01:28.259Z,5.83
2018-09-21T12:03:57.906Z,5.30
2018-09-21T12:06:26.852Z,5.43
2018-09-21T12:08:55.746Z,5.30
2018-09-21T12:11:25.157Z,5.47
2018-09-21T12:13:53.913Z,6.00
2018-09-21T12:16:22.708Z,5.50
2018-09-21T12:18:51.612Z,5.90
2018-09-21T12:21:21.239Z,5.60
2018-09-21T12:23:50.196Z,5.87
2018-09-21T12:26:19.088Z,6.00
2018-09-21T12:28:47.997Z,5.83
2018-09-21T12:31:16.973Z,6.30
2018-09-21T12:33:46.717Z,6.13
2018-09-21T12:36:16.250Z,6.50
2018-09-21T12:38:45.046Z,5.57
2018-09-21T12:41:13.696Z,6.00
2018-09-21T12:43:42.557Z,6.30
2018-09-21T12:46:19.369Z,5.93
2018-09-21T12:48:48.539Z,5.73
2018-09-21T12:51:17.450Z,6.90
2018-09-21T12:53:46.164Z,6.43
2018-09-21T12:56:15.161Z,6.50
2018-09-21T12:58:45.236Z,5.87
2018-09-21T13:01:15.585Z,6.20
2018-09-21T13:03:44.517Z,6.77
2018-09-21T13:06:13.343Z,6.50
2018-09-21T13:08:42.297Z,6.90
2018-09-21T13:11:11.302Z,6.67
2018-09-21T13:13:40.157Z,7.20
2018-09-21T13:16:09.061Z,7.10
2018-09-21T13:18:37.948Z,6.10
2018-09-21T13:21:06.984Z,6.50
2018-09-21T13:23:36.469Z,6.43
2018-09-21T13:26:05.951Z,6.17
2018-09-21T13:28:34.771Z,6.70
2018-09-21T13:31:04.829Z,6.37
2018-09-21T13:33:34.278Z,6.40
2018-09-21T13:36:06.635Z,6.77
2018-09-21T13:38:36.178Z,6.50
2018-09-21T13:41:05.183Z,6.60
2018-09-21T13:43:34.336Z,6.33
2018-09-21T13:46:05.614Z,6.00
2018-09-21T13:48:34.588Z,6.07
2018-09-21T13:51:03.424Z,5.70
2018-09-21T13:53:38.318Z,5.30
2018-09-21T13:56:07.396Z,5.70
2018-09-21T13:58:37.577Z,5.83
2018-09-21T14:01:06.527Z,5.90
2018-09-21T14:03:36.425Z,5.73
2018-09-21T14:06:06.581Z,5.30
2018-09-21T14:08:45.280Z,5.23
2018-09-21T14:11:14.136Z,5.10
2018-09-21T14:13:44.552Z,5.50
2018-09-21T14:16:15.912Z,5.20
2018-09-21T14:18:45.947Z,5.03
2018-09-21T14:21:14.943Z,4.87
2018-09-21T14:23:43.712Z,4.67
2018-09-21T14:26:12.748Z,4.90
2018-09-21T14:28:41.622Z,4.67
2018-09-21T14:31:10.460Z,4.50
2018-09-21T14:33:39.398Z,4.70
2018-09-21T14:36:08.603Z,4.43
2018-09-21T14:38:37.471Z,3.80
2018-09-21T14:41:07.042Z,4.10
2018-09-21T14:43:36.253Z,3.83
2018-09-21T14:46:05.311Z,4.10
2018-09-21T14:48:34.736Z,4.40
2018-09-21T14:51:04.055Z,4.10
2018-09-21T14:53:33.197Z,3.63
2018-09-21T14:56:02.305Z,3.40
2018-09-21T14:58:31.237Z,3.53
2018-09-21T15:01:00.098Z,2.90
2018-09-21T15:03:29.148Z,3.30
2018-09-21T15:05:58.233Z,2.93
2018-09-21T15:08:28.166Z,2.80
2018-09-21T15:10:57.133Z,3.03
2018-09-21T15:13:25.990Z,3.20
2018-09-21T15:15:54.888Z,3.13
2018-09-21T15:18:24.719Z,3.27
2018-09-21T15:20:53.854Z,3.30
2018-09-21T15:23:23.508Z,3.27
2018-09-21T15:25:52.970Z,4.50
2018-09-21T15:28:38.026Z,3.60
2018-09-21T15:31:07.250Z,3.67
2018-09-21T15:33:36.323Z,3.23
2018-09-21T15:36:16.657Z,3.40
2018-09-21T15:39:07.629Z,4.10
2018-09-21T15:41:36.627Z,4.23
2018-09-21T15:44:05.609Z,3.53
2018-09-21T15:46:35.506Z,4.37
2018-09-21T15:49:04.962Z,4.20
2018-09-21T15:51:34.285Z,3.83
2018-09-21T15:54:03.406Z,3.80
2018-09-21T15:56:32.514Z,3.97
2018-09-21T15:59:01.432Z,4.10
2018-09-21T16:01:30.347Z,3.83
2018-09-21T16:03:59.992Z,3.00
2018-09-21T16:06:32.576Z,2.40
2018-09-21T16:09:02.927Z,1.93
2018-09-21T16:11:31.896Z,1.50
2018-09-21T16:14:01.059Z,1.30
2018-09-21T16:16:30.237Z,1.20
2018-09-21T16:18:59.288Z,1.33
2018-09-21T16:21:28.849Z,1.23
2018-09-21T16:23:58.963Z,1.13
2018-09-21T16:26:28.960Z,1.20
2018-09-21T16:28:58.358Z,1.00
2018-09-21T16:31:27.593Z,0.90
2018-09-21T16:33:56.791Z,0.80
2018-09-21T16:36:25.790Z,0.90
2018-09-21T16:38:55.554Z,0.90
2018-09-21T16:41:24.507Z,1.00
2018-09-21T16:43:53.436Z,0.83
2018-09-21T16:46:23.114Z,0.77
2018-09-21T16:48:52.240Z,1.00
2018-09-21T16:51:21.373Z,0.90
2018-09-21T16:53:50.465Z,0.73
2018-09-21T16:56:19.500Z,0.80
2018-09-21T16:58:48.470Z,0.93
2018-09-21T17:01:18.330Z,1.00
2018-09-21T17:03:49.604Z,0.90
2018-09-21T17:06:18.640Z,1.00
2018-09-21T17:08:48.592Z,0.93
2018-09-21T17:11:17.826Z,1.07
2018-09-21T17:13:46.525Z,1.03
2018-09-21T17:16:15.552Z,0.90
2018-09-21T17:18:44.758Z,1.40
2018-09-21T17:21:13.835Z,1.40
2018-09-21T17:23:43.380Z,1.23
2018-09-21T17:26:12.445Z,1.30
2018-09-21T17:28:41.747Z,1.00
2018-09-21T17:31:10.910Z,1.27
2018-09-21T17:33:40.185Z,1.10
2018-09-21T17:36:09.967Z,1.20
2018-09-21T17:38:39.559Z,1.30
2018-09-21T17:41:08.444Z,1.30
2018-09-21T17:43:38.061Z,1.20
2018-09-21T17:46:06.921Z,1.40
2018-09-21T17:48:39.557Z,1.20
2018-09-21T17:51:08.686Z,1.30
2018-09-21T17:53:37.487Z,1.60
2018-09-21T17:56:06.262Z,1.30
2018-09-21T17:58:35.284Z,1.40
2018-09-21T18:01:04.641Z,1.90
2018-09-21T18:03:33.510Z,1.60
2018-09-21T18:06:02.582Z,1.33
2018-09-21T18:08:31.529Z,1.60
2018-09-21T18:11:00.581Z,1.60
2018-09-21T18:13:29.557Z,1.53
2018-09-21T18:16:00.507Z,1.70
2018-09-21T18:18:29.370Z,1.70
2018-09-21T18:20:58.316Z,1.70
2018-09-21T18:23:27.178Z,2.10
2018-09-21T18:25:56.061Z,1.80
2018-09-21T18:28:25.092Z,1.90
2018-09-21T18:30:54.179Z,1.53
2018-09-21T18:33:23.082Z,1.80
2018-09-21T18:35:51.964Z,2.10
2018-09-21T18:38:20.993Z,1.80
2018-09-21T18:40:50.167Z,2.00
2018-09-21T18:43:19.016Z,2.57
2018-09-21T18:45:47.841Z,1.97
2018-09-21T18:48:16.825Z,1.50
2018-09-21T18:50:46.078Z,1.93
2018-09-21T18:53:15.083Z,1.80
2018-09-21T18:55:44.168Z,1.80
2018-09-21T18:58:13.214Z,2.30
2018-09-21T19:00:42.406Z,1.90
2018-09-21T19:03:12.583Z,1.80
2018-09-21T19:05:41.471Z,2.17
2018-09-21T19:08:10.495Z,2.00
2018-09-21T19:10:40.085Z,2.00
2018-09-21T19:13:09.037Z,2.63
2018-09-21T19:15:38.117Z,2.00
2018-09-21T19:18:07.225Z,2.20
2018-09-21T19:20:36.584Z,2.00
2018-09-21T19:23:05.858Z,2.10
2018-09-21T19:25:35.111Z,2.10
2018-09-21T19:28:04.310Z,3.07
2018-09-21T19:30:33.465Z,2.43
2018-09-21T19:33:02.702Z,2.20
2018-09-21T19:35:31.869Z,2.90
2018-09-21T19:38:00.951Z,2.20
2018-09-21T19:40:29.810Z,2.40
2018-09-21T19:42:58.700Z,2.17
2018-09-21T19:45:27.785Z,2.40
2018-09-21T19:47:57.400Z,2.53
2018-09-21T19:50:26.226Z,2.33
2018-09-21T19:52:56.021Z,2.40
2018-09-21T19:55:24.952Z,2.10
2018-09-21T19:57:54.105Z,2.27
2018-09-21T20:00:23.359Z,2.57
2018-09-21T20:02:52.266Z,2.00
2018-09-21T20:05:21.125Z,2.53
2018-09-21T20:07:50.158Z,2.27
2018-09-21T20:10:19.334Z,2.30
2018-09-21T20:12:48.361Z,2.20
2018-09-21T20:15:17.454Z,2.50
2018-09-21T20:17:46.289Z,2.20
2018-09-21T20:20:15.237Z,3.13
2018-09-21T20:22:44.187Z,2.63
2018-09-21T20:25:13.044Z,2.87
2018-09-21T20:27:41.867Z,2.70
2018-09-21T20:30:16.177Z,2.30
2018-09-21T20:32:50.480Z,2.40
2018-09-21T20:35:19.491Z,2.40
2018-09-21T20:37:48.294Z,2.00
2018-09-21T20:40:17.824Z,2.43
2018-09-21T20:42:47.017Z,2.30
2018-09-21T20:45:16.158Z,1.90
2018-09-21T20:47:45.679Z,2.53
2018-09-21T20:50:14.641Z,2.27
2018-09-21T20:52:43.772Z,2.23
2018-09-21T20:55:12.721Z,2.37
2018-09-21T20:57:41.605Z,2.70
2018-09-21T21:00:10.588Z,2.60
2018-09-21T21:02:39.683Z,2.20
2018-09-21T21:05:08.653Z,2.00
2018-09-21T21:07:37.485Z,2.07
2018-09-21T21:10:06.438Z,2.53
2018-09-21T21:12:35.432Z,2.10
2018-09-21T21:15:04.257Z,2.43
2018-09-21T21:17:33.229Z,1.90
2018-09-21T21:20:02.203Z,2.30
2018-09-21T21:22:31.021Z,2.80
2018-09-21T21:24:59.894Z,2.40
2018-09-21T21:27:28.752Z,2.37
2018-09-21T21:29:58.708Z,2.23
2018-09-21T21:32:27.530Z,2.20
2018-09-21T21:34:56.437Z,2.50
2018-09-21T21:37:25.301Z,2.23
2018-09-21T21:39:54.233Z,2.10
2018-09-21T21:42:23.117Z,2.27
2018-09-21T21:44:51.877Z,2.30
2018-09-21T21:47:20.806Z,2.67
2018-09-21T21:49:49.549Z,2.00
2018-09-21T21:52:18.693Z,2.27
2018-09-21T21:54:47.618Z,2.40
2018-09-21T21:57:17.004Z,2.27
2018-09-21T21:59:46.110Z,2.10
2018-09-21T22:02:15.016Z,2.60
2018-09-21T22:04:43.855Z,3.37
2018-09-21T22:07:13.092Z,2.20
2018-09-21T22:09:42.025Z,2.30
2018-09-21T22:12:16.196Z,2.67
2018-09-21T22:14:45.316Z,2.47
2018-09-21T22:17:14.188Z,2.73
2018-09-21T22:19:43.004Z,2.63
2018-09-21T22:22:12.128Z,2.30
2018-09-21T22:24:41.128Z,2.77
2018-09-21T22:27:09.888Z,2.33
2018-09-21T22:29:38.858Z,2.10
2018-09-21T22:32:07.797Z,2.50
2018-09-21T22:34:36.582Z,2.60
2018-09-21T22:37:05.482Z,2.80
2018-09-21T22:39:34.937Z,2.40
2018-09-21T22:42:03.872Z,2.23
2018-09-21T22:44:32.860Z,2.30
2018-09-21T22:47:01.741Z,2.50
2018-09-21T22:49:30.572Z,2.73
2018-09-21T22:51:59.552Z,2.30
2018-09-21T22:54:29.053Z,2.40
2018-09-21T22:56:58.065Z,2.77
2018-09-21T22:59:26.952Z,2.40
2018-09-21T23:01:55.816Z,2.30
2018-09-21T23:04:24.738Z,2.87
2018-09-21T23:06:54.257Z,2.60
2018-09-21T23:09:23.004Z,2.47
2018-09-21T23:11:51.806Z,2.40
2018-09-21T23:14:20.883Z,2.67
2018-09-21T23:16:49.812Z,2.63
2018-09-21T23:19:19.257Z,2.43
2018-09-21T23:21:48.245Z,2.10
2018-09-21T23:24:17.052Z,2.40
2018-09-21T23:26:46.029Z,2.47
2018-09-21T23:29:15.313Z,2.30
2018-09-21T23:31:44.062Z,2.30
2018-09-21T23:34:13.715Z,2.50
2018-09-21T23:36:42.590Z,2.70
2018-09-21T23:39:11.562Z,2.20
2018-09-21T23:41:40.521Z,2.23
2018-09-21T23:44:09.716Z,2.40
2018-09-21T23:46:38.818Z,2.40
2018-09-21T23:49:07.760Z,2.60
2018-09-21T23:51:37.363Z,2.93
2018-09-21T23:54:06.493Z,2.50
2018-09-21T23:56:35.787Z,2.20
2018-09-21T23:59:04.849Z,2.20
