createdAt,value
2019-05-06T00:00:29.461Z,0
2019-05-06T00:01:28.817Z,0
2019-05-06T00:02:29.378Z,0
2019-05-06T00:03:29.673Z,0
2019-05-06T00:04:29.622Z,0
2019-05-06T00:05:30.090Z,0
2019-05-06T00:06:28.554Z,0
2019-05-06T00:07:29.092Z,0
2019-05-06T00:08:28.492Z,0
2019-05-06T00:09:28.914Z,0
2019-05-06T00:10:29.353Z,0
2019-05-06T00:11:28.709Z,0
2019-05-06T00:12:28.779Z,0
2019-05-06T00:13:29.023Z,0
2019-05-06T00:14:28.379Z,0
2019-05-06T00:15:30.601Z,0
2019-05-06T00:16:28.648Z,0
2019-05-06T00:17:28.788Z,0
2019-05-06T00:18:29.397Z,0
2019-05-06T00:19:29.506Z,0
2019-05-06T00:20:29.235Z,0
2019-05-06T00:21:29.265Z,0
2019-05-06T00:22:28.582Z,0
2019-05-06T00:23:29.708Z,0
2019-05-06T00:24:28.754Z,0
2019-05-06T00:25:29.051Z,0
2019-05-06T00:26:29.156Z,0
2019-05-06T00:27:29.499Z,0
2019-05-06T00:28:29.305Z,0
2019-05-06T00:29:29.058Z,0
2019-05-06T00:30:29.298Z,0
2019-05-06T00:31:28.836Z,0
2019-05-06T00:32:29.170Z,0
2019-05-06T00:33:28.868Z,0
2019-05-06T00:34:29.322Z,0
2019-05-06T00:35:28.249Z,0
2019-05-06T00:36:28.601Z,0
2019-05-06T00:37:28.929Z,0
2019-05-06T00:38:29.349Z,0
2019-05-06T00:39:29.174Z,0
2019-05-06T00:40:29.183Z,0
2019-05-06T00:41:29.180Z,0
2019-05-06T00:42:29.360Z,0
2019-05-06T00:43:28.406Z,0
2019-05-06T00:44:28.705Z,0
2019-05-06T00:45:29.176Z,0
2019-05-06T00:46:29.135Z,0
2019-05-06T00:47:29.372Z,0
2019-05-06T00:48:29.241Z,0
2019-05-06T00:49:28.652Z,0
2019-05-06T00:50:28.793Z,0
2019-05-06T00:51:29.015Z,0
2019-05-06T00:52:30.904Z,0
2019-05-06T00:53:28.706Z,0
2019-05-06T00:54:27.278Z,0
2019-05-06T00:55:28.932Z,0
2019-05-06T00:56:29.173Z,0
2019-05-06T00:57:28.195Z,0
2019-05-06T00:58:28.429Z,0
2019-05-06T00:59:28.438Z,0
2019-05-06T01:00:29.121Z,0
2019-05-06T01:01:36.962Z,0
2019-05-06T01:02:28.270Z,0
2019-05-06T01:03:28.726Z,0
2019-05-06T01:04:29.074Z,0
2019-05-06T01:05:29.199Z,0
2019-05-06T01:06:29.432Z,0
2019-05-06T01:07:28.476Z,0
2019-05-06T01:08:28.884Z,0
2019-05-06T01:09:28.278Z,0
2019-05-06T01:10:28.623Z,0
2019-05-06T01:11:28.758Z,0
2019-05-06T01:12:28.848Z,0
2019-05-06T01:13:28.996Z,0
2019-05-06T01:14:28.324Z,0
2019-05-06T01:15:28.639Z,0
2019-05-06T01:16:27.437Z,0
2019-05-06T01:17:29.141Z,0
2019-05-06T01:18:29.248Z,0
2019-05-06T01:19:28.372Z,0
2019-05-06T01:20:27.168Z,0
2019-05-06T01:21:28.635Z,0
2019-05-06T01:22:29.376Z,0
2019-05-06T01:23:28.034Z,0
2019-05-06T01:24:28.693Z,0
2019-05-06T01:25:28.560Z,0
2019-05-06T01:26:28.947Z,0
2019-05-06T01:27:28.881Z,0
2019-05-06T01:28:26.938Z,0
2019-05-06T01:29:28.929Z,0
2019-05-06T01:30:29.076Z,0
2019-05-06T01:31:40.489Z,0
2019-05-06T01:32:28.504Z,0
2019-05-06T01:33:28.964Z,0
2019-05-06T01:34:29.207Z,0
2019-05-06T01:35:27.036Z,0
2019-05-06T01:36:27.446Z,0
2019-05-06T01:37:30.064Z,0
2019-05-06T01:38:28.970Z,0
2019-05-06T01:39:26.992Z,0
2019-05-06T01:40:28.626Z,0
2019-05-06T01:41:29.138Z,0
2019-05-06T01:42:27.073Z,0
2019-05-06T01:43:28.880Z,0
2019-05-06T01:44:26.891Z,0
2019-05-06T01:45:28.566Z,0
2019-05-06T01:46:26.785Z,0
2019-05-06T01:47:28.633Z,0
2019-05-06T01:48:26.936Z,0
2019-05-06T01:49:27.039Z,0
2019-05-06T01:50:28.373Z,0
2019-05-06T01:51:28.828Z,0
2019-05-06T01:52:28.602Z,0
2019-05-06T01:53:26.648Z,0
2019-05-06T01:54:27.337Z,0
2019-05-06T01:55:28.605Z,0
2019-05-06T01:56:28.862Z,0
2019-05-06T01:57:26.931Z,0
2019-05-06T01:58:29.030Z,0
2019-05-06T01:59:27.113Z,0
2019-05-06T02:00:28.554Z,0
2019-05-06T02:01:27.544Z,0
2019-05-06T02:02:28.744Z,0
2019-05-06T02:03:26.641Z,0
2019-05-06T02:04:26.958Z,0
2019-05-06T02:05:26.706Z,0
2019-05-06T02:06:27.417Z,0
2019-05-06T02:07:28.828Z,0
2019-05-06T02:08:26.857Z,0
2019-05-06T02:09:27.200Z,0
2019-05-06T02:10:28.617Z,0
2019-05-06T02:11:26.646Z,0
2019-05-06T02:12:27.118Z,0
2019-05-06T02:13:28.614Z,0
2019-05-06T02:14:27.158Z,0
2019-05-06T02:15:28.601Z,0
2019-05-06T02:16:28.852Z,0
2019-05-06T02:17:28.659Z,0
2019-05-06T02:18:26.809Z,0
2019-05-06T02:19:26.732Z,0
2019-05-06T02:20:27.091Z,0
2019-05-06T02:21:31.037Z,0
2019-05-06T02:22:26.565Z,0
2019-05-06T02:23:26.608Z,0
2019-05-06T02:24:26.783Z,0
2019-05-06T02:25:26.847Z,0
2019-05-06T02:26:28.635Z,0
2019-05-06T02:27:27.226Z,0
2019-05-06T02:28:28.342Z,0
2019-05-06T02:29:27.121Z,0
2019-05-06T02:30:30.052Z,0
2019-05-06T02:31:28.328Z,0
2019-05-06T02:32:38.443Z,0
2019-05-06T02:33:29.309Z,0
2019-05-06T02:34:27.954Z,0
2019-05-06T02:35:29.036Z,0
2019-05-06T02:36:28.235Z,0
2019-05-06T02:37:27.824Z,0
2019-05-06T02:38:51.394Z,0
2019-05-06T02:39:28.363Z,0
2019-05-06T02:40:32.814Z,0
2019-05-06T02:41:27.870Z,0
2019-05-06T02:42:28.785Z,0
2019-05-06T02:43:28.162Z,0
2019-05-06T02:44:28.800Z,0
2019-05-06T02:45:28.910Z,0
2019-05-06T02:46:28.689Z,0
2019-05-06T02:47:27.975Z,0
2019-05-06T02:48:27.781Z,0
2019-05-06T02:49:28.592Z,0
2019-05-06T02:50:28.827Z,0
2019-05-06T02:51:29.164Z,0
2019-05-06T02:52:27.789Z,0
2019-05-06T02:53:28.518Z,0
2019-05-06T02:54:28.400Z,0
2019-05-06T02:55:32.336Z,0
2019-05-06T02:56:28.704Z,0
2019-05-06T02:57:28.682Z,0
2019-05-06T02:58:28.673Z,0
2019-05-06T02:59:28.962Z,0
2019-05-06T03:00:28.687Z,0
2019-05-06T03:01:28.230Z,0
2019-05-06T03:02:54.027Z,0
2019-05-06T03:03:28.172Z,0
2019-05-06T03:04:28.534Z,0
2019-05-06T03:05:28.573Z,0
2019-05-06T03:06:33.458Z,0
2019-05-06T03:07:28.145Z,0
2019-05-06T03:08:28.583Z,0
2019-05-06T03:09:28.188Z,0
2019-05-06T03:10:29.413Z,0
2019-05-06T03:11:28.700Z,0
2019-05-06T03:12:27.759Z,0
2019-05-06T03:13:28.562Z,0
2019-05-06T03:14:28.342Z,0
2019-05-06T03:15:28.910Z,0
2019-05-06T03:16:28.568Z,0
2019-05-06T03:17:28.385Z,0
2019-05-06T03:18:28.571Z,0
2019-05-06T03:19:28.935Z,0
2019-05-06T03:20:28.420Z,0
2019-05-06T03:21:29.397Z,0
2019-05-06T03:22:34.370Z,0
2019-05-06T03:23:28.670Z,0
2019-05-06T03:24:28.552Z,0
2019-05-06T03:25:28.820Z,0
2019-05-06T03:26:28.381Z,0
2019-05-06T03:27:28.288Z,0
2019-05-06T03:28:27.482Z,0
2019-05-06T03:29:27.769Z,0
2019-05-06T03:30:35.637Z,0
2019-05-06T03:31:35.796Z,0
2019-05-06T03:33:54.874Z,0
2019-05-06T03:36:00.136Z,0
2019-05-06T03:36:55.160Z,0
2019-05-06T03:37:33.408Z,0
2019-05-06T03:38:33.380Z,0
2019-05-06T03:39:33.743Z,0
2019-05-06T03:40:35.803Z,0
2019-05-06T03:41:36.335Z,4
2019-05-06T03:42:33.393Z,4
2019-05-06T03:43:33.718Z,4
2019-05-06T03:44:33.017Z,0
2019-05-06T03:45:33.439Z,0
2019-05-06T03:46:33.579Z,4
2019-05-06T03:47:34.413Z,4
2019-05-06T03:48:33.243Z,4
2019-05-06T03:49:33.789Z,4
2019-05-06T03:50:33.594Z,8
2019-05-06T03:51:34.132Z,4
2019-05-06T03:52:34.104Z,8
2019-05-06T03:53:35.673Z,8
2019-05-06T03:54:34.233Z,12
2019-05-06T03:55:34.154Z,12
2019-05-06T03:56:33.836Z,12
2019-05-06T03:57:33.227Z,16
2019-05-06T03:58:36.956Z,16
2019-05-06T03:59:33.461Z,20
2019-05-06T04:00:33.301Z,20
2019-05-06T04:01:33.519Z,24
2019-05-06T04:02:33.568Z,28
2019-05-06T04:03:59.788Z,32
2019-05-06T04:04:33.158Z,32
2019-05-06T04:05:33.379Z,36
2019-05-06T04:06:33.191Z,36
2019-05-06T04:07:33.970Z,40
2019-05-06T04:08:34.140Z,48
2019-05-06T04:09:33.497Z,52
2019-05-06T04:10:33.641Z,56
2019-05-06T04:11:35.587Z,56
2019-05-06T04:12:33.076Z,64
2019-05-06T04:13:33.162Z,68
2019-05-06T04:14:33.634Z,76
2019-05-06T04:15:36.646Z,80
2019-05-06T04:16:33.741Z,84
2019-05-06T04:17:32.869Z,88
2019-05-06T04:18:33.357Z,92
2019-05-06T04:19:33.305Z,100
2019-05-06T04:20:33.852Z,104
2019-05-06T04:21:32.914Z,112
2019-05-06T04:22:33.227Z,116
2019-05-06T04:23:33.047Z,120
2019-05-06T04:24:33.656Z,124
2019-05-06T04:25:33.753Z,132
2019-05-06T04:26:32.901Z,140
2019-05-06T04:27:33.474Z,160
2019-05-06T04:28:33.936Z,192
2019-05-06T04:29:33.031Z,228
2019-05-06T04:30:33.362Z,280
2019-05-06T04:31:33.538Z,344
2019-05-06T04:32:33.947Z,436
2019-05-06T04:33:33.143Z,504
2019-05-06T04:34:33.271Z,536
2019-05-06T04:35:33.690Z,552
2019-05-06T04:36:33.611Z,540
2019-05-06T04:37:33.813Z,568
2019-05-06T04:38:33.633Z,504
2019-05-06T04:39:32.982Z,356
2019-05-06T04:40:33.067Z,560
2019-05-06T04:41:36.694Z,644
2019-05-06T04:42:37.005Z,488
2019-05-06T04:43:36.159Z,336
2019-05-06T04:44:33.061Z,368
2019-05-06T04:45:33.634Z,284
2019-05-06T04:46:34.328Z,308
2019-05-06T04:47:32.724Z,264
2019-05-06T04:48:32.859Z,260
2019-05-06T04:49:33.015Z,228
2019-05-06T04:50:33.059Z,232
2019-05-06T04:51:32.755Z,232
2019-05-06T04:52:36.551Z,244
2019-05-06T04:53:36.491Z,240
2019-05-06T04:54:36.144Z,236
2019-05-06T04:55:33.565Z,236
2019-05-06T04:56:33.268Z,244
2019-05-06T04:57:33.551Z,256
2019-05-06T04:58:33.369Z,264
2019-05-06T04:59:32.562Z,272
2019-05-06T05:00:33.031Z,268
2019-05-06T05:01:33.856Z,272
2019-05-06T05:02:33.408Z,272
2019-05-06T05:03:33.341Z,268
2019-05-06T05:04:43.212Z,268
2019-05-06T05:05:33.059Z,268
2019-05-06T05:06:32.809Z,264
2019-05-06T05:07:33.193Z,268
2019-05-06T05:08:33.115Z,268
2019-05-06T05:09:32.511Z,276
2019-05-06T05:10:32.265Z,280
2019-05-06T05:11:33.063Z,280
2019-05-06T05:12:33.352Z,280
2019-05-06T05:13:32.896Z,280
2019-05-06T05:14:35.230Z,280
2019-05-06T05:15:32.501Z,280
2019-05-06T05:16:30.475Z,280
2019-05-06T05:17:32.954Z,284
2019-05-06T05:18:32.005Z,288
2019-05-06T05:19:32.666Z,288
2019-05-06T05:20:50.414Z,284
2019-05-06T05:21:32.224Z,284
2019-05-06T05:22:32.482Z,296
2019-05-06T05:23:31.885Z,296
2019-05-06T05:24:31.681Z,300
2019-05-06T05:25:32.725Z,300
2019-05-06T05:26:32.199Z,304
2019-05-06T05:27:32.694Z,308
2019-05-06T05:28:31.997Z,316
2019-05-06T05:29:32.475Z,316
2019-05-06T05:30:32.670Z,320
2019-05-06T05:31:32.898Z,324
2019-05-06T05:32:34.599Z,324
2019-05-06T05:33:32.628Z,324
2019-05-06T05:34:46.046Z,328
2019-05-06T05:35:32.103Z,332
2019-05-06T05:36:32.595Z,336
2019-05-06T05:37:32.688Z,332
2019-05-06T05:38:32.014Z,336
2019-05-06T05:39:30.526Z,340
2019-05-06T05:40:32.170Z,340
2019-05-06T05:41:30.529Z,344
2019-05-06T05:42:32.544Z,344
2019-05-06T05:43:32.413Z,344
2019-05-06T05:44:32.319Z,352
2019-05-06T05:45:32.574Z,356
2019-05-06T05:46:30.439Z,360
2019-05-06T05:47:30.431Z,368
2019-05-06T05:48:32.469Z,376
2019-05-06T05:49:32.433Z,380
2019-05-06T05:50:32.472Z,384
2019-05-06T05:51:32.009Z,388
2019-05-06T05:52:32.703Z,400
2019-05-06T05:53:30.369Z,404
2019-05-06T05:54:32.871Z,408
2019-05-06T05:55:32.866Z,408
2019-05-06T05:56:32.886Z,408
2019-05-06T05:57:32.166Z,420
2019-05-06T05:58:32.969Z,432
2019-05-06T05:59:32.692Z,444
2019-05-06T06:00:32.366Z,460
2019-05-06T06:01:32.450Z,472
2019-05-06T06:02:30.289Z,476
2019-05-06T06:03:31.968Z,480
2019-05-06T06:04:32.088Z,480
2019-05-06T06:05:30.261Z,488
2019-05-06T06:06:30.232Z,496
2019-05-06T06:07:32.625Z,508
2019-05-06T06:08:32.270Z,516
2019-05-06T06:09:30.262Z,536
2019-05-06T06:10:30.212Z,552
2019-05-06T06:11:32.585Z,560
2019-05-06T06:12:32.317Z,572
2019-05-06T06:13:31.996Z,580
2019-05-06T06:14:30.201Z,584
2019-05-06T06:15:30.200Z,596
2019-05-06T06:16:32.704Z,604
2019-05-06T06:17:32.361Z,616
2019-05-06T06:18:30.133Z,620
2019-05-06T06:19:30.126Z,620
2019-05-06T06:20:30.102Z,628
2019-05-06T06:21:37.092Z,632
2019-05-06T06:22:30.102Z,640
2019-05-06T06:23:32.273Z,648
2019-05-06T06:24:31.959Z,664
2019-05-06T06:25:33.230Z,668
2019-05-06T06:26:32.241Z,680
2019-05-06T06:27:30.080Z,692
2019-05-06T06:28:30.051Z,708
2019-05-06T06:29:32.218Z,724
2019-05-06T06:30:30.024Z,732
2019-05-06T06:31:30.316Z,736
2019-05-06T06:32:32.349Z,740
2019-05-06T06:33:30.024Z,752
2019-05-06T06:34:29.991Z,760
2019-05-06T06:35:32.300Z,764
2019-05-06T06:36:32.400Z,772
2019-05-06T06:37:29.965Z,780
2019-05-06T06:38:32.312Z,784
2019-05-06T06:39:30.104Z,804
2019-05-06T06:40:29.935Z,796
2019-05-06T06:41:29.675Z,796
2019-05-06T06:42:29.909Z,808
2019-05-06T06:43:32.283Z,820
2019-05-06T06:44:32.930Z,820
2019-05-06T06:45:32.434Z,828
2019-05-06T06:46:32.135Z,844
2019-05-06T06:47:31.920Z,848
2019-05-06T06:48:34.452Z,864
2019-05-06T06:49:29.853Z,860
2019-05-06T06:50:29.862Z,856
2019-05-06T06:51:32.826Z,844
2019-05-06T06:52:32.388Z,836
2019-05-06T06:53:29.562Z,828
2019-05-06T06:54:32.170Z,804
2019-05-06T06:55:31.727Z,804
2019-05-06T06:56:29.786Z,800
2019-05-06T06:57:32.074Z,792
2019-05-06T06:58:32.163Z,792
2019-05-06T06:59:31.752Z,776
2019-05-06T07:00:29.948Z,780
2019-05-06T07:01:32.919Z,772
2019-05-06T07:02:32.566Z,752
2019-05-06T07:03:29.718Z,732
2019-05-06T07:04:32.387Z,708
2019-05-06T07:05:37.686Z,684
2019-05-06T07:06:29.698Z,684
2019-05-06T07:07:49.678Z,688
2019-05-06T07:08:44.998Z,696
2019-05-06T07:09:32.388Z,708
2019-05-06T07:10:29.655Z,736
2019-05-06T07:11:29.816Z,752
2019-05-06T07:12:32.774Z,792
2019-05-06T07:13:32.450Z,852
2019-05-06T07:14:32.227Z,856
2019-05-06T07:15:29.611Z,764
2019-05-06T07:16:32.752Z,736
2019-05-06T07:17:32.549Z,816
2019-05-06T07:18:29.864Z,856
2019-05-06T07:19:30.156Z,872
2019-05-06T07:20:32.276Z,848
2019-05-06T07:21:30.022Z,888
2019-05-06T07:22:32.432Z,880
2019-05-06T07:23:29.567Z,888
2019-05-06T07:24:32.230Z,920
2019-05-06T07:25:29.919Z,924
2019-05-06T07:26:31.763Z,920
2019-05-06T07:27:30.050Z,904
2019-05-06T07:28:32.350Z,880
2019-05-06T07:29:35.239Z,880
2019-05-06T07:30:32.257Z,924
2019-05-06T07:31:35.468Z,896
2019-05-06T07:32:32.481Z,908
2019-05-06T07:33:30.170Z,940
2019-05-06T07:34:32.091Z,904
2019-05-06T07:35:48.025Z,884
2019-05-06T07:36:31.768Z,880
2019-05-06T07:37:29.459Z,800
2019-05-06T07:38:32.285Z,776
2019-05-06T07:39:33.316Z,768
2019-05-06T07:40:29.378Z,824
2019-05-06T07:41:32.607Z,776
2019-05-06T07:42:32.160Z,828
2019-05-06T07:43:29.358Z,744
2019-05-06T07:44:29.742Z,772
2019-05-06T07:45:29.338Z,728
2019-05-06T07:46:32.978Z,724
2019-05-06T07:47:33.068Z,792
2019-05-06T07:48:29.083Z,816
2019-05-06T07:49:32.918Z,808
2019-05-06T07:50:29.615Z,796
2019-05-06T07:51:32.404Z,756
2019-05-06T07:52:32.410Z,676
2019-05-06T07:53:31.993Z,704
2019-05-06T07:54:29.316Z,780
2019-05-06T07:55:32.537Z,716
2019-05-06T07:56:31.993Z,716
2019-05-06T07:57:29.318Z,708
2019-05-06T07:58:32.121Z,708
2019-05-06T07:59:29.812Z,704
2019-05-06T08:00:32.549Z,688
2019-05-06T08:01:35.636Z,660
2019-05-06T08:02:32.057Z,648
2019-05-06T08:03:29.481Z,680
2019-05-06T08:04:32.300Z,792
2019-05-06T08:05:32.091Z,796
2019-05-06T08:06:32.052Z,772
2019-05-06T08:07:29.569Z,764
2019-05-06T08:08:30.318Z,788
2019-05-06T08:09:29.386Z,748
2019-05-06T08:10:29.227Z,804
2019-05-06T08:11:32.929Z,860
2019-05-06T08:12:29.629Z,924
2019-05-06T08:13:31.755Z,908
2019-05-06T08:14:29.761Z,980
2019-05-06T08:15:29.849Z,956
2019-05-06T08:16:31.816Z,992
2019-05-06T08:17:29.461Z,972
2019-05-06T08:18:29.176Z,1036
2019-05-06T08:19:29.993Z,1072
2019-05-06T08:20:29.448Z,1108
2019-05-06T08:21:29.599Z,1148
2019-05-06T08:22:30.009Z,1216
2019-05-06T08:23:29.311Z,1316
2019-05-06T08:24:29.946Z,1348
2019-05-06T08:25:29.965Z,1320
2019-05-06T08:26:29.749Z,1300
2019-05-06T08:27:29.969Z,1232
2019-05-06T08:28:46.314Z,1236
2019-05-06T08:29:29.732Z,1296
2019-05-06T08:30:32.190Z,1248
2019-05-06T08:31:29.732Z,1292
2019-05-06T08:32:31.670Z,1452
2019-05-06T08:33:32.778Z,1444
2019-05-06T08:34:29.825Z,1420
2019-05-06T08:35:29.953Z,1460
2019-05-06T08:36:29.764Z,1480
2019-05-06T08:37:32.067Z,1456
2019-05-06T08:38:29.788Z,1364
2019-05-06T08:39:29.240Z,1288
2019-05-06T08:40:32.135Z,1340
2019-05-06T08:41:29.943Z,1320
2019-05-06T08:42:29.661Z,1300
2019-05-06T08:43:29.215Z,1416
2019-05-06T08:44:29.705Z,1392
2019-05-06T08:45:29.225Z,1400
2019-05-06T08:46:32.621Z,1356
2019-05-06T08:47:29.579Z,1340
2019-05-06T08:48:29.341Z,1320
2019-05-06T08:49:31.931Z,1312
2019-05-06T08:50:29.048Z,1108
2019-05-06T08:51:29.583Z,1044
2019-05-06T08:52:28.918Z,988
2019-05-06T08:53:32.885Z,972
2019-05-06T08:54:32.339Z,948
2019-05-06T08:55:29.205Z,940
2019-05-06T08:56:29.242Z,912
2019-05-06T08:57:30.011Z,892
2019-05-06T08:58:29.334Z,872
2019-05-06T08:59:32.066Z,836
2019-05-06T09:00:32.146Z,816
2019-05-06T09:01:29.599Z,780
2019-05-06T09:02:32.319Z,764
2019-05-06T09:03:29.542Z,740
2019-05-06T09:04:32.054Z,724
2019-05-06T09:05:29.245Z,700
2019-05-06T09:06:39.184Z,656
2019-05-06T09:07:31.958Z,644
2019-05-06T09:08:32.255Z,632
2019-05-06T09:09:29.375Z,596
2019-05-06T09:10:32.295Z,580
2019-05-06T09:11:34.678Z,560
2019-05-06T09:12:29.567Z,540
2019-05-06T09:13:32.440Z,528
2019-05-06T09:14:32.610Z,512
2019-05-06T09:15:29.222Z,500
2019-05-06T09:16:29.571Z,480
2019-05-06T09:17:29.798Z,460
2019-05-06T09:18:32.873Z,444
2019-05-06T09:19:32.878Z,432
2019-05-06T09:20:32.445Z,424
2019-05-06T09:21:29.903Z,428
2019-05-06T09:22:32.558Z,440
2019-05-06T09:23:32.672Z,448
2019-05-06T09:24:32.064Z,468
2019-05-06T09:25:32.248Z,484
2019-05-06T09:26:29.392Z,512
2019-05-06T09:27:29.813Z,524
2019-05-06T09:28:30.661Z,548
2019-05-06T09:29:32.345Z,560
2019-05-06T09:30:30.219Z,572
2019-05-06T09:31:32.131Z,584
2019-05-06T09:32:35.623Z,592
2019-05-06T09:33:29.497Z,596
2019-05-06T09:34:32.468Z,600
2019-05-06T09:35:29.520Z,596
2019-05-06T09:36:55.050Z,604
2019-05-06T09:37:32.476Z,612
2019-05-06T09:38:32.051Z,620
2019-05-06T09:39:32.150Z,628
2019-05-06T09:40:31.830Z,640
2019-05-06T09:41:32.396Z,644
2019-05-06T09:42:32.091Z,648
2019-05-06T09:43:29.472Z,660
2019-05-06T09:44:29.812Z,680
2019-05-06T09:45:29.969Z,700
2019-05-06T09:46:32.177Z,716
2019-05-06T09:47:30.176Z,740
2019-05-06T09:48:29.633Z,784
2019-05-06T09:49:30.159Z,828
2019-05-06T09:50:32.341Z,888
2019-05-06T09:51:29.365Z,928
2019-05-06T09:52:30.390Z,984
2019-05-06T09:53:30.373Z,1036
2019-05-06T09:54:32.144Z,1112
2019-05-06T09:55:29.403Z,1188
2019-05-06T09:56:30.254Z,1264
2019-05-06T09:57:29.312Z,1332
2019-05-06T09:58:32.448Z,1384
2019-05-06T09:59:29.183Z,1428
2019-05-06T10:00:32.895Z,1476
2019-05-06T10:01:29.728Z,1512
2019-05-06T10:02:32.314Z,1520
2019-05-06T10:03:32.114Z,1524
2019-05-06T10:04:28.081Z,1536
2019-05-06T10:05:28.081Z,1568
2019-05-06T10:06:29.476Z,1584
2019-05-06T10:07:29.574Z,1584
2019-05-06T10:08:32.036Z,1596
2019-05-06T10:09:32.591Z,1592
2019-05-06T10:10:29.563Z,1620
2019-05-06T10:11:29.495Z,1632
2019-05-06T10:12:28.016Z,1640
2019-05-06T10:13:28.017Z,1640
2019-05-06T10:14:32.154Z,1592
2019-05-06T10:15:27.986Z,1532
2019-05-06T10:16:27.733Z,1464
2019-05-06T10:17:27.971Z,1456
2019-05-06T10:18:29.880Z,1468
2019-05-06T10:19:31.974Z,1480
2019-05-06T10:20:29.505Z,1452
2019-05-06T10:21:32.248Z,1424
2019-05-06T10:22:32.421Z,1392
2019-05-06T10:23:29.236Z,1368
2019-05-06T10:24:27.930Z,1352
2019-05-06T10:25:29.558Z,1324
2019-05-06T10:26:28.327Z,1300
2019-05-06T10:27:29.859Z,1280
2019-05-06T10:28:33.206Z,1300
2019-05-06T10:29:29.489Z,1320
2019-05-06T10:30:29.697Z,1340
2019-05-06T10:31:29.163Z,1352
2019-05-06T10:32:29.659Z,1372
2019-05-06T10:33:27.575Z,1444
2019-05-06T10:34:29.461Z,1492
2019-05-06T10:35:34.814Z,1520
2019-05-06T10:36:27.799Z,1508
2019-05-06T10:37:27.856Z,1428
2019-05-06T10:38:29.934Z,1332
2019-05-06T10:39:30.053Z,1252
2019-05-06T10:40:29.987Z,1180
2019-05-06T10:41:29.575Z,1132
2019-05-06T10:42:32.349Z,1152
2019-05-06T10:43:29.233Z,1184
2019-05-06T10:44:29.875Z,1236
2019-05-06T10:45:27.474Z,1272
2019-05-06T10:46:29.770Z,1316
2019-05-06T10:47:29.776Z,1392
2019-05-06T10:48:29.752Z,1484
2019-05-06T10:49:29.906Z,1572
2019-05-06T10:50:29.853Z,1640
2019-05-06T10:51:32.205Z,1684
2019-05-06T10:52:28.847Z,1716
2019-05-06T10:53:32.857Z,1772
2019-05-06T10:54:31.827Z,1856
2019-05-06T10:55:32.290Z,1904
2019-05-06T10:56:27.891Z,1936
2019-05-06T10:57:29.305Z,1944
2019-05-06T10:58:29.820Z,1924
2019-05-06T10:59:29.358Z,1892
2019-05-06T11:00:30.148Z,1816
2019-05-06T11:01:30.258Z,1688
2019-05-06T11:02:28.143Z,1612
2019-05-06T11:03:32.990Z,1480
2019-05-06T11:04:29.669Z,1408
2019-05-06T11:05:27.295Z,1352
2019-05-06T11:06:29.330Z,1280
2019-05-06T11:07:42.926Z,1216
2019-05-06T11:08:29.276Z,1168
2019-05-06T11:09:29.847Z,1156
2019-05-06T11:10:48.051Z,1172
2019-05-06T11:11:45.225Z,1132
2019-05-06T11:12:29.080Z,1100
2019-05-06T11:13:29.345Z,1060
2019-05-06T11:14:32.881Z,1028
2019-05-06T11:15:32.815Z,988
2019-05-06T11:16:33.103Z,944
2019-05-06T11:17:32.486Z,916
2019-05-06T11:18:30.269Z,892
2019-05-06T11:19:29.290Z,872
2019-05-06T11:20:29.015Z,848
2019-05-06T11:21:29.890Z,824
2019-05-06T11:22:32.633Z,812
2019-05-06T11:23:29.119Z,820
2019-05-06T11:24:28.003Z,812
2019-05-06T11:25:27.882Z,820
2019-05-06T11:26:28.523Z,816
2019-05-06T11:27:47.117Z,788
2019-05-06T11:28:27.358Z,788
2019-05-06T11:29:27.363Z,764
2019-05-06T11:30:29.675Z,760
2019-05-06T11:31:27.889Z,772
2019-05-06T11:32:32.563Z,752
2019-05-06T11:33:29.489Z,736
2019-05-06T11:34:29.419Z,728
2019-05-06T11:35:32.237Z,712
2019-05-06T11:36:32.225Z,696
2019-05-06T11:37:28.086Z,680
2019-05-06T11:38:27.682Z,652
2019-05-06T11:39:32.213Z,632
2019-05-06T11:40:28.337Z,600
2019-05-06T11:41:28.263Z,576
2019-05-06T11:42:43.467Z,552
2019-05-06T11:43:27.691Z,548
2019-05-06T11:44:28.885Z,548
2019-05-06T11:45:27.762Z,532
2019-05-06T11:46:27.767Z,528
2019-05-06T11:47:28.154Z,528
2019-05-06T11:48:29.528Z,544
2019-05-06T11:49:28.175Z,532
2019-05-06T11:50:29.102Z,536
2019-05-06T11:51:27.971Z,540
2019-05-06T11:52:29.733Z,556
2019-05-06T11:53:28.003Z,572
2019-05-06T11:54:33.703Z,596
2019-05-06T11:55:43.143Z,640
2019-05-06T11:56:27.850Z,660
2019-05-06T11:57:28.002Z,704
2019-05-06T11:58:29.504Z,772
2019-05-06T11:59:29.721Z,868
2019-05-06T12:00:28.739Z,924
2019-05-06T12:01:27.075Z,964
2019-05-06T12:02:27.079Z,968
2019-05-06T12:03:28.164Z,1004
2019-05-06T12:04:29.627Z,1040
2019-05-06T12:05:26.962Z,1088
2019-05-06T12:06:29.514Z,1136
2019-05-06T12:07:29.495Z,1172
2019-05-06T12:08:29.322Z,1196
2019-05-06T12:09:29.388Z,1236
2019-05-06T12:10:27.309Z,1264
2019-05-06T12:11:28.622Z,1324
2019-05-06T12:12:28.119Z,1364
2019-05-06T12:13:27.899Z,1348
2019-05-06T12:14:27.527Z,1300
2019-05-06T12:15:27.846Z,1280
2019-05-06T12:16:35.459Z,1292
2019-05-06T12:17:29.378Z,1356
2019-05-06T12:18:30.328Z,1440
2019-05-06T12:19:27.445Z,1492
2019-05-06T12:20:29.352Z,1644
2019-05-06T12:21:28.058Z,1832
2019-05-06T12:22:29.260Z,1972
2019-05-06T12:23:29.598Z,2000
2019-05-06T12:24:27.789Z,2068
2019-05-06T12:25:30.538Z,2084
2019-05-06T12:26:26.852Z,2132
2019-05-06T12:27:26.820Z,2216
2019-05-06T12:28:26.837Z,2252
2019-05-06T12:29:26.810Z,2248
2019-05-06T12:30:27.899Z,2220
2019-05-06T12:31:28.222Z,2232
2019-05-06T12:32:29.665Z,2264
2019-05-06T12:33:27.033Z,2300
2019-05-06T12:34:26.772Z,2284
2019-05-06T12:35:26.757Z,2300
2019-05-06T12:36:26.760Z,2208
2019-05-06T12:37:26.749Z,2140
2019-05-06T12:38:37.449Z,2180
2019-05-06T12:39:29.585Z,2232
2019-05-06T12:40:26.708Z,2436
2019-05-06T12:41:27.844Z,2692
2019-05-06T12:42:28.072Z,3016
2019-05-06T12:43:27.375Z,3012
2019-05-06T12:44:27.889Z,3176
2019-05-06T12:45:28.043Z,3104
2019-05-06T12:46:27.403Z,3056
2019-05-06T12:47:26.647Z,3024
2019-05-06T12:48:26.647Z,3116
2019-05-06T12:49:26.632Z,3116
2019-05-06T12:50:27.602Z,3056
2019-05-06T12:51:27.591Z,3080
2019-05-06T12:52:27.970Z,3072
2019-05-06T12:53:28.026Z,2992
2019-05-06T12:54:27.202Z,2916
2019-05-06T12:55:33.606Z,2768
2019-05-06T12:56:26.583Z,2704
2019-05-06T12:57:28.310Z,2664
2019-05-06T12:58:29.922Z,2624
2019-05-06T12:59:27.157Z,2548
2019-05-06T13:00:28.439Z,2500
2019-05-06T13:01:26.610Z,2344
2019-05-06T13:02:28.670Z,2212
2019-05-06T13:03:31.515Z,2020
2019-05-06T13:05:01.359Z,1796
2019-05-06T13:05:25.984Z,1748
2019-05-06T13:06:33.388Z,1632
2019-05-06T13:07:26.473Z,1564
2019-05-06T13:09:01.594Z,1444
2019-05-06T13:09:27.460Z,1396
2019-05-06T13:10:28.001Z,1328
2019-05-06T13:11:26.446Z,1308
2019-05-06T13:12:28.044Z,1296
2019-05-06T13:13:27.334Z,1300
2019-05-06T13:14:27.294Z,1332
2019-05-06T13:15:29.336Z,1344
2019-05-06T13:16:27.666Z,1340
2019-05-06T13:17:27.655Z,1324
2019-05-06T13:18:28.001Z,1332
2019-05-06T13:19:27.677Z,1364
2019-05-06T13:20:27.787Z,1400
2019-05-06T13:21:27.180Z,1444
2019-05-06T13:22:29.419Z,1484
2019-05-06T13:23:34.959Z,1544
2019-05-06T13:24:27.683Z,1584
2019-05-06T13:25:28.222Z,1580
2019-05-06T13:26:27.096Z,1516
2019-05-06T13:27:32.606Z,1460
2019-05-06T13:28:30.247Z,1328
2019-05-06T13:29:27.557Z,1260
2019-05-06T13:30:27.588Z,1296
2019-05-06T13:31:32.590Z,1360
2019-05-06T13:32:26.262Z,1464
2019-05-06T13:33:26.693Z,1536
2019-05-06T13:34:28.615Z,1548
2019-05-06T13:35:28.036Z,1504
2019-05-06T13:36:27.513Z,1484
2019-05-06T13:37:28.043Z,1456
2019-05-06T13:38:26.990Z,1440
2019-05-06T13:39:37.520Z,1384
2019-05-06T13:40:32.781Z,1324
2019-05-06T13:41:26.948Z,1240
2019-05-06T13:42:27.557Z,1144
2019-05-06T13:43:28.511Z,1060
2019-05-06T13:44:27.714Z,972
2019-05-06T13:45:26.854Z,904
2019-05-06T13:46:28.366Z,852
2019-05-06T13:47:27.729Z,816
2019-05-06T13:48:27.722Z,796
2019-05-06T13:49:27.592Z,792
2019-05-06T13:50:27.781Z,772
2019-05-06T13:51:27.801Z,756
2019-05-06T13:52:27.760Z,756
2019-05-06T13:53:45.997Z,764
2019-05-06T13:54:27.221Z,772
2019-05-06T13:55:27.002Z,776
2019-05-06T13:56:26.078Z,784
2019-05-06T13:57:28.885Z,792